sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71392;BME280;59205;50.610;12.638;2022-08-24T00:00:09;96069.97;;;14.56;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:02:35;96067.19;;;14.70;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:05:00;96063.09;;;14.60;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:07:26;96065.53;;;14.58;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:09:52;96065.81;;;14.60;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:12:18;96066.00;;;14.57;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:14:44;96059.25;;;14.52;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:17:10;96054.84;;;14.40;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:19:36;96055.81;;;14.37;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:22:01;96055.41;;;14.44;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:24:27;96057.03;;;14.36;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:26:53;96056.81;;;14.40;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:29:19;96054.47;;;14.33;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:31:46;96052.97;;;14.32;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:34:11;96045.63;;;14.38;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:36:39;96040.44;;;14.40;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:39:06;96050.72;;;14.30;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:41:32;96044.88;;;14.23;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:44:02;96049.59;;;14.22;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:49:22;96051.66;;;14.27;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:54:42;96049.09;;;14.24;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:57:10;96058.16;;;14.15;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T00:59:44;96064.19;;;14.19;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:02:14;96059.34;;;14.14;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:05:02;96063.28;;;14.13;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:07:31;96057.47;;;14.06;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:09:59;96057.28;;;14.09;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:12:27;96056.88;;;14.02;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:14:55;96056.44;;;14.03;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:17:23;96052.59;;;13.95;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:20:08;96056.22;;;13.92;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:23:10;96054.72;;;13.91;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:25:37;96055.50;;;13.92;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:28:10;96057.75;;;13.93;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:30:37;96061.69;;;13.92;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:33:06;96064.50;;;13.83;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:35:33;96065.94;;;13.93;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:38:01;96062.72;;;13.95;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:40:33;96060.16;;;13.91;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:42:59;96063.38;;;13.90;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:45:25;96057.44;;;13.91;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:47:50;96064.31;;;13.87;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:50:16;96062.72;;;13.80;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:52:42;96050.59;;;13.81;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:55:13;96061.50;;;13.96;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T01:57:40;96058.31;;;14.12;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:00:09;96056.59;;;14.14;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:02:35;96066.78;;;14.14;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:05:01;96072.69;;;14.12;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:07:27;96059.53;;;14.11;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:09:53;96068.94;;;14.10;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:12:19;96073.91;;;14.11;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:14:45;96065.00;;;14.11;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:17:11;96067.84;;;14.16;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:19:37;96070.22;;;14.00;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:22:03;96068.28;;;13.86;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:24:30;96069.66;;;13.81;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:26:57;96073.59;;;13.80;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:29:23;96072.75;;;13.74;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:31:49;96066.09;;;13.75;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:34:15;96072.00;;;13.74;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:36:40;96071.25;;;13.73;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:39:07;96075.13;;;13.81;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:41:34;96070.63;;;13.93;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:44:00;96072.47;;;13.72;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:46:27;96078.00;;;13.63;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:48:53;96078.34;;;13.57;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:51:30;96075.34;;;13.55;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:53:57;96070.66;;;13.55;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:56:22;96072.63;;;13.55;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T02:58:48;96077.31;;;13.54;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:01:19;96073.56;;;13.52;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:03:49;96080.41;;;13.47;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:06:16;96079.34;;;13.45;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:08:46;96089.03;;;13.46;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:11:24;96089.03;;;13.46;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:13:50;96090.06;;;13.48;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:16:16;96084.22;;;13.64;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:18:41;96087.25;;;13.57;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:21:07;96093.53;;;13.49;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:23:34;96088.97;;;13.55;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:26:00;96091.03;;;13.60;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:28:26;96085.97;;;13.53;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:30:52;96093.53;;;13.49;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:33:18;96082.84;;;13.45;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:35:44;96081.78;;;13.43;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:38:09;96078.22;;;13.37;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:40:39;96083.94;;;13.39;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:43:05;96082.44;;;13.38;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:45:30;96083.53;;;13.31;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:47:56;96086.09;;;13.35;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:50:22;96079.59;;;13.32;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:52:48;96084.75;;;13.30;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:55:13;96086.13;;;13.26;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T03:57:39;96082.38;;;13.23;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:00:07;96090.28;;;13.21;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:02:34;96090.28;;;13.21;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:04:59;96091.00;;;13.22;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:10:01;96088.16;;;13.16;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:12:27;96083.66;;;13.13;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:14:52;96089.28;;;13.10;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:17:27;96083.38;;;13.11;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:19:54;96094.88;;;13.06;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:22:27;96088.06;;;13.11;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:24:53;96087.78;;;13.09;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:27:19;96092.91;;;13.07;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:29:45;96101.84;;;13.07;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:32:10;96105.28;;;13.08;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:34:36;96109.47;;;13.18;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:37:02;96107.69;;;13.15;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:39:27;96109.84;;;13.11;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:41:53;96104.69;;;13.13;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:44:20;96112.50;;;13.20;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:46:48;96116.84;;;13.26;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:49:14;96119.00;;;13.22;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:51:39;96129.88;;;13.22;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:54:05;96126.94;;;13.35;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:56:32;96130.16;;;13.48;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T04:58:57;96133.47;;;13.52;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:01:25;96127.19;;;13.60;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:03:53;96124.56;;;13.65;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:06:24;96129.44;;;13.62;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:08:50;96132.94;;;13.62;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:11:16;96130.03;;;13.65;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:13:42;96130.88;;;13.71;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:16:10;96131.38;;;13.84;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:18:37;96137.97;;;13.92;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:21:06;96143.63;;;14.03;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:23:33;96139.03;;;14.09;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:26:04;96137.13;;;14.24;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:28:30;96134.84;;;14.23;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:30:55;96137.28;;;14.21;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:33:21;96136.34;;;14.24;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:35:46;96140.13;;;14.26;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:38:12;96141.91;;;14.29;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:40:37;96151.03;;;14.26;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:43:03;96152.34;;;14.31;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:45:28;96147.00;;;14.36;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:47:53;96150.00;;;14.38;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:50:19;96158.28;;;14.58;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:52:44;96152.34;;;14.60;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:55:10;96147.38;;;14.58;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T05:57:36;96149.53;;;14.69;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T06:00:04;96156.00;;;14.71;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T06:02:32;96152.03;;;14.87;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T06:04:57;96158.72;;;15.00;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T06:07:23;96154.53;;;15.05;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T06:09:48;96168.09;;;15.14;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T06:12:14;96159.78;;;15.23;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T06:14:39;96162.41;;;15.17;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T06:17:06;96160.63;;;15.29;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T06:19:33;96157.97;;;15.34;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T06:21:59;96164.88;;;15.49;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T06:24:26;96159.59;;;15.60;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T06:27:12;96163.41;;;15.68;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T06:29:54;96158.00;;;15.94;100.00
71392;BME280;59205;50.610;12.638;2022-08-24T06:32:20;96162.06;;;16.24;98.71
71392;BME280;59205;50.610;12.638;2022-08-24T06:34:45;96165.81;;;16.77;96.75
71392;BME280;59205;50.610;12.638;2022-08-24T06:37:11;96160.19;;;17.22;92.86
71392;BME280;59205;50.610;12.638;2022-08-24T06:39:37;96162.31;;;17.38;93.57
71392;BME280;59205;50.610;12.638;2022-08-24T06:42:03;96158.25;;;17.70;90.74
71392;BME280;59205;50.610;12.638;2022-08-24T06:44:30;96163.53;;;17.79;92.17
71392;BME280;59205;50.610;12.638;2022-08-24T06:46:56;96167.06;;;17.85;90.21
71392;BME280;59205;50.610;12.638;2022-08-24T06:49:21;96173.63;;;18.10;89.45
71392;BME280;59205;50.610;12.638;2022-08-24T06:51:48;96174.16;;;18.14;88.83
71392;BME280;59205;50.610;12.638;2022-08-24T06:54:13;96171.84;;;18.07;88.76
71392;BME280;59205;50.610;12.638;2022-08-24T06:56:39;96182.63;;;18.16;89.05
71392;BME280;59205;50.610;12.638;2022-08-24T06:59:05;96184.16;;;18.22;88.46
71392;BME280;59205;50.610;12.638;2022-08-24T07:01:30;96184.50;;;18.46;89.00
71392;BME280;59205;50.610;12.638;2022-08-24T07:03:56;96182.53;;;18.69;88.30
71392;BME280;59205;50.610;12.638;2022-08-24T07:06:23;96186.03;;;18.69;85.43
71392;BME280;59205;50.610;12.638;2022-08-24T07:08:49;96176.03;;;18.66;87.19
71392;BME280;59205;50.610;12.638;2022-08-24T07:11:16;96189.75;;;18.55;87.55
71392;BME280;59205;50.610;12.638;2022-08-24T07:13:43;96177.75;;;18.58;87.88
71392;BME280;59205;50.610;12.638;2022-08-24T07:16:10;96192.53;;;18.88;85.45
71392;BME280;59205;50.610;12.638;2022-08-24T07:18:36;96185.06;;;19.05;84.34
71392;BME280;59205;50.610;12.638;2022-08-24T07:21:02;96195.53;;;19.56;82.12
71392;BME280;59205;50.610;12.638;2022-08-24T07:23:28;96199.25;;;19.64;82.12
71392;BME280;59205;50.610;12.638;2022-08-24T07:25:54;96200.56;;;19.19;82.85
71392;BME280;59205;50.610;12.638;2022-08-24T07:28:19;96197.31;;;19.04;84.78
71392;BME280;59205;50.610;12.638;2022-08-24T07:30:45;96194.53;;;19.31;83.46
71392;BME280;59205;50.610;12.638;2022-08-24T07:33:11;96197.06;;;19.29;84.01
71392;BME280;59205;50.610;12.638;2022-08-24T07:35:37;96194.78;;;19.50;82.87
71392;BME280;59205;50.610;12.638;2022-08-24T07:38:05;96191.66;;;20.03;80.60
71392;BME280;59205;50.610;12.638;2022-08-24T07:40:31;96196.72;;;20.45;78.46
71392;BME280;59205;50.610;12.638;2022-08-24T07:42:57;96205.06;;;20.28;79.72
71392;BME280;59205;50.610;12.638;2022-08-24T07:45:24;96206.25;;;20.84;76.86
71392;BME280;59205;50.610;12.638;2022-08-24T07:47:52;96203.50;;;20.44;77.25
71392;BME280;59205;50.610;12.638;2022-08-24T07:50:18;96205.94;;;19.85;80.54
71392;BME280;59205;50.610;12.638;2022-08-24T07:52:44;96209.06;;;20.33;79.71
71392;BME280;59205;50.610;12.638;2022-08-24T07:55:11;96219.19;;;20.60;77.48
71392;BME280;59205;50.610;12.638;2022-08-24T07:57:38;96217.03;;;19.46;84.55
71392;BME280;59205;50.610;12.638;2022-08-24T08:00:07;96215.25;;;19.71;82.21
71392;BME280;59205;50.610;12.638;2022-08-24T08:02:34;96220.78;;;19.32;84.09
71392;BME280;59205;50.610;12.638;2022-08-24T08:05:01;96222.00;;;19.53;82.55
71392;BME280;59205;50.610;12.638;2022-08-24T08:07:26;96220.78;;;19.32;83.63
71392;BME280;59205;50.610;12.638;2022-08-24T08:09:52;96228.16;;;20.09;80.67
71392;BME280;59205;50.610;12.638;2022-08-24T08:12:17;96219.91;;;20.09;80.16
71392;BME280;59205;50.610;12.638;2022-08-24T08:14:43;96227.75;;;19.61;84.20
71392;BME280;59205;50.610;12.638;2022-08-24T08:17:09;96225.06;;;20.34;79.36
71392;BME280;59205;50.610;12.638;2022-08-24T08:19:35;96228.47;;;19.83;82.17
71392;BME280;59205;50.610;12.638;2022-08-24T08:22:00;96220.38;;;20.70;77.49
71392;BME280;59205;50.610;12.638;2022-08-24T08:24:44;96229.56;;;20.83;76.61
71392;BME280;59205;50.610;12.638;2022-08-24T08:27:11;96227.22;;;19.79;82.22
71392;BME280;59205;50.610;12.638;2022-08-24T08:29:39;96216.53;;;20.89;75.73
71392;BME280;59205;50.610;12.638;2022-08-24T08:32:05;96219.06;;;20.87;75.92
71392;BME280;59205;50.610;12.638;2022-08-24T08:34:31;96219.66;;;20.64;76.55
71392;BME280;59205;50.610;12.638;2022-08-24T08:36:57;96220.97;;;20.52;77.00
71392;BME280;59205;50.610;12.638;2022-08-24T08:39:24;96214.84;;;20.24;78.46
71392;BME280;59205;50.610;12.638;2022-08-24T08:42:14;96219.88;;;20.14;79.86
71392;BME280;59205;50.610;12.638;2022-08-24T08:45:19;96225.75;;;20.46;76.80
71392;BME280;59205;50.610;12.638;2022-08-24T08:48:04;96226.38;;;20.22;79.52
71392;BME280;59205;50.610;12.638;2022-08-24T09:07:38;96229.31;;;20.35;79.19
71392;BME280;59205;50.610;12.638;2022-08-24T09:18:38;96238.03;;;20.90;77.10
71392;BME280;59205;50.610;12.638;2022-08-24T09:21:22;96236.97;;;21.04;76.52
71392;BME280;59205;50.610;12.638;2022-08-24T09:24:02;96241.22;;;21.05;77.10
71392;BME280;59205;50.610;12.638;2022-08-24T09:34:58;96233.34;;;22.03;71.25
71392;BME280;59205;50.610;12.638;2022-08-24T09:40:00;96226.06;;;22.24;68.34
71392;BME280;59205;50.610;12.638;2022-08-24T10:05:39;96217.91;;;22.13;71.86
71392;BME280;59205;50.610;12.638;2022-08-24T10:21:58;96214.38;;;24.12;62.14
71392;BME280;59205;50.610;12.638;2022-08-24T10:30:26;96200.09;;;26.03;56.32
71392;BME280;59205;50.610;12.638;2022-08-24T10:33:08;96208.91;;;25.66;54.46
71392;BME280;59205;50.610;12.638;2022-08-24T10:36:07;96208.41;;;25.75;56.48
71392;BME280;59205;50.610;12.638;2022-08-24T10:38:50;96208.34;;;24.60;60.59
71392;BME280;59205;50.610;12.638;2022-08-24T10:50:58;96202.19;;;23.76;60.38
71392;BME280;59205;50.610;12.638;2022-08-24T10:53:25;96216.91;;;23.40;61.89
71392;BME280;59205;50.610;12.638;2022-08-24T10:56:02;96202.00;;;24.26;58.14
71392;BME280;59205;50.610;12.638;2022-08-24T10:58:48;96214.38;;;26.35;52.89
71392;BME280;59205;50.610;12.638;2022-08-24T11:03:52;96215.31;;;24.28;59.59
71392;BME280;59205;50.610;12.638;2022-08-24T11:06:18;96212.31;;;26.28;51.81
71392;BME280;59205;50.610;12.638;2022-08-24T11:08:54;96209.13;;;27.10;52.13
71392;BME280;59205;50.610;12.638;2022-08-24T11:11:40;96208.31;;;26.94;50.21
71392;BME280;59205;50.610;12.638;2022-08-24T11:14:27;96208.13;;;28.64;46.21
71392;BME280;59205;50.610;12.638;2022-08-24T11:17:13;96204.28;;;28.45;48.75
71392;BME280;59205;50.610;12.638;2022-08-24T11:19:39;96207.72;;;29.71;44.02
71392;BME280;59205;50.610;12.638;2022-08-24T11:24:46;96214.19;;;26.05;53.16
71392;BME280;59205;50.610;12.638;2022-08-24T11:32:33;96211.19;;;25.14;55.09
71392;BME280;59205;50.610;12.638;2022-08-24T11:35:28;96205.00;;;24.74;58.08
71392;BME280;59205;50.610;12.638;2022-08-24T11:38:13;96218.50;;;24.57;57.86
71392;BME280;59205;50.610;12.638;2022-08-24T11:40:41;96216.75;;;24.80;56.91
71392;BME280;59205;50.610;12.638;2022-08-24T11:45:51;96207.28;;;25.30;59.10
71392;BME280;59205;50.610;12.638;2022-08-24T11:51:04;96204.31;;;24.48;59.58
71392;BME280;59205;50.610;12.638;2022-08-24T11:56:29;96206.13;;;23.81;63.00
71392;BME280;59205;50.610;12.638;2022-08-24T11:59:05;96203.13;;;24.56;58.23
71392;BME280;59205;50.610;12.638;2022-08-24T12:01:54;96202.66;;;23.93;61.45
71392;BME280;59205;50.610;12.638;2022-08-24T12:04:45;96206.91;;;25.13;58.79
71392;BME280;59205;50.610;12.638;2022-08-24T12:10:19;96208.63;;;26.33;55.02
71392;BME280;59205;50.610;12.638;2022-08-24T12:15:42;96202.59;;;24.71;59.32
71392;BME280;59205;50.610;12.638;2022-08-24T12:18:25;96199.03;;;26.14;54.27
71392;BME280;59205;50.610;12.638;2022-08-24T12:20:55;96195.88;;;26.10;57.73
71392;BME280;59205;50.610;12.638;2022-08-24T12:26:03;96191.78;;;26.81;51.86
71392;BME280;59205;50.610;12.638;2022-08-24T12:28:36;96187.41;;;25.67;55.30
71392;BME280;59205;50.610;12.638;2022-08-24T12:31:18;96190.28;;;26.37;53.60
71392;BME280;59205;50.610;12.638;2022-08-24T12:33:49;96186.31;;;25.70;56.84
71392;BME280;59205;50.610;12.638;2022-08-24T12:36:29;96192.28;;;26.65;52.72
71392;BME280;59205;50.610;12.638;2022-08-24T12:39:09;96198.06;;;26.39;53.41
71392;BME280;59205;50.610;12.638;2022-08-24T12:45:00;96199.06;;;27.07;51.06
71392;BME280;59205;50.610;12.638;2022-08-24T12:50:09;96194.41;;;25.40;57.90
71392;BME280;59205;50.610;12.638;2022-08-24T12:58:55;96188.13;;;24.52;57.37
71392;BME280;59205;50.610;12.638;2022-08-24T13:01:25;96189.50;;;25.12;55.47
71392;BME280;59205;50.610;12.638;2022-08-24T13:07:37;96194.16;;;24.50;59.65
71392;BME280;59205;50.610;12.638;2022-08-24T13:47:15;96183.06;;;25.17;57.20
71392;BME280;59205;50.610;12.638;2022-08-24T13:52:39;96178.34;;;23.99;60.20
71392;BME280;59205;50.610;12.638;2022-08-24T14:04:03;96180.00;;;25.21;56.52
71392;BME280;59205;50.610;12.638;2022-08-24T14:23:42;96173.44;;;24.31;58.01
71392;BME280;59205;50.610;12.638;2022-08-24T14:29:24;96174.59;;;24.23;58.13
71392;BME280;59205;50.610;12.638;2022-08-24T14:34:49;96175.75;;;23.75;58.98
71392;BME280;59205;50.610;12.638;2022-08-24T14:37:22;96177.47;;;23.65;60.14
71392;BME280;59205;50.610;12.638;2022-08-24T14:42:56;96175.97;;;23.64;61.08
71392;BME280;59205;50.610;12.638;2022-08-24T14:48:32;96171.78;;;23.32;63.41
71392;BME280;59205;50.610;12.638;2022-08-24T14:54:00;96173.66;;;23.24;64.42
71392;BME280;59205;50.610;12.638;2022-08-24T15:05:02;96157.66;;;23.48;62.93
71392;BME280;59205;50.610;12.638;2022-08-24T15:07:32;96158.38;;;23.36;64.07
71392;BME280;59205;50.610;12.638;2022-08-24T15:09:59;96158.81;;;23.40;63.08
71392;BME280;59205;50.610;12.638;2022-08-24T15:12:47;96160.25;;;23.28;63.47
71392;BME280;59205;50.610;12.638;2022-08-24T15:15:27;96161.06;;;23.10;64.83
71392;BME280;59205;50.610;12.638;2022-08-24T15:23:42;96148.59;;;23.35;63.74
71392;BME280;59205;50.610;12.638;2022-08-24T15:26:21;96142.66;;;23.12;63.61
71392;BME280;59205;50.610;12.638;2022-08-24T15:28:52;96143.44;;;23.13;65.14
71392;BME280;59205;50.610;12.638;2022-08-24T15:31:22;96134.69;;;22.77;66.50
71392;BME280;59205;50.610;12.638;2022-08-24T15:36:18;96139.97;;;22.75;65.81
71392;BME280;59205;50.610;12.638;2022-08-24T15:38:44;96147.44;;;22.80;65.87
71392;BME280;59205;50.610;12.638;2022-08-24T15:41:14;96151.13;;;22.70;65.95
71392;BME280;59205;50.610;12.638;2022-08-24T15:46:09;96148.75;;;22.43;67.44
71392;BME280;59205;50.610;12.638;2022-08-24T15:48:35;96141.28;;;22.56;67.17
71392;BME280;59205;50.610;12.638;2022-08-24T15:51:01;96145.16;;;22.66;67.02
71392;BME280;59205;50.610;12.638;2022-08-24T15:53:38;96145.91;;;22.48;67.89
71392;BME280;59205;50.610;12.638;2022-08-24T15:58:45;96139.00;;;22.36;69.50
71392;BME280;59205;50.610;12.638;2022-08-24T16:04:05;96130.50;;;22.34;68.29
71392;BME280;59205;50.610;12.638;2022-08-24T16:14:38;96130.19;;;22.19;69.11
71392;BME280;59205;50.610;12.638;2022-08-24T16:17:33;96130.13;;;22.06;69.62
71392;BME280;59205;50.610;12.638;2022-08-24T16:20:02;96124.53;;;22.12;69.77
71392;BME280;59205;50.610;12.638;2022-08-24T16:22:34;96127.84;;;22.47;68.60
71392;BME280;59205;50.610;12.638;2022-08-24T16:36:18;96120.59;;;22.07;70.56
71392;BME280;59205;50.610;12.638;2022-08-24T16:38:49;96124.38;;;22.04;71.33
71392;BME280;59205;50.610;12.638;2022-08-24T16:41:19;96126.94;;;22.02;71.52
71392;BME280;59205;50.610;12.638;2022-08-24T16:43:45;96123.78;;;22.11;70.52
71392;BME280;59205;50.610;12.638;2022-08-24T16:46:15;96124.63;;;22.06;71.11
71392;BME280;59205;50.610;12.638;2022-08-24T16:48:42;96126.47;;;22.17;70.29
71392;BME280;59205;50.610;12.638;2022-08-24T16:51:08;96123.19;;;22.18;70.39
71392;BME280;59205;50.610;12.638;2022-08-24T16:53:34;96123.63;;;22.22;69.57
71392;BME280;59205;50.610;12.638;2022-08-24T16:56:03;96127.81;;;22.10;70.06
71392;BME280;59205;50.610;12.638;2022-08-24T16:58:31;96131.25;;;22.16;69.56
