sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T05:28:24;18.90;;;9.43;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T05:31:06;17.80;;;9.55;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T05:33:45;15.15;;;9.70;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T05:36:24;21.15;;;10.43;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T05:39:04;20.70;;;10.02;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T05:41:45;13.77;;;9.32;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T05:44:33;19.88;;;9.00;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T05:47:11;17.50;;;9.15;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T05:49:48;19.33;;;9.73;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T05:52:25;14.55;;;8.77;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T05:55:04;13.73;;;8.27;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T05:57:42;16.65;;;8.68;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:00:28;18.10;;;7.80;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:03:05;23.23;;;8.30;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:05:50;14.50;;;8.00;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:08:28;17.20;;;8.35;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:11:11;18.25;;;8.25;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:14:02;22.70;;;8.02;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:16:56;17.52;;;7.40;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:19:33;15.65;;;7.15;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:22:12;16.60;;;7.45;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:24:50;19.77;;;7.32;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:27:39;19.58;;;7.43;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:30:17;11.38;;;6.50;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:33:24;14.63;;;7.05;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:36:03;14.20;;;7.20;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:38:40;14.82;;;7.10;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:41:20;13.13;;;7.35;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:43:59;16.48;;;6.70;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:46:49;10.48;;;5.95;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:49:28;15.05;;;6.05;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:52:07;14.43;;;5.80;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:54:46;14.73;;;5.63;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T06:57:24;22.17;;;6.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:00:03;11.90;;;6.68;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:02:43;12.75;;;6.32;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:05:24;14.25;;;6.18;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:08:24;12.68;;;6.50;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:11:01;14.63;;;6.93;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:13:40;14.63;;;6.80;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:16:19;15.73;;;6.35;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:19:04;18.38;;;5.60;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:21:44;18.08;;;6.63;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:24:21;16.35;;;5.60;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:27:01;13.63;;;6.25;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:29:38;13.20;;;5.57;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:32:27;16.75;;;6.22;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:35:05;11.98;;;5.65;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:37:46;13.10;;;5.95;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:40:28;18.75;;;5.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:43:25;14.43;;;5.40;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:46:03;14.05;;;4.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:48:41;11.90;;;5.85;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:51:21;7.40;;;4.80;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:54:03;20.63;;;6.18;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:56:46;12.57;;;5.28;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T07:59:24;13.90;;;5.22;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T08:02:01;14.00;;;5.35;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T08:04:40;13.77;;;5.25;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T08:07:18;12.38;;;5.68;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T08:09:57;14.77;;;5.38;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T08:12:36;15.53;;;5.30;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T08:15:14;19.80;;;5.35;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T08:17:59;16.25;;;5.30;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T08:20:39;10.75;;;4.63;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T08:23:17;14.82;;;4.95;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T08:26:35;8.63;;;4.60;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T08:29:36;16.98;;;4.88;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T08:32:14;13.88;;;4.55;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T08:34:54;15.10;;;5.43;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T08:37:35;12.57;;;5.07;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T12:56:19;10.30;;;1.65;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T12:59:35;4.18;;;1.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:02:25;4.82;;;1.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:05:17;5.65;;;2.33;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:07:56;4.28;;;1.98;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:13:45;4.38;;;1.85;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:16:50;5.93;;;1.77;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:19:45;4.93;;;1.80;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:23:03;6.85;;;2.60;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:25:51;5.55;;;2.00;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:28:45;5.22;;;1.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:31:29;7.00;;;2.22;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:37:16;6.00;;;2.20;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:40:00;6.28;;;2.03;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:45:48;7.15;;;2.65;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:48:38;6.97;;;2.17;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:51:35;8.25;;;2.65;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:54:21;6.22;;;2.72;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T13:57:32;6.07;;;2.40;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:03:27;8.88;;;2.63;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:06:38;5.72;;;2.22;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:09:32;7.97;;;2.47;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:12:22;6.25;;;2.38;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:15:22;6.45;;;2.63;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:18:09;6.53;;;2.20;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:20:56;8.80;;;2.10;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:23:51;6.30;;;2.72;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:26:53;6.15;;;2.42;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:29:44;8.45;;;2.75;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:32:27;6.83;;;2.47;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:35:21;5.63;;;2.20;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:38:15;9.60;;;3.03;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:41:20;10.02;;;2.78;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:47:35;5.95;;;2.28;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:50:27;10.45;;;2.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:53:21;6.85;;;2.22;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:56:20;10.25;;;3.70;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T14:59:21;9.30;;;3.25;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:02:24;10.93;;;2.47;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:05:45;9.18;;;2.72;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:09:08;12.65;;;2.65;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:11:55;10.48;;;3.08;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:14:39;10.63;;;2.95;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:17:25;8.02;;;2.53;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:20:17;7.65;;;2.60;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:23:03;8.85;;;2.67;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:25:52;6.15;;;2.42;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:28:34;10.35;;;2.97;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:31:28;5.35;;;2.30;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:34:07;8.00;;;2.75;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:36:56;9.15;;;2.92;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:39:35;10.15;;;2.60;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:42:15;5.63;;;2.40;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:44:53;10.57;;;3.05;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:47:34;6.80;;;2.40;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:50:21;9.70;;;2.50;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:53:04;7.80;;;2.35;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:56:23;6.20;;;2.55;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T15:59:11;5.93;;;2.60;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:05:12;8.30;;;2.85;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:08:04;8.93;;;2.88;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:10:48;6.60;;;3.05;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:13:28;10.70;;;2.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:16:12;8.30;;;3.00;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:18:52;5.40;;;2.55;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:21:41;10.27;;;2.65;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:24:30;8.73;;;2.85;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:27:11;9.85;;;2.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:29:52;8.10;;;2.85;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:32:34;11.93;;;3.00;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:35:32;8.93;;;3.55;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:38:11;7.30;;;2.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:40:48;6.78;;;2.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:43:27;7.45;;;3.08;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:46:07;10.05;;;2.92;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:48:49;13.45;;;3.38;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:51:28;11.13;;;3.22;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:54:10;11.10;;;4.85;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:56:48;10.90;;;3.80;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T16:59:27;9.88;;;3.00;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:02:06;10.90;;;3.60;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:04:47;11.43;;;3.13;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:07:27;7.82;;;2.92;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:10:09;9.25;;;2.72;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:12:49;7.82;;;2.80;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:15:27;9.82;;;3.03;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:18:06;10.40;;;2.70;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:20:50;8.35;;;3.00;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:23:28;9.00;;;2.97;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:26:08;7.85;;;3.13;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:28:53;13.23;;;3.25;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:31:32;10.68;;;4.00;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:34:11;11.48;;;3.60;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:36:53;12.38;;;4.38;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:39:31;10.10;;;2.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:42:08;11.18;;;3.60;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:45:05;10.43;;;2.88;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:47:44;7.93;;;2.97;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:50:21;10.20;;;3.05;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:53:03;8.50;;;3.10;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:55:40;10.45;;;3.97;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T17:58:18;7.30;;;3.50;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:00:54;10.63;;;3.10;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:03:32;8.98;;;3.00;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:06:09;8.88;;;2.80;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:08:49;9.88;;;3.40;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:11:28;11.73;;;3.50;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:14:05;9.82;;;3.40;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:16:42;7.20;;;3.25;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:19:28;9.95;;;3.42;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:22:07;9.57;;;3.22;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:24:47;9.85;;;3.20;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:27:25;12.38;;;3.33;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:30:12;8.93;;;3.60;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:32:59;9.05;;;3.47;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:35:37;8.93;;;3.08;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:38:14;9.18;;;3.35;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:40:53;13.02;;;3.28;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:43:30;8.63;;;3.40;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:46:08;9.88;;;3.05;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:48:46;6.88;;;3.00;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:51:23;9.50;;;4.57;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:54:06;9.88;;;3.58;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:56:50;7.80;;;3.03;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T18:59:27;9.68;;;2.92;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:02:13;10.48;;;3.00;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:05:09;13.82;;;3.47;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:07:48;9.00;;;3.17;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:10:27;6.07;;;2.65;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:13:14;8.07;;;2.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:15:53;8.27;;;3.45;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:18:31;6.68;;;3.03;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:21:08;12.05;;;3.80;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:23:46;7.05;;;3.15;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:26:25;9.80;;;2.95;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:29:06;12.70;;;4.30;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:31:43;17.15;;;4.00;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:37:39;10.50;;;3.58;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:40:18;10.70;;;3.47;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:42:55;11.82;;;3.55;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:45:38;10.93;;;3.38;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:48:30;9.73;;;3.42;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:51:21;10.40;;;3.75;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:53:58;10.25;;;3.60;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:56:35;10.00;;;3.78;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T19:59:17;8.85;;;3.55;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:02:01;11.27;;;3.85;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:04:38;11.63;;;3.60;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:07:16;10.23;;;3.50;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:09:53;9.80;;;4.72;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:12:44;10.07;;;4.30;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:15:21;12.75;;;3.67;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:18:01;9.48;;;4.18;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:20:39;11.38;;;3.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:23:18;11.10;;;3.97;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:25:57;12.00;;;4.13;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:28:38;12.60;;;5.03;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:31:20;9.65;;;4.20;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:34:03;10.88;;;4.30;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:36:41;10.80;;;4.20;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:39:24;12.30;;;4.30;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:42:02;11.88;;;4.50;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:44:47;9.48;;;4.45;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:47:25;13.45;;;4.78;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:50:05;10.23;;;4.60;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:52:43;13.73;;;5.07;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:55:21;13.40;;;4.28;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T20:57:58;12.93;;;5.25;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T21:00:36;13.52;;;4.90;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T21:03:15;13.27;;;5.13;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T21:05:56;10.32;;;4.80;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T21:08:33;13.23;;;4.75;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T21:11:11;15.20;;;5.20;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T21:13:47;10.27;;;4.63;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T21:16:25;13.43;;;6.25;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T21:19:02;13.10;;;5.50;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T21:21:42;12.07;;;4.40;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T21:24:20;13.85;;;4.45;;
36021;SDS011;22083;54.38175400;18.58537400;2022-08-24T21:26:58;9.20;;;4.82;;
