sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67174;SDS011;54110;45.778;4.826;2022-08-24T00:00:12;2.08;;;0.88;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:02:41;0.80;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:05:07;0.70;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:07:34;1.65;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:09:59;2.70;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:12:25;6.43;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:14:52;0.88;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:17:18;2.92;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:19:45;1.13;;;0.98;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:22:11;1.08;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:24:37;1.25;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:27:03;1.13;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:29:29;0.93;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:31:55;1.55;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:34:21;0.95;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:36:48;0.82;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:39:13;0.60;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:41:41;1.33;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:44:09;1.20;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:46:38;3.10;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:49:09;1.60;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:51:42;0.93;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:54:15;1.02;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:56:43;1.20;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T00:59:12;1.50;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:01:42;1.35;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:04:08;2.95;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:06:43;1.27;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:09:10;1.23;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:11:37;2.05;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:14:03;3.75;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:16:30;0.68;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:18:55;1.30;;;0.73;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:21:22;0.70;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:23:57;1.73;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:26:25;2.55;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:28:56;0.80;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:31:25;0.70;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:33:52;0.93;;;0.57;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:36:19;2.38;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:38:50;0.80;;;0.63;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:41:18;1.02;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:43:44;0.73;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:46:09;2.97;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:48:35;0.55;;;0.55;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:51:01;2.00;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:53:27;2.15;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:55:52;2.85;;;0.57;;
67174;SDS011;54110;45.778;4.826;2022-08-24T01:58:19;0.68;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:00:45;2.70;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:03:11;0.73;;;0.57;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:05:37;1.45;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:08:03;0.95;;;0.55;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:10:29;1.15;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:12:55;0.55;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:15:24;2.88;;;0.57;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:17:51;0.60;;;0.43;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:20:17;2.00;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:22:43;0.65;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:25:08;0.80;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:27:34;1.02;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:30:00;1.35;;;0.57;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:32:27;3.67;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:34:52;0.98;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:37:18;0.50;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:39:44;0.93;;;0.63;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:42:10;1.00;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:44:35;1.63;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:47:01;0.60;;;0.45;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:49:28;0.45;;;0.45;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:51:54;0.40;;;0.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:54:20;1.65;;;0.63;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:56:46;2.38;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T02:59:12;9.43;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:01:37;0.75;;;0.63;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:04:03;0.88;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:06:30;1.02;;;0.65;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:08:56;0.95;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:11:22;0.90;;;0.55;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:13:48;1.55;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:16:13;1.08;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:18:39;0.65;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:21:05;1.33;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:23:32;1.27;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:25:58;0.57;;;0.43;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:28:24;1.27;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:30:49;0.85;;;0.75;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:33:15;1.00;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:35:41;1.08;;;0.77;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:38:08;1.27;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:40:35;0.40;;;0.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:43:01;1.77;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:45:27;2.90;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:47:52;1.45;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:50:19;4.93;;;1.08;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:52:45;0.68;;;0.52;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:55:11;0.93;;;0.52;;
67174;SDS011;54110;45.778;4.826;2022-08-24T03:57:38;2.22;;;0.43;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:00:05;1.35;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:02:33;1.42;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:04:58;0.98;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:07:24;1.23;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:09:50;6.68;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:12:15;0.63;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:14:43;3.03;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:17:08;1.85;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:19:34;5.38;;;0.85;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:22:00;4.25;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:24:26;2.03;;;0.68;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:26:52;1.90;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:29:18;6.72;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:31:46;5.05;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:34:13;0.47;;;0.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:36:39;0.63;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:39:05;0.77;;;0.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:41:31;4.05;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:43:58;1.02;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:46:24;2.97;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:48:52;0.75;;;0.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:51:18;5.22;;;0.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:53:45;3.65;;;1.02;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:56:12;3.35;;;0.80;;
67174;SDS011;54110;45.778;4.826;2022-08-24T04:58:40;1.20;;;0.90;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:01:06;4.00;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:03:32;2.13;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:05:59;2.75;;;0.82;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:08:25;3.42;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:10:51;5.30;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:13:17;4.63;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:15:44;1.48;;;1.10;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:18:11;5.20;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:20:38;10.07;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:23:05;2.85;;;0.95;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:25:31;10.20;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:27:57;7.43;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:30:23;4.00;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:32:48;7.30;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:35:14;2.67;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:37:40;9.63;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:40:09;5.22;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:42:37;11.85;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:45:04;21.65;;;2.17;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:47:30;7.60;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:49:56;4.70;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:52:22;4.22;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:54:49;14.95;;;1.98;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:57:18;11.90;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-08-24T05:59:44;13.25;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:02:10;4.55;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:04:35;9.55;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:07:01;4.25;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:09:27;7.05;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:11:53;4.68;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:14:20;6.85;;;1.85;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:16:46;14.13;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:19:13;11.05;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:21:40;7.32;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:24:06;4.93;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:26:32;8.93;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:28:59;2.50;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:31:26;6.63;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:33:52;9.05;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:36:19;6.70;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:38:45;4.25;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:41:11;4.13;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:43:37;8.85;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:46:03;8.80;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:48:30;4.30;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:50:57;7.30;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:53:23;6.53;;;2.08;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:55:49;7.90;;;2.20;;
67174;SDS011;54110;45.778;4.826;2022-08-24T06:58:18;10.30;;;2.45;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:00:45;10.85;;;2.42;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:03:12;5.43;;;2.42;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:05:39;6.40;;;2.55;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:08:05;5.95;;;2.33;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:10:31;9.35;;;2.97;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:12:58;6.75;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:15:24;8.02;;;2.67;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:17:50;8.05;;;2.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:20:16;9.75;;;2.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:22:43;14.40;;;2.72;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:25:09;10.27;;;3.13;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:27:37;7.63;;;2.53;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:30:03;8.43;;;2.90;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:32:30;7.88;;;2.33;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:34:55;7.97;;;2.85;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:37:21;6.53;;;2.30;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:39:48;9.82;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:42:14;5.60;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:44:40;4.63;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:47:06;6.32;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:49:32;6.22;;;2.15;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:51:57;6.72;;;2.38;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:54:23;5.10;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:56:50;7.40;;;2.08;;
67174;SDS011;54110;45.778;4.826;2022-08-24T07:59:16;4.63;;;1.85;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:01:42;8.43;;;2.13;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:04:08;7.97;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:06:34;6.38;;;2.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:09:00;6.72;;;2.28;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:11:26;7.43;;;2.05;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:13:53;4.15;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:16:19;5.50;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:18:45;4.18;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:21:10;4.85;;;2.25;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:23:36;3.50;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:26:02;9.57;;;1.85;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:28:29;5.53;;;2.10;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:30:56;3.55;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:33:22;3.42;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:35:48;4.53;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:38:15;5.30;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:40:45;3.90;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:43:30;9.38;;;1.77;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:46:18;3.83;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:52:07;5.15;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:55:00;4.72;;;1.90;;
67174;SDS011;54110;45.778;4.826;2022-08-24T08:57:45;4.30;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:00:19;5.93;;;1.83;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:05:57;7.07;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:08:59;4.78;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:11:58;3.65;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:17:28;5.60;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:20:11;8.13;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:22:47;5.43;;;2.03;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:25:27;3.40;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:28:10;4.78;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:30:45;5.13;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:33:35;3.72;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:36:08;8.27;;;2.00;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:38:46;2.65;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:47:34;4.88;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:50:25;3.22;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:53:33;5.55;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:56:43;4.07;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-08-24T09:59:25;2.50;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:02:19;3.80;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:05:08;3.42;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:07:45;2.28;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:10:19;6.10;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:12:56;4.30;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:15:33;3.30;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:18:13;8.52;;;1.75;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:20:52;3.95;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:26:25;2.20;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:29:14;3.95;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:32:01;3.35;;;1.65;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:34:42;5.20;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:37:25;5.55;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:40:27;3.88;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:43:04;2.92;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:45:55;3.10;;;1.70;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:48:45;2.08;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:51:40;2.83;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:54:18;2.75;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:56:47;2.28;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T10:59:22;2.88;;;1.52;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:02:01;4.35;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:04:29;2.45;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:07:07;2.45;;;1.63;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:09:43;3.50;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:12:21;1.98;;;1.17;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:14:50;2.58;;;1.38;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:17:18;4.30;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:19:47;3.78;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:22:23;2.88;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:24:54;1.50;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:27:27;2.97;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:30:00;5.90;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:32:32;2.92;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:35:05;2.42;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:37:34;1.75;;;1.00;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:40:03;4.07;;;1.95;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:42:35;1.73;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:45:17;3.65;;;1.73;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:47:52;2.10;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:50:27;2.25;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:53:02;4.18;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T11:58:04;4.97;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:00:42;2.72;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:03:17;3.22;;;1.60;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:05:54;4.80;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:08:26;2.28;;;1.35;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:11:00;2.97;;;1.58;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:13:34;1.83;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:16:08;2.20;;;1.33;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:18:45;4.00;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:21:18;2.90;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:23:48;2.20;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:26:18;2.78;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:28:54;5.15;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:31:27;3.72;;;1.80;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:34:02;3.38;;;1.48;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:36:32;2.72;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:39:08;1.70;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:41:39;1.67;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:44:13;3.30;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:46:42;3.55;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:49:10;2.90;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:51:44;2.10;;;1.45;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:54:34;4.18;;;1.27;;
67174;SDS011;54110;45.778;4.826;2022-08-24T12:57:25;5.55;;;1.55;;
67174;SDS011;54110;45.778;4.826;2022-08-24T13:00:00;3.47;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T13:02:34;2.70;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-08-24T13:05:05;2.90;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-24T13:07:37;1.67;;;1.23;;
67174;SDS011;54110;45.778;4.826;2022-08-24T13:10:08;3.03;;;1.67;;
67174;SDS011;54110;45.778;4.826;2022-08-24T13:12:51;4.00;;;1.40;;
67174;SDS011;54110;45.778;4.826;2022-08-24T13:15:26;3.35;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-08-24T13:21:32;3.08;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-08-24T13:30:17;3.10;;;1.50;;
67174;SDS011;54110;45.778;4.826;2022-08-24T13:32:57;2.53;;;1.42;;
67174;SDS011;54110;45.778;4.826;2022-08-24T13:35:28;5.03;;;1.25;;
67174;SDS011;54110;45.778;4.826;2022-08-24T13:41:02;1.50;;;1.20;;
67174;SDS011;54110;45.778;4.826;2022-08-24T13:43:35;3.28;;;1.30;;
67174;SDS011;54110;45.778;4.826;2022-08-24T13:46:12;1.83;;;1.30;;
