sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66144;SHT31;52947;50.842;6.084;2022-08-24T00:00:42;21.06;68.03
66144;SHT31;52947;50.842;6.084;2022-08-24T00:03:10;20.96;68.26
66144;SHT31;52947;50.842;6.084;2022-08-24T00:05:38;21.02;68.25
66144;SHT31;52947;50.842;6.084;2022-08-24T00:08:08;21.00;68.40
66144;SHT31;52947;50.842;6.084;2022-08-24T00:10:36;20.97;68.39
66144;SHT31;52947;50.842;6.084;2022-08-24T00:13:04;20.83;68.93
66144;SHT31;52947;50.842;6.084;2022-08-24T00:15:32;20.80;68.86
66144;SHT31;52947;50.842;6.084;2022-08-24T00:18:00;20.65;69.05
66144;SHT31;52947;50.842;6.084;2022-08-24T00:20:28;20.63;69.48
66144;SHT31;52947;50.842;6.084;2022-08-24T00:22:57;20.55;69.71
66144;SHT31;52947;50.842;6.084;2022-08-24T00:25:26;20.49;69.83
66144;SHT31;52947;50.842;6.084;2022-08-24T00:27:57;20.51;69.92
66144;SHT31;52947;50.842;6.084;2022-08-24T00:30:26;20.68;69.51
66144;SHT31;52947;50.842;6.084;2022-08-24T00:32:55;20.61;70.02
66144;SHT31;52947;50.842;6.084;2022-08-24T00:35:23;20.59;69.95
66144;SHT31;52947;50.842;6.084;2022-08-24T00:37:53;20.62;69.49
66144;SHT31;52947;50.842;6.084;2022-08-24T00:40:24;20.46;69.97
66144;SHT31;52947;50.842;6.084;2022-08-24T00:42:55;20.46;70.10
66144;SHT31;52947;50.842;6.084;2022-08-24T00:45:25;20.49;70.22
66144;SHT31;52947;50.842;6.084;2022-08-24T00:47:56;20.53;69.91
66144;SHT31;52947;50.842;6.084;2022-08-24T00:50:31;20.59;69.79
66144;SHT31;52947;50.842;6.084;2022-08-24T00:53:04;20.52;69.70
66144;SHT31;52947;50.842;6.084;2022-08-24T00:55:37;20.29;70.68
66144;SHT31;52947;50.842;6.084;2022-08-24T00:58:10;20.17;71.04
66144;SHT31;52947;50.842;6.084;2022-08-24T01:00:47;20.34;70.98
66144;SHT31;52947;50.842;6.084;2022-08-24T01:03:17;20.36;70.45
66144;SHT31;52947;50.842;6.084;2022-08-24T01:05:45;20.24;70.38
66144;SHT31;52947;50.842;6.084;2022-08-24T01:08:14;20.22;70.96
66144;SHT31;52947;50.842;6.084;2022-08-24T01:10:47;20.26;70.47
66144;SHT31;52947;50.842;6.084;2022-08-24T01:13:18;20.17;70.87
66144;SHT31;52947;50.842;6.084;2022-08-24T01:15:48;20.12;70.58
66144;SHT31;52947;50.842;6.084;2022-08-24T01:18:20;20.20;71.29
66144;SHT31;52947;50.842;6.084;2022-08-24T01:21:11;20.14;70.84
66144;SHT31;52947;50.842;6.084;2022-08-24T01:23:44;20.12;70.84
66144;SHT31;52947;50.842;6.084;2022-08-24T01:26:16;19.98;71.27
66144;SHT31;52947;50.842;6.084;2022-08-24T01:28:48;20.01;71.33
66144;SHT31;52947;50.842;6.084;2022-08-24T01:31:19;19.97;72.25
66144;SHT31;52947;50.842;6.084;2022-08-24T01:33:49;20.04;71.72
66144;SHT31;52947;50.842;6.084;2022-08-24T01:36:24;19.97;71.83
66144;SHT31;52947;50.842;6.084;2022-08-24T01:38:57;20.07;71.17
66144;SHT31;52947;50.842;6.084;2022-08-24T01:41:26;20.08;71.27
66144;SHT31;52947;50.842;6.084;2022-08-24T01:43:58;19.84;71.42
66144;SHT31;52947;50.842;6.084;2022-08-24T01:46:27;19.71;72.08
66144;SHT31;52947;50.842;6.084;2022-08-24T01:48:55;19.74;72.43
66144;SHT31;52947;50.842;6.084;2022-08-24T01:51:24;19.78;72.58
66144;SHT31;52947;50.842;6.084;2022-08-24T01:53:53;19.88;72.02
66144;SHT31;52947;50.842;6.084;2022-08-24T01:56:22;19.80;72.20
66144;SHT31;52947;50.842;6.084;2022-08-24T01:58:51;19.83;72.27
66144;SHT31;52947;50.842;6.084;2022-08-24T02:01:19;19.84;71.97
66144;SHT31;52947;50.842;6.084;2022-08-24T02:03:47;19.75;72.32
66144;SHT31;52947;50.842;6.084;2022-08-24T02:06:19;19.84;72.04
66144;SHT31;52947;50.842;6.084;2022-08-24T02:08:47;19.78;72.60
66144;SHT31;52947;50.842;6.084;2022-08-24T02:11:15;19.63;72.80
66144;SHT31;52947;50.842;6.084;2022-08-24T02:13:45;19.78;72.54
66144;SHT31;52947;50.842;6.084;2022-08-24T02:16:13;19.77;72.28
66144;SHT31;52947;50.842;6.084;2022-08-24T02:18:41;19.64;73.05
66144;SHT31;52947;50.842;6.084;2022-08-24T02:21:11;19.69;72.65
66144;SHT31;52947;50.842;6.084;2022-08-24T02:23:40;19.83;72.23
66144;SHT31;52947;50.842;6.084;2022-08-24T02:26:09;19.83;72.19
66144;SHT31;52947;50.842;6.084;2022-08-24T02:28:38;19.88;72.03
66144;SHT31;52947;50.842;6.084;2022-08-24T02:31:09;19.90;71.92
66144;SHT31;52947;50.842;6.084;2022-08-24T02:33:39;19.85;72.04
66144;SHT31;52947;50.842;6.084;2022-08-24T02:36:09;20.00;71.71
66144;SHT31;52947;50.842;6.084;2022-08-24T02:38:52;19.81;71.87
66144;SHT31;52947;50.842;6.084;2022-08-24T02:41:21;19.80;72.75
66144;SHT31;52947;50.842;6.084;2022-08-24T02:43:50;19.75;72.14
66144;SHT31;52947;50.842;6.084;2022-08-24T02:46:21;19.64;72.65
66144;SHT31;52947;50.842;6.084;2022-08-24T02:48:50;19.74;72.20
66144;SHT31;52947;50.842;6.084;2022-08-24T02:51:37;19.74;72.21
66144;SHT31;52947;50.842;6.084;2022-08-24T02:54:14;19.69;72.75
66144;SHT31;52947;50.842;6.084;2022-08-24T02:56:45;19.59;72.67
66144;SHT31;52947;50.842;6.084;2022-08-24T02:59:14;19.45;72.92
66144;SHT31;52947;50.842;6.084;2022-08-24T03:01:44;19.52;72.80
66144;SHT31;52947;50.842;6.084;2022-08-24T03:04:16;19.50;72.76
66144;SHT31;52947;50.842;6.084;2022-08-24T03:06:44;19.33;73.06
66144;SHT31;52947;50.842;6.084;2022-08-24T03:09:11;19.30;73.54
66144;SHT31;52947;50.842;6.084;2022-08-24T03:11:40;19.23;73.57
66144;SHT31;52947;50.842;6.084;2022-08-24T03:14:11;19.16;73.87
66144;SHT31;52947;50.842;6.084;2022-08-24T03:16:40;19.26;74.39
66144;SHT31;52947;50.842;6.084;2022-08-24T03:19:09;19.24;74.15
66144;SHT31;52947;50.842;6.084;2022-08-24T03:21:42;19.23;73.77
66144;SHT31;52947;50.842;6.084;2022-08-24T03:24:11;19.24;74.34
66144;SHT31;52947;50.842;6.084;2022-08-24T03:26:39;19.24;74.18
66144;SHT31;52947;50.842;6.084;2022-08-24T03:29:11;19.23;73.86
66144;SHT31;52947;50.842;6.084;2022-08-24T03:31:41;19.05;74.29
66144;SHT31;52947;50.842;6.084;2022-08-24T03:34:11;19.03;74.24
66144;SHT31;52947;50.842;6.084;2022-08-24T03:36:40;19.09;74.43
66144;SHT31;52947;50.842;6.084;2022-08-24T03:39:13;19.16;73.95
66144;SHT31;52947;50.842;6.084;2022-08-24T03:41:42;19.16;74.10
66144;SHT31;52947;50.842;6.084;2022-08-24T03:44:09;19.22;74.02
66144;SHT31;52947;50.842;6.084;2022-08-24T03:46:37;19.24;73.62
66144;SHT31;52947;50.842;6.084;2022-08-24T03:49:08;19.13;74.21
66144;SHT31;52947;50.842;6.084;2022-08-24T03:51:38;19.23;73.67
66144;SHT31;52947;50.842;6.084;2022-08-24T03:54:10;18.91;74.49
66144;SHT31;52947;50.842;6.084;2022-08-24T03:56:39;18.85;74.78
66144;SHT31;52947;50.842;6.084;2022-08-24T03:59:08;18.72;75.17
66144;SHT31;52947;50.842;6.084;2022-08-24T04:01:40;18.67;75.32
66144;SHT31;52947;50.842;6.084;2022-08-24T04:04:09;19.15;74.19
66144;SHT31;52947;50.842;6.084;2022-08-24T04:06:39;19.05;74.92
66144;SHT31;52947;50.842;6.084;2022-08-24T04:09:11;18.99;74.45
66144;SHT31;52947;50.842;6.084;2022-08-24T04:11:42;18.99;74.62
66144;SHT31;52947;50.842;6.084;2022-08-24T04:14:14;19.20;74.28
66144;SHT31;52947;50.842;6.084;2022-08-24T04:17:05;19.20;73.67
66144;SHT31;52947;50.842;6.084;2022-08-24T04:19:38;19.19;73.61
66144;SHT31;52947;50.842;6.084;2022-08-24T04:22:30;19.09;73.78
66144;SHT31;52947;50.842;6.084;2022-08-24T04:24:59;18.87;74.34
66144;SHT31;52947;50.842;6.084;2022-08-24T04:27:34;18.85;74.75
66144;SHT31;52947;50.842;6.084;2022-08-24T04:30:03;18.88;74.57
66144;SHT31;52947;50.842;6.084;2022-08-24T04:32:42;18.95;73.87
66144;SHT31;52947;50.842;6.084;2022-08-24T04:35:10;18.82;75.16
66144;SHT31;52947;50.842;6.084;2022-08-24T04:37:40;18.87;74.37
66144;SHT31;52947;50.842;6.084;2022-08-24T04:40:08;18.88;74.34
66144;SHT31;52947;50.842;6.084;2022-08-24T04:42:43;18.68;74.94
66144;SHT31;52947;50.842;6.084;2022-08-24T04:45:14;18.68;74.87
66144;SHT31;52947;50.842;6.084;2022-08-24T04:47:42;18.67;75.36
66144;SHT31;52947;50.842;6.084;2022-08-24T04:50:11;18.68;75.44
66144;SHT31;52947;50.842;6.084;2022-08-24T04:52:43;18.61;75.69
66144;SHT31;52947;50.842;6.084;2022-08-24T04:55:15;18.51;75.52
66144;SHT31;52947;50.842;6.084;2022-08-24T04:57:44;18.69;75.75
66144;SHT31;52947;50.842;6.084;2022-08-24T05:00:12;18.82;74.75
66144;SHT31;52947;50.842;6.084;2022-08-24T05:02:42;18.99;74.09
66144;SHT31;52947;50.842;6.084;2022-08-24T05:05:12;19.03;74.16
66144;SHT31;52947;50.842;6.084;2022-08-24T05:07:40;19.24;73.46
66144;SHT31;52947;50.842;6.084;2022-08-24T05:10:13;19.33;73.05
66144;SHT31;52947;50.842;6.084;2022-08-24T05:12:42;19.20;73.90
66144;SHT31;52947;50.842;6.084;2022-08-24T05:15:10;19.15;73.93
66144;SHT31;52947;50.842;6.084;2022-08-24T05:17:42;19.27;73.35
66144;SHT31;52947;50.842;6.084;2022-08-24T05:20:17;19.09;74.02
66144;SHT31;52947;50.842;6.084;2022-08-24T05:22:45;19.11;74.16
66144;SHT31;52947;50.842;6.084;2022-08-24T05:25:17;19.22;73.77
66144;SHT31;52947;50.842;6.084;2022-08-24T05:27:45;19.08;74.07
66144;SHT31;52947;50.842;6.084;2022-08-24T05:30:14;19.06;74.47
66144;SHT31;52947;50.842;6.084;2022-08-24T05:32:41;19.27;74.34
66144;SHT31;52947;50.842;6.084;2022-08-24T05:35:10;19.46;73.63
66144;SHT31;52947;50.842;6.084;2022-08-24T05:37:39;19.50;73.56
66144;SHT31;52947;50.842;6.084;2022-08-24T05:40:14;19.54;73.31
66144;SHT31;52947;50.842;6.084;2022-08-24T05:42:47;19.75;73.11
66144;SHT31;52947;50.842;6.084;2022-08-24T05:45:16;20.05;71.87
66144;SHT31;52947;50.842;6.084;2022-08-24T05:47:43;20.65;70.32
66144;SHT31;52947;50.842;6.084;2022-08-24T05:50:30;21.44;67.79
66144;SHT31;52947;50.842;6.084;2022-08-24T05:52:58;22.13;66.81
66144;SHT31;52947;50.842;6.084;2022-08-24T05:55:26;23.01;64.36
66144;SHT31;52947;50.842;6.084;2022-08-24T05:57:56;23.92;61.95
66144;SHT31;52947;50.842;6.084;2022-08-24T06:00:24;24.92;59.43
66144;SHT31;52947;50.842;6.084;2022-08-24T06:02:52;26.10;57.04
66144;SHT31;52947;50.842;6.084;2022-08-24T06:05:22;27.04;54.48
66144;SHT31;52947;50.842;6.084;2022-08-24T06:07:50;28.01;52.90
66144;SHT31;52947;50.842;6.084;2022-08-24T06:10:18;29.00;50.71
66144;SHT31;52947;50.842;6.084;2022-08-24T06:13:04;30.05;48.67
66144;SHT31;52947;50.842;6.084;2022-08-24T06:15:34;30.75;47.76
66144;SHT31;52947;50.842;6.084;2022-08-24T06:18:04;31.55;46.08
66144;SHT31;52947;50.842;6.084;2022-08-24T06:20:38;32.38;44.39
66144;SHT31;52947;50.842;6.084;2022-08-24T06:23:07;33.42;42.88
66144;SHT31;52947;50.842;6.084;2022-08-24T06:25:40;33.98;41.83
66144;SHT31;52947;50.842;6.084;2022-08-24T06:28:27;33.87;41.51
66144;SHT31;52947;50.842;6.084;2022-08-24T06:31:00;33.98;41.18
66144;SHT31;52947;50.842;6.084;2022-08-24T06:33:29;34.31;41.06
66144;SHT31;52947;50.842;6.084;2022-08-24T06:35:58;34.79;39.78
66144;SHT31;52947;50.842;6.084;2022-08-24T06:38:27;35.37;39.49
66144;SHT31;52947;50.842;6.084;2022-08-24T06:40:57;35.81;37.77
66144;SHT31;52947;50.842;6.084;2022-08-24T06:43:26;35.67;38.94
66144;SHT31;52947;50.842;6.084;2022-08-24T06:46:00;36.14;37.30
66144;SHT31;52947;50.842;6.084;2022-08-24T06:48:34;36.27;36.97
66144;SHT31;52947;50.842;6.084;2022-08-24T06:51:06;36.44;36.53
66144;SHT31;52947;50.842;6.084;2022-08-24T06:53:34;37.16;36.04
66144;SHT31;52947;50.842;6.084;2022-08-24T06:56:03;37.57;35.38
66144;SHT31;52947;50.842;6.084;2022-08-24T06:58:34;37.89;35.44
66144;SHT31;52947;50.842;6.084;2022-08-24T07:01:10;38.48;34.48
66144;SHT31;52947;50.842;6.084;2022-08-24T07:03:39;39.18;33.41
66144;SHT31;52947;50.842;6.084;2022-08-24T07:06:20;39.35;33.43
66144;SHT31;52947;50.842;6.084;2022-08-24T07:08:50;39.76;32.82
66144;SHT31;52947;50.842;6.084;2022-08-24T07:11:19;39.84;32.69
66144;SHT31;52947;50.842;6.084;2022-08-24T07:13:49;39.85;32.98
66144;SHT31;52947;50.842;6.084;2022-08-24T07:16:19;39.75;33.46
66144;SHT31;52947;50.842;6.084;2022-08-24T07:18:51;40.04;32.56
66144;SHT31;52947;50.842;6.084;2022-08-24T07:21:20;40.37;31.49
66144;SHT31;52947;50.842;6.084;2022-08-24T07:23:54;40.46;31.03
66144;SHT31;52947;50.842;6.084;2022-08-24T07:26:27;41.00;31.22
66144;SHT31;52947;50.842;6.084;2022-08-24T07:28:58;41.37;30.33
66144;SHT31;52947;50.842;6.084;2022-08-24T07:31:38;41.35;30.05
66144;SHT31;52947;50.842;6.084;2022-08-24T07:34:21;41.27;30.52
66144;SHT31;52947;50.842;6.084;2022-08-24T07:36:49;40.83;30.73
66144;SHT31;52947;50.842;6.084;2022-08-24T07:39:18;40.39;31.44
66144;SHT31;52947;50.842;6.084;2022-08-24T07:41:46;39.85;31.43
66144;SHT31;52947;50.842;6.084;2022-08-24T07:44:36;39.07;32.70
66144;SHT31;52947;50.842;6.084;2022-08-24T07:47:05;38.86;33.50
66144;SHT31;52947;50.842;6.084;2022-08-24T07:49:54;39.30;32.83
66144;SHT31;52947;50.842;6.084;2022-08-24T07:52:22;38.32;33.42
66144;SHT31;52947;50.842;6.084;2022-08-24T07:54:50;39.37;32.60
66144;SHT31;52947;50.842;6.084;2022-08-24T07:57:18;40.60;30.90
66144;SHT31;52947;50.842;6.084;2022-08-24T07:59:48;40.62;30.87
66144;SHT31;52947;50.842;6.084;2022-08-24T08:02:16;41.69;29.92
66144;SHT31;52947;50.842;6.084;2022-08-24T08:04:47;42.05;29.47
66144;SHT31;52947;50.842;6.084;2022-08-24T08:07:17;42.35;29.15
66144;SHT31;52947;50.842;6.084;2022-08-24T08:09:48;42.48;28.94
66144;SHT31;52947;50.842;6.084;2022-08-24T08:12:16;40.83;29.66
66144;SHT31;52947;50.842;6.084;2022-08-24T08:14:55;39.04;31.99
66144;SHT31;52947;50.842;6.084;2022-08-24T08:17:23;39.38;31.67
66144;SHT31;52947;50.842;6.084;2022-08-24T08:19:52;39.23;31.76
66144;SHT31;52947;50.842;6.084;2022-08-24T08:22:20;39.00;32.17
66144;SHT31;52947;50.842;6.084;2022-08-24T08:25:31;37.04;34.77
66144;SHT31;52947;50.842;6.084;2022-08-24T08:28:04;38.67;32.63
66144;SHT31;52947;50.842;6.084;2022-08-24T08:30:53;39.60;31.72
66144;SHT31;52947;50.842;6.084;2022-08-24T08:33:22;40.01;31.58
66144;SHT31;52947;50.842;6.084;2022-08-24T08:35:52;39.44;31.99
66144;SHT31;52947;50.842;6.084;2022-08-24T08:38:23;39.71;32.31
66144;SHT31;52947;50.842;6.084;2022-08-24T08:40:58;39.67;31.94
66144;SHT31;52947;50.842;6.084;2022-08-24T08:43:41;40.08;31.20
66144;SHT31;52947;50.842;6.084;2022-08-24T08:46:21;40.49;31.17
66144;SHT31;52947;50.842;6.084;2022-08-24T08:49:37;39.69;30.87
66144;SHT31;52947;50.842;6.084;2022-08-24T08:52:45;37.61;32.51
66144;SHT31;52947;50.842;6.084;2022-08-24T08:55:25;40.16;30.25
66144;SHT31;52947;50.842;6.084;2022-08-24T08:58:06;40.77;29.33
66144;SHT31;52947;50.842;6.084;2022-08-24T09:00:56;40.70;29.00
66144;SHT31;52947;50.842;6.084;2022-08-24T09:03:41;40.17;29.17
66144;SHT31;52947;50.842;6.084;2022-08-24T09:07:02;40.15;29.68
66144;SHT31;52947;50.842;6.084;2022-08-24T09:09:55;37.54;31.84
66144;SHT31;52947;50.842;6.084;2022-08-24T09:12:40;39.04;30.06
66144;SHT31;52947;50.842;6.084;2022-08-24T09:15:20;37.73;31.78
66144;SHT31;52947;50.842;6.084;2022-08-24T09:18:08;39.24;29.52
66144;SHT31;52947;50.842;6.084;2022-08-24T09:20:52;39.65;29.05
66144;SHT31;52947;50.842;6.084;2022-08-24T09:23:29;39.81;28.78
66144;SHT31;52947;50.842;6.084;2022-08-24T09:26:01;39.26;29.72
66144;SHT31;52947;50.842;6.084;2022-08-24T09:28:41;39.21;29.32
66144;SHT31;52947;50.842;6.084;2022-08-24T09:31:33;39.09;30.17
66144;SHT31;52947;50.842;6.084;2022-08-24T09:34:08;39.84;28.98
66144;SHT31;52947;50.842;6.084;2022-08-24T09:36:53;40.02;28.90
66144;SHT31;52947;50.842;6.084;2022-08-24T09:39:36;39.18;29.47
66144;SHT31;52947;50.842;6.084;2022-08-24T09:45:19;37.91;31.13
66144;SHT31;52947;50.842;6.084;2022-08-24T09:48:10;37.17;32.35
66144;SHT31;52947;50.842;6.084;2022-08-24T09:51:06;38.51;30.74
66144;SHT31;52947;50.842;6.084;2022-08-24T09:54:01;37.00;32.07
66144;SHT31;52947;50.842;6.084;2022-08-24T09:56:42;36.85;32.04
66144;SHT31;52947;50.842;6.084;2022-08-24T09:59:52;34.61;35.95
66144;SHT31;52947;50.842;6.084;2022-08-24T10:02:35;34.66;35.19
66144;SHT31;52947;50.842;6.084;2022-08-24T10:05:12;33.87;35.98
66144;SHT31;52947;50.842;6.084;2022-08-24T10:07:51;33.63;37.01
66144;SHT31;52947;50.842;6.084;2022-08-24T10:10:31;32.51;38.62
66144;SHT31;52947;50.842;6.084;2022-08-24T10:13:13;31.61;39.19
66144;SHT31;52947;50.842;6.084;2022-08-24T10:15:47;31.45;39.84
66144;SHT31;52947;50.842;6.084;2022-08-24T10:18:37;31.26;40.38
66144;SHT31;52947;50.842;6.084;2022-08-24T10:21:17;31.32;40.98
66144;SHT31;52947;50.842;6.084;2022-08-24T10:24:06;31.45;40.62
66144;SHT31;52947;50.842;6.084;2022-08-24T10:26:56;32.68;39.11
66144;SHT31;52947;50.842;6.084;2022-08-24T10:29:41;34.68;36.62
66144;SHT31;52947;50.842;6.084;2022-08-24T10:32:21;34.75;35.67
66144;SHT31;52947;50.842;6.084;2022-08-24T10:35:06;33.96;37.57
66144;SHT31;52947;50.842;6.084;2022-08-24T10:37:46;33.18;38.20
66144;SHT31;52947;50.842;6.084;2022-08-24T10:40:48;34.99;36.73
66144;SHT31;52947;50.842;6.084;2022-08-24T10:43:38;34.69;36.76
66144;SHT31;52947;50.842;6.084;2022-08-24T10:46:34;34.96;35.82
66144;SHT31;52947;50.842;6.084;2022-08-24T10:55:12;37.70;32.56
66144;SHT31;52947;50.842;6.084;2022-08-24T10:57:52;38.32;31.20
66144;SHT31;52947;50.842;6.084;2022-08-24T11:00:28;37.67;32.54
66144;SHT31;52947;50.842;6.084;2022-08-24T11:03:08;37.75;32.26
66144;SHT31;52947;50.842;6.084;2022-08-24T11:05:40;37.31;32.34
66144;SHT31;52947;50.842;6.084;2022-08-24T11:08:11;38.26;30.95
66144;SHT31;52947;50.842;6.084;2022-08-24T11:10:45;37.22;32.79
66144;SHT31;52947;50.842;6.084;2022-08-24T11:13:14;36.75;34.04
66144;SHT31;52947;50.842;6.084;2022-08-24T11:15:48;34.95;35.87
66144;SHT31;52947;50.842;6.084;2022-08-24T11:18:18;36.48;33.93
66144;SHT31;52947;50.842;6.084;2022-08-24T11:20:48;37.09;32.51
66144;SHT31;52947;50.842;6.084;2022-08-24T11:23:18;38.40;30.62
66144;SHT31;52947;50.842;6.084;2022-08-24T11:25:54;36.55;32.51
66144;SHT31;52947;50.842;6.084;2022-08-24T11:28:28;38.48;30.08
66144;SHT31;52947;50.842;6.084;2022-08-24T11:30:58;38.97;29.84
66144;SHT31;52947;50.842;6.084;2022-08-24T11:33:30;39.41;29.18
66144;SHT31;52947;50.842;6.084;2022-08-24T11:35:59;38.69;29.71
66144;SHT31;52947;50.842;6.084;2022-08-24T11:38:30;39.17;29.47
66144;SHT31;52947;50.842;6.084;2022-08-24T11:41:04;38.12;30.16
66144;SHT31;52947;50.842;6.084;2022-08-24T11:43:46;38.84;29.63
66144;SHT31;52947;50.842;6.084;2022-08-24T11:46:27;39.72;28.85
66144;SHT31;52947;50.842;6.084;2022-08-24T11:49:06;38.31;30.45
66144;SHT31;52947;50.842;6.084;2022-08-24T11:51:44;37.06;31.34
66144;SHT31;52947;50.842;6.084;2022-08-24T11:54:19;36.52;31.76
66144;SHT31;52947;50.842;6.084;2022-08-24T11:57:02;37.82;30.43
66144;SHT31;52947;50.842;6.084;2022-08-24T11:59:42;39.00;29.38
66144;SHT31;52947;50.842;6.084;2022-08-24T12:02:18;36.46;31.83
66144;SHT31;52947;50.842;6.084;2022-08-24T12:04:54;37.85;30.63
66144;SHT31;52947;50.842;6.084;2022-08-24T12:07:34;37.34;31.60
66144;SHT31;52947;50.842;6.084;2022-08-24T12:10:19;38.02;30.64
66144;SHT31;52947;50.842;6.084;2022-08-24T12:12:53;38.84;30.05
66144;SHT31;52947;50.842;6.084;2022-08-24T12:15:34;37.91;30.16
66144;SHT31;52947;50.842;6.084;2022-08-24T12:18:17;37.27;30.67
66144;SHT31;52947;50.842;6.084;2022-08-24T12:20:48;37.43;30.92
66144;SHT31;52947;50.842;6.084;2022-08-24T12:23:23;37.00;31.54
66144;SHT31;52947;50.842;6.084;2022-08-24T12:25:55;38.12;30.56
66144;SHT31;52947;50.842;6.084;2022-08-24T12:28:34;36.99;31.58
66144;SHT31;52947;50.842;6.084;2022-08-24T12:31:09;35.02;33.84
66144;SHT31;52947;50.842;6.084;2022-08-24T12:33:45;36.85;31.31
66144;SHT31;52947;50.842;6.084;2022-08-24T12:36:21;37.84;30.77
66144;SHT31;52947;50.842;6.084;2022-08-24T12:39:01;36.48;32.20
66144;SHT31;52947;50.842;6.084;2022-08-24T12:41:33;37.91;30.20
66144;SHT31;52947;50.842;6.084;2022-08-24T12:44:05;38.60;29.27
66144;SHT31;52947;50.842;6.084;2022-08-24T12:46:35;36.72;31.64
66144;SHT31;52947;50.842;6.084;2022-08-24T12:49:10;37.48;30.95
66144;SHT31;52947;50.842;6.084;2022-08-24T12:51:53;36.36;32.40
66144;SHT31;52947;50.842;6.084;2022-08-24T12:54:43;36.80;31.66
66144;SHT31;52947;50.842;6.084;2022-08-24T12:57:27;37.09;31.07
66144;SHT31;52947;50.842;6.084;2022-08-24T13:00:04;37.47;31.07
66144;SHT31;52947;50.842;6.084;2022-08-24T13:02:36;37.19;31.15
66144;SHT31;52947;50.842;6.084;2022-08-24T13:05:17;37.67;30.44
66144;SHT31;52947;50.842;6.084;2022-08-24T13:07:48;36.48;32.56
66144;SHT31;52947;50.842;6.084;2022-08-24T13:10:34;35.46;33.36
66144;SHT31;52947;50.842;6.084;2022-08-24T13:13:11;35.07;33.86
66144;SHT31;52947;50.842;6.084;2022-08-24T13:16:02;35.83;32.92
66144;SHT31;52947;50.842;6.084;2022-08-24T13:21:37;35.77;32.93
66144;SHT31;52947;50.842;6.084;2022-08-24T13:30:20;35.03;33.98
66144;SHT31;52947;50.842;6.084;2022-08-24T13:32:56;34.79;33.76
66144;SHT31;52947;50.842;6.084;2022-08-24T13:35:46;34.05;35.55
66144;SHT31;52947;50.842;6.084;2022-08-24T13:38:47;33.97;35.25
66144;SHT31;52947;50.842;6.084;2022-08-24T13:41:24;34.43;34.84
66144;SHT31;52947;50.842;6.084;2022-08-24T13:44:00;35.00;34.73
66144;SHT31;52947;50.842;6.084;2022-08-24T13:46:43;35.13;33.88
66144;SHT31;52947;50.842;6.084;2022-08-24T13:49:24;33.47;35.54
66144;SHT31;52947;50.842;6.084;2022-08-24T13:52:05;33.57;35.28
66144;SHT31;52947;50.842;6.084;2022-08-24T13:54:41;33.53;35.74
66144;SHT31;52947;50.842;6.084;2022-08-24T13:57:30;33.36;35.99
66144;SHT31;52947;50.842;6.084;2022-08-24T14:00:30;33.56;35.69
66144;SHT31;52947;50.842;6.084;2022-08-24T14:03:15;33.08;36.10
66144;SHT31;52947;50.842;6.084;2022-08-24T14:05:49;33.42;35.12
66144;SHT31;52947;50.842;6.084;2022-08-24T14:08:30;32.76;36.52
66144;SHT31;52947;50.842;6.084;2022-08-24T14:11:08;33.21;35.91
66144;SHT31;52947;50.842;6.084;2022-08-24T14:13:54;32.92;36.13
66144;SHT31;52947;50.842;6.084;2022-08-24T14:16:48;32.94;36.08
66144;SHT31;52947;50.842;6.084;2022-08-24T14:19:54;33.08;35.67
66144;SHT31;52947;50.842;6.084;2022-08-24T14:22:31;33.36;35.96
66144;SHT31;52947;50.842;6.084;2022-08-24T14:25:17;33.43;36.04
66144;SHT31;52947;50.842;6.084;2022-08-24T14:27:49;33.30;36.03
66144;SHT31;52947;50.842;6.084;2022-08-24T14:30:43;33.22;36.77
66144;SHT31;52947;50.842;6.084;2022-08-24T14:33:25;33.25;35.69
66144;SHT31;52947;50.842;6.084;2022-08-24T14:36:14;33.22;36.02
66144;SHT31;52947;50.842;6.084;2022-08-24T14:39:00;33.14;35.90
66144;SHT31;52947;50.842;6.084;2022-08-24T14:41:42;32.63;36.59
66144;SHT31;52947;50.842;6.084;2022-08-24T14:44:22;32.20;37.03
66144;SHT31;52947;50.842;6.084;2022-08-24T14:46:59;32.12;37.52
66144;SHT31;52947;50.842;6.084;2022-08-24T14:49:34;31.82;37.53
66144;SHT31;52947;50.842;6.084;2022-08-24T14:52:29;31.65;37.59
66144;SHT31;52947;50.842;6.084;2022-08-24T14:55:07;31.72;37.69
66144;SHT31;52947;50.842;6.084;2022-08-24T14:57:54;31.61;37.57
66144;SHT31;52947;50.842;6.084;2022-08-24T15:00:44;31.73;37.54
66144;SHT31;52947;50.842;6.084;2022-08-24T15:03:31;31.85;37.46
66144;SHT31;52947;50.842;6.084;2022-08-24T15:06:11;32.00;37.01
66144;SHT31;52947;50.842;6.084;2022-08-24T15:09:06;32.13;36.60
66144;SHT31;52947;50.842;6.084;2022-08-24T15:11:36;32.31;36.09
66144;SHT31;52947;50.842;6.084;2022-08-24T15:14:08;32.44;36.95
66144;SHT31;52947;50.842;6.084;2022-08-24T15:16:49;32.30;36.62
66144;SHT31;52947;50.842;6.084;2022-08-24T15:19:25;32.28;36.46
66144;SHT31;52947;50.842;6.084;2022-08-24T15:22:01;32.34;36.20
