sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51613;DHT22;37694;51.748;14.326;2022-08-24T00:00:09;22.70;42.50
51613;DHT22;37694;51.748;14.326;2022-08-24T00:02:35;22.60;42.50
51613;DHT22;37694;51.748;14.326;2022-08-24T00:05:01;22.60;42.70
51613;DHT22;37694;51.748;14.326;2022-08-24T00:07:27;22.50;42.70
51613;DHT22;37694;51.748;14.326;2022-08-24T00:09:53;22.60;42.80
51613;DHT22;37694;51.748;14.326;2022-08-24T00:12:20;22.50;42.50
51613;DHT22;37694;51.748;14.326;2022-08-24T00:14:46;22.50;42.60
51613;DHT22;37694;51.748;14.326;2022-08-24T00:17:12;22.50;42.70
51613;DHT22;37694;51.748;14.326;2022-08-24T00:19:38;22.40;42.70
51613;DHT22;37694;51.748;14.326;2022-08-24T00:22:04;22.40;44.10
51613;DHT22;37694;51.748;14.326;2022-08-24T00:24:30;22.30;44.90
51613;DHT22;37694;51.748;14.326;2022-08-24T00:26:55;22.30;45.70
51613;DHT22;37694;51.748;14.326;2022-08-24T00:29:21;22.30;46.40
51613;DHT22;37694;51.748;14.326;2022-08-24T00:31:48;22.30;47.00
51613;DHT22;37694;51.748;14.326;2022-08-24T00:34:13;22.40;47.70
51613;DHT22;37694;51.748;14.326;2022-08-24T00:36:40;22.40;48.20
51613;DHT22;37694;51.748;14.326;2022-08-24T00:39:07;22.40;48.60
51613;DHT22;37694;51.748;14.326;2022-08-24T00:41:33;22.40;49.00
51613;DHT22;37694;51.748;14.326;2022-08-24T00:44:02;22.40;49.40
51613;DHT22;37694;51.748;14.326;2022-08-24T00:46:53;22.40;49.80
51613;DHT22;37694;51.748;14.326;2022-08-24T00:49:43;22.40;50.10
51613;DHT22;37694;51.748;14.326;2022-08-24T00:52:45;22.40;50.50
51613;DHT22;37694;51.748;14.326;2022-08-24T00:55:31;22.40;52.00
51613;DHT22;37694;51.748;14.326;2022-08-24T00:58:02;22.40;52.80
51613;DHT22;37694;51.748;14.326;2022-08-24T01:00:34;22.50;53.00
51613;DHT22;37694;51.748;14.326;2022-08-24T01:03:02;22.60;53.30
51613;DHT22;37694;51.748;14.326;2022-08-24T01:05:33;22.70;53.40
51613;DHT22;37694;51.748;14.326;2022-08-24T01:08:01;22.80;53.70
51613;DHT22;37694;51.748;14.326;2022-08-24T01:10:32;22.80;53.60
51613;DHT22;37694;51.748;14.326;2022-08-24T01:13:01;22.90;53.70
51613;DHT22;37694;51.748;14.326;2022-08-24T01:15:29;22.90;53.70
51613;DHT22;37694;51.748;14.326;2022-08-24T01:17:55;23.00;53.70
51613;DHT22;37694;51.748;14.326;2022-08-24T01:20:42;23.00;53.50
51613;DHT22;37694;51.748;14.326;2022-08-24T01:23:33;23.00;53.70
51613;DHT22;37694;51.748;14.326;2022-08-24T01:26:01;23.10;53.60
51613;DHT22;37694;51.748;14.326;2022-08-24T01:28:28;23.20;53.60
51613;DHT22;37694;51.748;14.326;2022-08-24T01:30:54;23.20;53.50
51613;DHT22;37694;51.748;14.326;2022-08-24T01:33:24;23.20;53.40
51613;DHT22;37694;51.748;14.326;2022-08-24T01:35:55;23.30;53.40
51613;DHT22;37694;51.748;14.326;2022-08-24T01:38:22;23.30;53.40
51613;DHT22;37694;51.748;14.326;2022-08-24T01:41:03;23.40;53.20
51613;DHT22;37694;51.748;14.326;2022-08-24T01:43:29;23.40;53.20
51613;DHT22;37694;51.748;14.326;2022-08-24T01:45:54;23.40;53.20
51613;DHT22;37694;51.748;14.326;2022-08-24T01:48:21;23.50;53.20
51613;DHT22;37694;51.748;14.326;2022-08-24T01:50:47;23.50;53.10
51613;DHT22;37694;51.748;14.326;2022-08-24T01:53:13;23.50;53.00
51613;DHT22;37694;51.748;14.326;2022-08-24T01:55:40;23.60;52.90
51613;DHT22;37694;51.748;14.326;2022-08-24T01:58:06;23.60;52.80
51613;DHT22;37694;51.748;14.326;2022-08-24T02:00:33;23.60;52.80
51613;DHT22;37694;51.748;14.326;2022-08-24T02:02:59;23.60;52.70
51613;DHT22;37694;51.748;14.326;2022-08-24T02:05:25;23.70;52.70
51613;DHT22;37694;51.748;14.326;2022-08-24T02:07:51;23.70;51.60
51613;DHT22;37694;51.748;14.326;2022-08-24T02:10:17;23.60;53.00
51613;DHT22;37694;51.748;14.326;2022-08-24T02:12:45;23.40;52.80
51613;DHT22;37694;51.748;14.326;2022-08-24T02:15:43;23.30;53.10
51613;DHT22;37694;51.748;14.326;2022-08-24T02:18:09;23.10;53.30
51613;DHT22;37694;51.748;14.326;2022-08-24T02:20:36;23.00;53.70
51613;DHT22;37694;51.748;14.326;2022-08-24T02:23:02;22.90;54.40
51613;DHT22;37694;51.748;14.326;2022-08-24T02:25:28;22.90;54.90
51613;DHT22;37694;51.748;14.326;2022-08-24T02:27:58;22.90;54.20
51613;DHT22;37694;51.748;14.326;2022-08-24T02:30:25;22.90;54.50
51613;DHT22;37694;51.748;14.326;2022-08-24T02:32:51;22.80;54.70
51613;DHT22;37694;51.748;14.326;2022-08-24T02:35:17;22.80;55.10
51613;DHT22;37694;51.748;14.326;2022-08-24T02:37:42;22.80;55.00
51613;DHT22;37694;51.748;14.326;2022-08-24T02:40:09;22.80;55.00
51613;DHT22;37694;51.748;14.326;2022-08-24T02:42:35;22.80;54.60
51613;DHT22;37694;51.748;14.326;2022-08-24T02:45:02;22.70;54.70
51613;DHT22;37694;51.748;14.326;2022-08-24T02:47:27;22.70;54.70
51613;DHT22;37694;51.748;14.326;2022-08-24T02:49:53;22.60;54.90
51613;DHT22;37694;51.748;14.326;2022-08-24T02:52:19;22.60;55.30
51613;DHT22;37694;51.748;14.326;2022-08-24T02:54:45;22.50;56.00
51613;DHT22;37694;51.748;14.326;2022-08-24T02:57:11;22.60;56.00
51613;DHT22;37694;51.748;14.326;2022-08-24T02:59:36;22.70;55.60
51613;DHT22;37694;51.748;14.326;2022-08-24T03:02:02;22.90;55.30
51613;DHT22;37694;51.748;14.326;2022-08-24T03:04:28;23.00;55.10
51613;DHT22;37694;51.748;14.326;2022-08-24T03:06:54;23.10;54.70
51613;DHT22;37694;51.748;14.326;2022-08-24T03:09:19;23.20;54.50
51613;DHT22;37694;51.748;14.326;2022-08-24T03:11:45;23.30;54.30
51613;DHT22;37694;51.748;14.326;2022-08-24T03:14:10;23.30;54.20
51613;DHT22;37694;51.748;14.326;2022-08-24T03:16:36;23.40;54.10
51613;DHT22;37694;51.748;14.326;2022-08-24T03:19:03;23.50;54.00
51613;DHT22;37694;51.748;14.326;2022-08-24T03:21:28;23.50;53.80
51613;DHT22;37694;51.748;14.326;2022-08-24T03:23:54;23.50;53.70
51613;DHT22;37694;51.748;14.326;2022-08-24T03:26:20;23.60;53.70
51613;DHT22;37694;51.748;14.326;2022-08-24T03:28:47;23.60;53.60
51613;DHT22;37694;51.748;14.326;2022-08-24T03:31:12;23.60;52.60
51613;DHT22;37694;51.748;14.326;2022-08-24T03:33:38;23.50;54.00
51613;DHT22;37694;51.748;14.326;2022-08-24T03:36:04;23.30;53.60
51613;DHT22;37694;51.748;14.326;2022-08-24T03:38:30;23.20;53.80
51613;DHT22;37694;51.748;14.326;2022-08-24T03:40:56;23.00;54.10
51613;DHT22;37694;51.748;14.326;2022-08-24T03:43:22;22.90;54.70
51613;DHT22;37694;51.748;14.326;2022-08-24T03:46:08;22.90;55.30
51613;DHT22;37694;51.748;14.326;2022-08-24T03:48:36;22.80;56.00
51613;DHT22;37694;51.748;14.326;2022-08-24T03:51:03;22.80;55.20
51613;DHT22;37694;51.748;14.326;2022-08-24T03:53:29;22.80;55.30
51613;DHT22;37694;51.748;14.326;2022-08-24T03:55:55;22.70;55.60
51613;DHT22;37694;51.748;14.326;2022-08-24T03:58:20;22.70;56.10
51613;DHT22;37694;51.748;14.326;2022-08-24T04:00:46;22.70;56.30
51613;DHT22;37694;51.748;14.326;2022-08-24T04:03:12;22.70;56.20
51613;DHT22;37694;51.748;14.326;2022-08-24T04:05:38;22.60;55.50
51613;DHT22;37694;51.748;14.326;2022-08-24T04:08:05;22.60;55.60
51613;DHT22;37694;51.748;14.326;2022-08-24T04:10:32;22.60;55.70
51613;DHT22;37694;51.748;14.326;2022-08-24T04:12:58;22.60;55.80
51613;DHT22;37694;51.748;14.326;2022-08-24T04:15:26;22.50;56.00
51613;DHT22;37694;51.748;14.326;2022-08-24T04:17:51;22.50;56.40
51613;DHT22;37694;51.748;14.326;2022-08-24T04:20:17;22.50;56.60
51613;DHT22;37694;51.748;14.326;2022-08-24T04:22:42;22.50;55.90
51613;DHT22;37694;51.748;14.326;2022-08-24T04:25:09;22.50;55.90
51613;DHT22;37694;51.748;14.326;2022-08-24T04:27:36;22.40;55.90
51613;DHT22;37694;51.748;14.326;2022-08-24T04:30:02;22.40;56.20
51613;DHT22;37694;51.748;14.326;2022-08-24T04:32:30;22.40;56.20
51613;DHT22;37694;51.748;14.326;2022-08-24T04:34:56;22.40;57.80
51613;DHT22;37694;51.748;14.326;2022-08-24T04:37:23;22.40;57.80
51613;DHT22;37694;51.748;14.326;2022-08-24T04:39:49;22.60;57.10
51613;DHT22;37694;51.748;14.326;2022-08-24T04:42:14;22.70;56.60
51613;DHT22;37694;51.748;14.326;2022-08-24T04:44:41;22.80;56.10
51613;DHT22;37694;51.748;14.326;2022-08-24T04:47:06;22.90;55.80
51613;DHT22;37694;51.748;14.326;2022-08-24T04:49:33;23.00;55.60
51613;DHT22;37694;51.748;14.326;2022-08-24T04:51:58;23.10;55.40
51613;DHT22;37694;51.748;14.326;2022-08-24T04:54:25;23.20;55.20
51613;DHT22;37694;51.748;14.326;2022-08-24T04:56:51;23.20;55.10
51613;DHT22;37694;51.748;14.326;2022-08-24T04:59:17;23.30;55.60
51613;DHT22;37694;51.748;14.326;2022-08-24T05:01:43;23.40;55.10
51613;DHT22;37694;51.748;14.326;2022-08-24T05:04:08;23.40;54.90
51613;DHT22;37694;51.748;14.326;2022-08-24T05:06:34;23.50;54.70
51613;DHT22;37694;51.748;14.326;2022-08-24T05:09:01;23.60;54.60
51613;DHT22;37694;51.748;14.326;2022-08-24T05:11:27;23.60;55.20
51613;DHT22;37694;51.748;14.326;2022-08-24T05:13:54;23.70;54.30
51613;DHT22;37694;51.748;14.326;2022-08-24T05:16:20;23.80;54.20
51613;DHT22;37694;51.748;14.326;2022-08-24T05:18:46;23.80;54.10
51613;DHT22;37694;51.748;14.326;2022-08-24T05:21:15;23.90;54.20
51613;DHT22;37694;51.748;14.326;2022-08-24T05:23:41;23.90;54.00
51613;DHT22;37694;51.748;14.326;2022-08-24T05:26:11;24.00;54.10
51613;DHT22;37694;51.748;14.326;2022-08-24T05:28:37;24.00;54.00
51613;DHT22;37694;51.748;14.326;2022-08-24T05:31:12;24.10;54.10
51613;DHT22;37694;51.748;14.326;2022-08-24T05:33:39;24.10;53.90
51613;DHT22;37694;51.748;14.326;2022-08-24T05:36:05;24.20;54.10
51613;DHT22;37694;51.748;14.326;2022-08-24T05:38:38;24.20;54.00
51613;DHT22;37694;51.748;14.326;2022-08-24T05:41:04;24.20;53.90
51613;DHT22;37694;51.748;14.326;2022-08-24T05:43:30;24.30;53.80
51613;DHT22;37694;51.748;14.326;2022-08-24T05:45:55;24.30;54.60
51613;DHT22;37694;51.748;14.326;2022-08-24T05:48:21;24.30;53.70
51613;DHT22;37694;51.748;14.326;2022-08-24T05:50:55;24.40;54.00
51613;DHT22;37694;51.748;14.326;2022-08-24T05:53:21;24.40;53.90
51613;DHT22;37694;51.748;14.326;2022-08-24T05:55:47;24.40;53.90
51613;DHT22;37694;51.748;14.326;2022-08-24T05:58:13;24.50;54.00
51613;DHT22;37694;51.748;14.326;2022-08-24T06:00:38;24.50;53.90
51613;DHT22;37694;51.748;14.326;2022-08-24T06:03:04;24.50;53.80
51613;DHT22;37694;51.748;14.326;2022-08-24T06:05:29;24.50;53.80
51613;DHT22;37694;51.748;14.326;2022-08-24T06:07:55;24.50;53.80
51613;DHT22;37694;51.748;14.326;2022-08-24T06:10:21;24.60;54.00
51613;DHT22;37694;51.748;14.326;2022-08-24T06:12:47;24.60;54.00
51613;DHT22;37694;51.748;14.326;2022-08-24T06:15:13;24.70;54.10
51613;DHT22;37694;51.748;14.326;2022-08-24T06:17:39;24.70;54.10
51613;DHT22;37694;51.748;14.326;2022-08-24T06:20:05;24.70;54.00
51613;DHT22;37694;51.748;14.326;2022-08-24T06:22:32;24.70;53.90
51613;DHT22;37694;51.748;14.326;2022-08-24T06:24:58;24.70;53.80
51613;DHT22;37694;51.748;14.326;2022-08-24T06:27:42;24.70;53.70
51613;DHT22;37694;51.748;14.326;2022-08-24T06:30:09;24.70;54.40
51613;DHT22;37694;51.748;14.326;2022-08-24T06:32:36;24.70;53.50
51613;DHT22;37694;51.748;14.326;2022-08-24T06:35:02;24.80;53.50
51613;DHT22;37694;51.748;14.326;2022-08-24T06:37:27;24.80;53.40
51613;DHT22;37694;51.748;14.326;2022-08-24T06:39:54;24.80;53.20
51613;DHT22;37694;51.748;14.326;2022-08-24T06:42:21;24.80;53.20
51613;DHT22;37694;51.748;14.326;2022-08-24T06:44:48;24.80;53.20
51613;DHT22;37694;51.748;14.326;2022-08-24T06:47:13;24.80;53.10
51613;DHT22;37694;51.748;14.326;2022-08-24T06:49:39;24.90;53.10
51613;DHT22;37694;51.748;14.326;2022-08-24T06:52:05;24.80;53.00
51613;DHT22;37694;51.748;14.326;2022-08-24T06:54:31;24.80;52.90
51613;DHT22;37694;51.748;14.326;2022-08-24T06:56:57;24.90;52.90
51613;DHT22;37694;51.748;14.326;2022-08-24T06:59:26;24.90;53.00
51613;DHT22;37694;51.748;14.326;2022-08-24T07:01:54;24.90;52.80
51613;DHT22;37694;51.748;14.326;2022-08-24T07:04:21;24.90;52.80
51613;DHT22;37694;51.748;14.326;2022-08-24T07:06:47;24.90;52.70
51613;DHT22;37694;51.748;14.326;2022-08-24T07:09:12;24.90;52.70
51613;DHT22;37694;51.748;14.326;2022-08-24T07:11:38;24.90;52.70
51613;DHT22;37694;51.748;14.326;2022-08-24T07:14:04;24.90;52.60
51613;DHT22;37694;51.748;14.326;2022-08-24T07:16:31;24.90;52.60
51613;DHT22;37694;51.748;14.326;2022-08-24T07:18:57;24.90;52.60
51613;DHT22;37694;51.748;14.326;2022-08-24T07:21:22;24.90;52.50
51613;DHT22;37694;51.748;14.326;2022-08-24T07:23:48;24.90;52.50
51613;DHT22;37694;51.748;14.326;2022-08-24T07:26:18;25.00;52.50
51613;DHT22;37694;51.748;14.326;2022-08-24T07:28:44;25.00;52.50
51613;DHT22;37694;51.748;14.326;2022-08-24T07:31:10;25.00;52.40
51613;DHT22;37694;51.748;14.326;2022-08-24T07:33:38;25.00;52.40
51613;DHT22;37694;51.748;14.326;2022-08-24T07:36:04;25.00;52.40
51613;DHT22;37694;51.748;14.326;2022-08-24T07:38:30;25.00;52.30
51613;DHT22;37694;51.748;14.326;2022-08-24T07:40:58;25.00;52.30
51613;DHT22;37694;51.748;14.326;2022-08-24T07:43:23;25.00;52.30
51613;DHT22;37694;51.748;14.326;2022-08-24T07:45:49;25.00;52.20
51613;DHT22;37694;51.748;14.326;2022-08-24T07:48:16;25.00;52.20
51613;DHT22;37694;51.748;14.326;2022-08-24T07:50:42;25.00;52.20
51613;DHT22;37694;51.748;14.326;2022-08-24T07:53:08;25.10;52.30
51613;DHT22;37694;51.748;14.326;2022-08-24T07:55:34;25.10;52.20
51613;DHT22;37694;51.748;14.326;2022-08-24T07:58:00;25.10;52.20
51613;DHT22;37694;51.748;14.326;2022-08-24T08:00:26;25.10;52.10
51613;DHT22;37694;51.748;14.326;2022-08-24T08:02:52;25.10;52.10
51613;DHT22;37694;51.748;14.326;2022-08-24T08:05:20;25.10;52.10
51613;DHT22;37694;51.748;14.326;2022-08-24T08:07:47;25.10;52.10
51613;DHT22;37694;51.748;14.326;2022-08-24T08:10:13;25.10;52.10
51613;DHT22;37694;51.748;14.326;2022-08-24T08:12:39;25.20;52.10
51613;DHT22;37694;51.748;14.326;2022-08-24T08:15:06;25.20;52.10
51613;DHT22;37694;51.748;14.326;2022-08-24T08:17:36;25.20;52.10
51613;DHT22;37694;51.748;14.326;2022-08-24T08:20:04;25.20;52.00
51613;DHT22;37694;51.748;14.326;2022-08-24T08:22:30;25.20;51.90
51613;DHT22;37694;51.748;14.326;2022-08-24T08:25:14;25.20;51.90
51613;DHT22;37694;51.748;14.326;2022-08-24T08:27:40;25.20;52.00
51613;DHT22;37694;51.748;14.326;2022-08-24T08:30:06;25.20;51.90
51613;DHT22;37694;51.748;14.326;2022-08-24T08:32:32;25.30;51.90
51613;DHT22;37694;51.748;14.326;2022-08-24T08:34:58;25.30;51.90
51613;DHT22;37694;51.748;14.326;2022-08-24T08:37:24;25.30;51.80
51613;DHT22;37694;51.748;14.326;2022-08-24T08:39:50;25.30;51.70
51613;DHT22;37694;51.748;14.326;2022-08-24T08:50:29;25.30;51.70
51613;DHT22;37694;51.748;14.326;2022-08-24T09:10:16;25.40;51.40
51613;DHT22;37694;51.748;14.326;2022-08-24T09:12:52;25.50;51.40
51613;DHT22;37694;51.748;14.326;2022-08-24T09:20:56;25.50;51.40
51613;DHT22;37694;51.748;14.326;2022-08-24T09:28:47;25.60;51.10
51613;DHT22;37694;51.748;14.326;2022-08-24T09:34:16;25.60;51.10
51613;DHT22;37694;51.748;14.326;2022-08-24T09:45:11;25.70;51.00
51613;DHT22;37694;51.748;14.326;2022-08-24T09:48:01;25.70;51.20
51613;DHT22;37694;51.748;14.326;2022-08-24T09:53:19;25.70;51.10
51613;DHT22;37694;51.748;14.326;2022-08-24T09:58:44;25.80;51.00
51613;DHT22;37694;51.748;14.326;2022-08-24T10:07:51;25.80;51.00
51613;DHT22;37694;51.748;14.326;2022-08-24T10:15:31;25.90;50.80
51613;DHT22;37694;51.748;14.326;2022-08-24T10:18:10;25.90;50.80
51613;DHT22;37694;51.748;14.326;2022-08-24T10:20:56;26.00;50.80
51613;DHT22;37694;51.748;14.326;2022-08-24T10:26:21;25.90;50.90
51613;DHT22;37694;51.748;14.326;2022-08-24T10:29:05;26.00;50.80
51613;DHT22;37694;51.748;14.326;2022-08-24T10:34:25;26.00;50.60
51613;DHT22;37694;51.748;14.326;2022-08-24T10:53:59;26.10;50.60
51613;DHT22;37694;51.748;14.326;2022-08-24T10:56:45;26.20;50.30
51613;DHT22;37694;51.748;14.326;2022-08-24T10:59:22;25.80;47.80
51613;DHT22;37694;51.748;14.326;2022-08-24T11:02:01;25.40;47.70
51613;DHT22;37694;51.748;14.326;2022-08-24T11:04:29;24.90;47.30
51613;DHT22;37694;51.748;14.326;2022-08-24T11:09:44;24.40;47.60
51613;DHT22;37694;51.748;14.326;2022-08-24T11:12:34;24.30;47.10
51613;DHT22;37694;51.748;14.326;2022-08-24T11:15:22;24.20;47.10
51613;DHT22;37694;51.748;14.326;2022-08-24T11:17:57;24.10;46.90
51613;DHT22;37694;51.748;14.326;2022-08-24T11:23:33;23.90;46.70
51613;DHT22;37694;51.748;14.326;2022-08-24T11:25:58;23.90;46.30
51613;DHT22;37694;51.748;14.326;2022-08-24T11:28:51;23.80;46.80
51613;DHT22;37694;51.748;14.326;2022-08-24T11:31:38;23.80;46.00
51613;DHT22;37694;51.748;14.326;2022-08-24T11:36:36;23.60;46.10
51613;DHT22;37694;51.748;14.326;2022-08-24T11:39:31;23.60;45.90
51613;DHT22;37694;51.748;14.326;2022-08-24T11:42:24;23.60;45.80
51613;DHT22;37694;51.748;14.326;2022-08-24T11:45:12;23.50;45.10
51613;DHT22;37694;51.748;14.326;2022-08-24T11:48:13;23.50;45.70
51613;DHT22;37694;51.748;14.326;2022-08-24T11:51:52;23.50;45.30
51613;DHT22;37694;51.748;14.326;2022-08-24T11:56:33;23.40;45.50
51613;DHT22;37694;51.748;14.326;2022-08-24T11:59:05;23.40;45.70
51613;DHT22;37694;51.748;14.326;2022-08-24T12:02:20;23.40;45.40
51613;DHT22;37694;51.748;14.326;2022-08-24T12:20:47;23.20;45.50
51613;DHT22;37694;51.748;14.326;2022-08-24T12:25:59;23.20;45.60
51613;DHT22;37694;51.748;14.326;2022-08-24T12:39:49;22.90;44.70
51613;DHT22;37694;51.748;14.326;2022-08-24T12:42:22;22.90;45.00
51613;DHT22;37694;51.748;14.326;2022-08-24T12:44:55;22.90;45.30
51613;DHT22;37694;51.748;14.326;2022-08-24T12:47:24;22.90;45.20
51613;DHT22;37694;51.748;14.326;2022-08-24T12:49:59;22.90;45.40
51613;DHT22;37694;51.748;14.326;2022-08-24T12:55:56;22.90;45.30
51613;DHT22;37694;51.748;14.326;2022-08-24T12:58:55;22.90;45.00
51613;DHT22;37694;51.748;14.326;2022-08-24T13:01:27;22.80;45.10
51613;DHT22;37694;51.748;14.326;2022-08-24T13:04:04;22.80;45.20
51613;DHT22;37694;51.748;14.326;2022-08-24T13:09:13;22.80;45.10
51613;DHT22;37694;51.748;14.326;2022-08-24T13:11:39;22.80;45.50
51613;DHT22;37694;51.748;14.326;2022-08-24T13:14:15;22.80;45.40
51613;DHT22;37694;51.748;14.326;2022-08-24T13:16:46;22.70;45.30
51613;DHT22;37694;51.748;14.326;2022-08-24T13:21:58;22.70;45.00
51613;DHT22;37694;51.748;14.326;2022-08-24T13:26:58;22.70;45.30
51613;DHT22;37694;51.748;14.326;2022-08-24T13:32:39;22.70;45.40
51613;DHT22;37694;51.748;14.326;2022-08-24T13:43:42;22.60;45.60
51613;DHT22;37694;51.748;14.326;2022-08-24T13:49:09;22.60;45.50
51613;DHT22;37694;51.748;14.326;2022-08-24T13:51:43;22.50;45.40
51613;DHT22;37694;51.748;14.326;2022-08-24T13:57:24;22.60;45.20
51613;DHT22;37694;51.748;14.326;2022-08-24T14:00:16;22.60;45.30
51613;DHT22;37694;51.748;14.326;2022-08-24T14:03:23;22.50;45.40
51613;DHT22;37694;51.748;14.326;2022-08-24T14:05:55;22.50;45.30
51613;DHT22;37694;51.748;14.326;2022-08-24T14:20:13;22.40;45.80
51613;DHT22;37694;51.748;14.326;2022-08-24T14:23:04;22.40;45.90
51613;DHT22;37694;51.748;14.326;2022-08-24T14:25:34;22.40;45.80
51613;DHT22;37694;51.748;14.326;2022-08-24T14:38:20;23.10;46.30
51613;DHT22;37694;51.748;14.326;2022-08-24T14:47:05;23.60;46.20
51613;DHT22;37694;51.748;14.326;2022-08-24T14:49:55;23.70;46.60
51613;DHT22;37694;51.748;14.326;2022-08-24T14:55:18;23.90;47.40
51613;DHT22;37694;51.748;14.326;2022-08-24T15:08:48;24.40;48.30
51613;DHT22;37694;51.748;14.326;2022-08-24T15:11:24;24.50;48.50
51613;DHT22;37694;51.748;14.326;2022-08-24T15:14:06;24.50;48.60
51613;DHT22;37694;51.748;14.326;2022-08-24T15:28:45;24.80;49.20
51613;DHT22;37694;51.748;14.326;2022-08-24T15:30:53;24.90;49.50
51613;DHT22;37694;51.748;14.326;2022-08-24T15:33:20;24.90;49.60
51613;DHT22;37694;51.748;14.326;2022-08-24T15:38:35;25.00;49.90
51613;DHT22;37694;51.748;14.326;2022-08-24T15:41:22;25.00;50.00
51613;DHT22;37694;51.748;14.326;2022-08-24T15:46:30;25.20;49.90
51613;DHT22;37694;51.748;14.326;2022-08-24T15:49:12;25.20;50.00
51613;DHT22;37694;51.748;14.326;2022-08-24T15:51:47;25.20;49.90
51613;DHT22;37694;51.748;14.326;2022-08-24T15:54:28;25.20;49.70
51613;DHT22;37694;51.748;14.326;2022-08-24T15:59:51;25.30;49.60
51613;DHT22;37694;51.748;14.326;2022-08-24T16:07:31;25.30;49.80
51613;DHT22;37694;51.748;14.326;2022-08-24T16:10:07;25.40;49.70
51613;DHT22;37694;51.748;14.326;2022-08-24T16:12:33;25.40;49.80
51613;DHT22;37694;51.748;14.326;2022-08-24T16:15:16;25.40;49.80
51613;DHT22;37694;51.748;14.326;2022-08-24T16:17:49;25.40;49.70
51613;DHT22;37694;51.748;14.326;2022-08-24T16:20:35;25.50;49.90
51613;DHT22;37694;51.748;14.326;2022-08-24T16:23:07;25.50;49.70
51613;DHT22;37694;51.748;14.326;2022-08-24T16:25:37;25.50;50.00
51613;DHT22;37694;51.748;14.326;2022-08-24T16:31:02;25.60;50.00
51613;DHT22;37694;51.748;14.326;2022-08-24T16:36:02;25.60;50.00
51613;DHT22;37694;51.748;14.326;2022-08-24T16:38:29;25.70;50.10
51613;DHT22;37694;51.748;14.326;2022-08-24T16:41:05;25.70;50.10
51613;DHT22;37694;51.748;14.326;2022-08-24T16:43:36;25.70;50.00
51613;DHT22;37694;51.748;14.326;2022-08-24T16:46:04;25.70;50.00
51613;DHT22;37694;51.748;14.326;2022-08-24T16:48:30;25.70;50.00
51613;DHT22;37694;51.748;14.326;2022-08-24T16:50:57;25.80;50.10
51613;DHT22;37694;51.748;14.326;2022-08-24T16:53:23;25.80;50.10
51613;DHT22;37694;51.748;14.326;2022-08-24T16:55:49;25.80;50.10
51613;DHT22;37694;51.748;14.326;2022-08-24T16:58:16;25.80;50.00
51613;DHT22;37694;51.748;14.326;2022-08-24T17:00:42;25.90;50.10
51613;DHT22;37694;51.748;14.326;2022-08-24T17:03:10;25.90;51.00
51613;DHT22;37694;51.748;14.326;2022-08-24T17:05:36;26.00;50.20
51613;DHT22;37694;51.748;14.326;2022-08-24T17:08:02;25.90;50.20
51613;DHT22;37694;51.748;14.326;2022-08-24T17:10:28;26.00;50.30
51613;DHT22;37694;51.748;14.326;2022-08-24T17:12:53;26.00;50.20
51613;DHT22;37694;51.748;14.326;2022-08-24T17:15:19;26.00;50.20
51613;DHT22;37694;51.748;14.326;2022-08-24T17:18:02;26.00;50.20
51613;DHT22;37694;51.748;14.326;2022-08-24T17:20:29;26.00;50.20
51613;DHT22;37694;51.748;14.326;2022-08-24T17:22:56;26.00;50.30
51613;DHT22;37694;51.748;14.326;2022-08-24T17:25:22;26.00;50.40
51613;DHT22;37694;51.748;14.326;2022-08-24T17:27:49;26.10;50.50
51613;DHT22;37694;51.748;14.326;2022-08-24T17:30:16;26.10;50.50
51613;DHT22;37694;51.748;14.326;2022-08-24T17:32:42;26.10;50.60
51613;DHT22;37694;51.748;14.326;2022-08-24T17:35:08;26.10;50.50
51613;DHT22;37694;51.748;14.326;2022-08-24T17:37:34;26.10;50.50
51613;DHT22;37694;51.748;14.326;2022-08-24T17:40:02;26.10;51.40
51613;DHT22;37694;51.748;14.326;2022-08-24T17:42:29;26.20;50.60
51613;DHT22;37694;51.748;14.326;2022-08-24T17:44:55;26.10;50.70
51613;DHT22;37694;51.748;14.326;2022-08-24T17:47:20;26.20;50.70
51613;DHT22;37694;51.748;14.326;2022-08-24T17:49:46;26.20;50.70
51613;DHT22;37694;51.748;14.326;2022-08-24T17:52:12;26.20;50.60
51613;DHT22;37694;51.748;14.326;2022-08-24T17:54:38;26.20;50.60
51613;DHT22;37694;51.748;14.326;2022-08-24T17:57:04;26.20;50.60
51613;DHT22;37694;51.748;14.326;2022-08-24T17:59:32;26.20;50.60
51613;DHT22;37694;51.748;14.326;2022-08-24T18:02:02;26.20;50.70
51613;DHT22;37694;51.748;14.326;2022-08-24T18:04:30;26.30;50.60
51613;DHT22;37694;51.748;14.326;2022-08-24T18:06:58;26.30;50.70
51613;DHT22;37694;51.748;14.326;2022-08-24T18:09:35;26.30;50.80
51613;DHT22;37694;51.748;14.326;2022-08-24T18:12:03;26.30;50.60
51613;DHT22;37694;51.748;14.326;2022-08-24T18:14:30;26.30;50.90
51613;DHT22;37694;51.748;14.326;2022-08-24T18:16:57;26.30;50.90
51613;DHT22;37694;51.748;14.326;2022-08-24T18:19:25;26.30;51.70
51613;DHT22;37694;51.748;14.326;2022-08-24T18:21:51;26.30;50.80
