sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2022-08-24T00:01:15;7.43;7.43;7.43;7.03;56.15;56.14;56.11;55.77;47.22;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T00:03:42;7.80;7.80;7.80;7.38;58.94;58.93;58.90;58.54;49.56;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T00:06:11;7.46;7.46;7.46;7.05;56.31;56.30;56.27;55.93;47.35;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T00:08:41;6.90;6.90;6.90;6.53;52.15;52.14;52.11;51.80;43.85;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T00:11:08;6.92;6.92;6.92;6.55;52.28;52.27;52.25;51.93;43.97;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T00:13:34;7.11;7.11;7.11;6.73;53.72;53.71;53.68;53.36;45.17;0.44
43740;SPS30;29352;48.708;9.290;2022-08-24T00:16:02;6.84;6.84;6.84;6.47;51.69;51.68;51.65;51.34;43.46;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T00:18:29;6.80;6.80;6.80;6.43;51.36;51.35;51.32;51.01;43.19;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T00:20:55;6.83;6.83;6.83;6.45;51.55;51.54;51.51;51.20;43.35;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T00:23:20;7.10;7.10;7.10;6.72;53.66;53.64;53.62;53.29;45.12;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T00:25:46;7.67;7.67;7.67;7.25;57.91;57.90;57.87;57.52;48.70;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T00:28:12;7.44;7.44;7.44;7.04;56.21;56.19;56.17;55.83;47.26;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T00:30:38;6.98;6.98;6.98;6.60;52.73;52.71;52.69;52.37;44.34;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T00:33:03;6.83;6.83;6.83;6.46;51.62;51.60;51.58;51.27;43.40;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T00:35:29;7.15;7.15;7.15;6.76;53.97;53.96;53.94;53.61;45.39;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T00:37:55;7.01;7.01;7.01;6.63;52.93;52.92;52.90;52.57;44.51;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T00:40:23;7.04;7.04;7.04;6.66;53.16;53.15;53.13;52.80;44.70;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T00:42:57;7.34;7.34;7.34;6.95;55.47;55.46;55.43;55.09;46.64;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T00:45:29;7.89;7.89;7.89;7.46;59.62;59.60;59.58;59.21;50.13;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T00:48:22;7.87;7.87;7.87;7.44;59.42;59.40;59.38;59.02;49.96;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T00:50:57;8.29;8.29;8.29;7.84;62.61;62.59;62.56;62.18;52.65;0.44
43740;SPS30;29352;48.708;9.290;2022-08-24T00:53:36;8.10;8.10;8.10;7.66;61.20;61.18;61.15;60.78;51.46;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T00:56:11;7.70;7.70;7.70;7.28;58.12;58.11;58.08;57.73;48.87;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T00:58:46;8.01;8.01;8.01;7.58;60.50;60.49;60.46;60.09;50.88;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T01:01:22;7.91;7.91;7.91;7.48;59.77;59.75;59.72;59.36;50.26;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T01:03:55;7.67;7.67;7.67;7.26;57.95;57.94;57.91;57.56;48.73;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T01:06:24;7.79;7.79;7.79;7.37;58.85;58.84;58.81;58.45;49.49;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T01:08:50;7.50;7.50;7.50;7.10;56.68;56.67;56.64;56.30;47.66;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T01:11:17;7.80;7.80;7.80;7.37;58.88;58.86;58.84;58.48;49.51;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T01:13:49;7.63;7.63;7.63;7.21;57.60;57.59;57.56;57.21;48.44;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T01:16:18;7.22;7.22;7.22;6.83;54.56;54.55;54.52;54.19;45.88;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T01:19:06;7.51;7.51;7.51;7.10;56.68;56.67;56.64;56.30;47.66;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T01:22:13;7.41;7.41;7.41;7.00;55.93;55.91;55.89;55.55;47.03;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T01:25:07;7.72;7.72;7.72;7.30;58.30;58.28;58.26;57.90;49.02;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T01:27:34;7.73;7.73;7.73;7.31;58.36;58.35;58.32;57.97;49.08;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T01:30:03;8.09;8.09;8.09;7.65;61.12;61.10;61.07;60.70;51.39;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T01:32:34;7.87;7.87;7.87;7.45;59.46;59.45;59.42;59.06;50.00;0.49
43740;SPS30;29352;48.708;9.290;2022-08-24T01:35:00;7.85;7.85;7.85;7.43;59.30;59.29;59.26;58.90;49.87;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T01:37:26;7.64;7.64;7.64;7.22;57.67;57.65;57.63;57.28;48.49;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T01:39:53;7.74;7.74;7.74;7.32;58.49;58.48;58.45;58.09;49.18;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T01:42:22;7.68;7.68;7.68;7.26;57.97;57.96;57.93;57.58;48.75;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T01:44:50;7.27;7.27;7.27;6.88;54.92;54.91;54.88;54.55;46.18;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T01:47:16;7.11;7.11;7.11;6.72;53.68;53.67;53.64;53.32;45.14;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T01:49:43;7.13;7.13;7.13;6.75;53.87;53.86;53.84;53.51;45.30;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T01:52:14;7.44;7.44;7.44;7.04;56.22;56.21;56.18;55.84;47.27;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T01:54:48;8.19;8.19;8.19;7.75;61.87;61.86;61.83;61.46;52.03;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T01:57:14;8.25;8.25;8.25;7.80;62.29;62.28;62.25;61.87;52.38;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T01:59:40;8.53;8.53;8.53;8.07;64.44;64.43;64.40;64.01;54.19;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T02:02:08;8.31;8.31;8.31;7.85;62.73;62.72;62.69;62.31;52.75;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T02:04:41;8.35;8.35;8.35;7.89;63.05;63.04;63.01;62.63;53.02;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T02:07:07;8.67;8.67;8.67;8.20;65.46;65.44;65.41;65.02;55.04;0.44
43740;SPS30;29352;48.708;9.290;2022-08-24T02:09:33;8.28;8.28;8.28;7.83;62.50;62.49;62.46;62.08;52.56;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T02:12:01;8.31;8.31;8.31;7.86;62.79;62.77;62.74;62.36;52.80;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T02:14:28;8.19;8.19;8.19;7.74;61.84;61.83;61.80;61.43;52.00;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T02:16:54;8.27;8.27;8.27;7.82;62.45;62.44;62.41;62.03;52.51;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T02:19:21;8.13;8.13;8.13;7.69;61.39;61.38;61.35;60.98;51.62;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T02:21:49;8.45;8.45;8.45;7.99;63.79;63.77;63.74;63.36;53.64;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T02:24:15;8.30;8.30;8.30;7.85;62.70;62.68;62.65;62.27;52.72;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T02:26:41;8.62;8.62;8.62;8.15;65.10;65.09;65.06;64.66;54.74;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T02:29:06;8.43;8.43;8.43;7.98;63.70;63.69;63.66;63.27;53.57;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T02:31:32;8.60;8.60;8.60;8.13;64.92;64.90;64.87;64.48;54.59;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T02:33:58;8.21;8.21;8.21;7.77;62.02;62.01;61.98;61.60;52.15;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T02:36:24;8.33;8.33;8.33;7.88;62.92;62.91;62.88;62.50;52.91;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T02:38:50;8.41;8.41;8.41;7.95;63.51;63.49;63.46;63.08;53.40;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T02:41:16;8.72;8.72;8.72;8.24;65.84;65.83;65.80;65.40;55.37;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T02:43:41;8.86;8.86;8.86;8.38;66.89;66.88;66.85;66.44;56.25;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T02:46:07;8.90;8.90;8.90;8.42;67.21;67.19;67.16;66.75;56.51;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T02:48:40;8.87;8.87;8.87;8.39;67.01;66.99;66.96;66.56;56.35;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T02:51:05;8.93;8.93;8.93;8.44;67.43;67.41;67.38;66.97;56.70;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T02:53:31;9.40;9.40;9.40;8.89;70.97;70.95;70.92;70.49;59.68;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T02:55:56;8.93;8.93;8.93;8.45;67.45;67.44;67.40;67.00;56.72;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T02:58:22;8.43;8.43;8.43;7.97;63.69;63.67;63.64;63.26;53.55;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T03:00:47;8.36;8.36;8.36;7.91;63.14;63.12;63.09;62.71;53.09;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T03:03:13;8.03;8.03;8.03;7.60;60.67;60.66;60.63;60.26;51.02;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T03:05:39;8.11;8.11;8.11;7.67;61.28;61.27;61.24;60.87;51.53;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T03:08:05;8.34;8.34;8.34;7.89;63.00;62.99;62.96;62.58;52.98;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T03:10:31;8.44;8.44;8.44;7.98;63.74;63.73;63.70;63.31;53.60;0.49
43740;SPS30;29352;48.708;9.290;2022-08-24T03:12:57;8.20;8.20;8.20;7.76;61.95;61.93;61.91;61.53;52.09;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T03:15:25;8.02;8.02;8.02;7.59;60.58;60.57;60.54;60.17;50.94;0.49
43740;SPS30;29352;48.708;9.290;2022-08-24T03:17:51;8.59;8.59;8.59;8.12;64.85;64.84;64.81;64.42;54.54;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T03:20:18;8.86;8.86;8.86;8.38;66.92;66.91;66.88;66.47;56.27;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T03:22:46;8.43;8.43;8.43;7.98;63.70;63.69;63.66;63.27;53.56;0.49
43740;SPS30;29352;48.708;9.290;2022-08-24T03:25:13;8.78;8.78;8.78;8.30;66.30;66.28;66.25;65.85;55.75;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T03:27:42;8.38;8.38;8.38;7.93;63.30;63.28;63.25;62.87;53.23;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T03:30:08;8.42;8.42;8.42;7.96;63.59;63.57;63.54;63.16;53.47;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T03:32:38;8.50;8.50;8.50;8.04;64.20;64.18;64.15;63.76;53.98;0.44
43740;SPS30;29352;48.708;9.290;2022-08-24T03:35:05;8.68;8.68;8.68;8.21;65.59;65.57;65.54;65.15;55.15;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T03:37:31;8.34;8.34;8.34;7.89;62.98;62.97;62.94;62.56;52.96;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T03:39:57;8.54;8.54;8.54;8.08;64.52;64.50;64.47;64.08;54.25;0.49
43740;SPS30;29352;48.708;9.290;2022-08-24T03:42:23;8.44;8.44;8.44;7.98;63.71;63.70;63.67;63.28;53.57;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T03:44:49;8.28;8.28;8.28;7.83;62.56;62.55;62.52;62.14;52.61;0.49
43740;SPS30;29352;48.708;9.290;2022-08-24T03:47:14;8.56;8.56;8.56;8.10;64.68;64.67;64.64;64.25;54.39;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T03:49:40;8.38;8.38;8.38;7.92;63.28;63.26;63.23;62.85;53.21;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T03:52:06;8.56;8.56;8.56;8.10;64.65;64.64;64.61;64.22;54.37;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T03:54:32;7.91;7.91;7.91;7.48;59.73;59.72;59.69;59.33;50.23;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T03:56:58;8.55;8.55;8.55;8.08;64.54;64.52;64.49;64.10;54.27;0.49
43740;SPS30;29352;48.708;9.290;2022-08-24T03:59:24;8.35;8.35;8.35;7.89;63.03;63.02;62.99;62.61;53.00;0.50
43740;SPS30;29352;48.708;9.290;2022-08-24T04:01:50;8.25;8.25;8.25;7.80;62.31;62.29;62.26;61.89;52.39;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T04:04:16;8.31;8.31;8.31;7.85;62.73;62.71;62.69;62.30;52.75;0.49
43740;SPS30;29352;48.708;9.290;2022-08-24T04:06:41;8.25;8.25;8.25;7.80;62.28;62.27;62.24;61.86;52.37;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T04:09:10;8.29;8.29;8.29;7.84;62.61;62.59;62.56;62.18;52.65;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T04:11:36;8.15;8.15;8.15;7.71;61.57;61.56;61.53;61.15;51.77;0.49
43740;SPS30;29352;48.708;9.290;2022-08-24T04:14:02;8.09;8.09;8.09;7.65;61.13;61.12;61.09;60.72;51.41;0.49
43740;SPS30;29352;48.708;9.290;2022-08-24T04:16:28;8.50;8.50;8.50;8.04;64.22;64.21;64.18;63.79;54.00;0.49
43740;SPS30;29352;48.708;9.290;2022-08-24T04:18:57;8.05;8.05;8.05;7.61;60.77;60.75;60.72;60.36;51.10;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T04:21:27;8.13;8.13;8.13;7.69;61.40;61.39;61.36;60.98;51.63;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T04:23:57;8.27;8.27;8.27;7.82;62.49;62.48;62.45;62.07;52.55;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T04:26:25;8.25;8.25;8.25;7.80;62.30;62.28;62.25;61.87;52.38;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T04:28:54;7.99;7.99;7.99;7.56;60.35;60.34;60.31;59.94;50.75;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T04:31:20;7.98;7.98;7.98;7.55;60.28;60.27;60.24;59.87;50.69;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T04:33:47;8.05;8.05;8.05;7.61;60.78;60.76;60.74;60.37;51.11;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T04:36:14;7.87;7.87;7.87;7.44;59.45;59.44;59.41;59.05;49.99;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T04:38:43;7.81;7.81;7.81;7.38;58.97;58.96;58.93;58.57;49.59;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T04:41:11;7.67;7.67;7.67;7.25;57.91;57.90;57.87;57.52;48.70;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T04:43:40;7.71;7.71;7.71;7.29;58.24;58.22;58.20;57.84;48.97;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T04:46:09;7.39;7.39;7.39;6.99;55.85;55.83;55.81;55.47;46.96;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T04:48:43;7.54;7.54;7.54;7.13;56.91;56.90;56.87;56.53;47.85;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T04:51:11;7.63;7.63;7.63;7.21;57.59;57.58;57.55;57.20;48.43;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T04:53:42;7.39;7.39;7.39;6.99;55.80;55.78;55.76;55.42;46.92;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T04:56:11;7.48;7.48;7.48;7.08;56.51;56.50;56.47;56.13;47.52;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T04:58:43;7.15;7.15;7.15;6.76;54.00;53.99;53.96;53.64;45.41;0.49
43740;SPS30;29352;48.708;9.290;2022-08-24T05:01:12;6.74;6.74;6.74;6.38;50.93;50.92;50.90;50.59;42.83;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T05:03:43;6.81;6.81;6.81;6.44;51.42;51.41;51.38;51.07;43.24;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T05:06:12;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.58;43.67;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T05:08:39;6.97;6.97;6.97;6.59;52.66;52.65;52.63;52.31;44.28;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T05:11:06;6.41;6.41;6.41;6.07;48.45;48.43;48.41;48.12;40.74;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T05:13:33;6.79;6.79;6.79;6.42;51.30;51.29;51.27;50.95;43.14;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T05:16:00;6.48;6.48;6.48;6.13;48.93;48.92;48.89;48.60;41.14;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T05:18:29;6.05;6.05;6.05;5.72;45.70;45.69;45.67;45.39;38.43;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T05:20:57;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.75;41.27;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T05:23:24;6.65;6.65;6.65;6.29;50.23;50.22;50.20;49.89;42.24;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T05:25:50;6.48;6.48;6.48;6.13;48.97;48.96;48.93;48.64;41.18;0.44
43740;SPS30;29352;48.708;9.290;2022-08-24T05:28:17;6.24;6.24;6.24;5.90;47.12;47.11;47.09;46.81;39.63;0.44
43740;SPS30;29352;48.708;9.290;2022-08-24T05:30:43;5.91;5.91;5.91;5.59;44.62;44.61;44.59;44.31;37.52;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T05:33:09;6.33;6.33;6.33;5.98;47.79;47.78;47.76;47.47;40.18;0.48
43740;SPS30;29352;48.708;9.290;2022-08-24T05:35:36;6.17;6.17;6.17;5.83;46.57;46.56;46.54;46.25;39.16;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T05:38:04;6.09;6.09;6.09;5.76;45.97;45.96;45.94;45.66;38.66;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T05:40:30;6.09;6.09;6.09;5.75;45.96;45.95;45.93;45.65;38.65;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T05:42:56;5.99;5.99;5.99;5.66;45.24;45.23;45.21;44.93;38.04;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T05:45:22;6.09;6.09;6.09;5.76;46.03;46.02;46.00;45.72;38.71;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T05:47:48;6.03;6.03;6.03;5.71;45.56;45.55;45.53;45.26;38.32;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T05:50:14;6.37;6.37;6.37;6.02;48.09;48.08;48.05;47.76;40.44;0.44
43740;SPS30;29352;48.708;9.290;2022-08-24T05:52:42;6.04;6.04;6.04;5.71;45.62;45.61;45.59;45.31;38.36;0.42
43740;SPS30;29352;48.708;9.290;2022-08-24T05:55:08;5.92;5.92;5.92;5.60;44.74;44.73;44.71;44.43;37.62;0.43
43740;SPS30;29352;48.708;9.290;2022-08-24T05:57:34;5.94;5.94;5.94;5.62;44.85;44.84;44.82;44.55;37.72;0.44
43740;SPS30;29352;48.708;9.290;2022-08-24T06:00:04;5.92;5.92;5.92;5.60;44.72;44.71;44.69;44.42;37.61;0.43
43740;SPS30;29352;48.708;9.290;2022-08-24T06:02:33;5.97;5.97;5.97;5.65;45.09;45.08;45.06;44.79;37.92;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T06:04:59;6.08;6.08;6.08;5.75;45.91;45.90;45.88;45.60;38.61;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T06:07:24;5.83;5.83;5.83;5.51;44.03;44.02;44.00;43.74;37.03;0.43
43740;SPS30;29352;48.708;9.290;2022-08-24T06:09:51;6.05;6.05;6.05;5.72;45.68;45.67;45.65;45.37;38.41;0.44
43740;SPS30;29352;48.708;9.290;2022-08-24T06:12:18;5.82;5.82;5.82;5.50;43.96;43.95;43.93;43.66;36.96;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T06:14:44;6.31;6.31;6.31;5.96;47.63;47.62;47.60;47.31;40.05;0.44
43740;SPS30;29352;48.708;9.290;2022-08-24T06:17:11;6.07;6.07;6.07;5.74;45.86;45.85;45.83;45.55;38.56;0.44
43740;SPS30;29352;48.708;9.290;2022-08-24T06:19:37;6.05;6.05;6.05;5.72;45.65;45.64;45.62;45.35;38.39;0.43
43740;SPS30;29352;48.708;9.290;2022-08-24T06:22:03;5.93;5.93;5.93;5.61;44.77;44.76;44.74;44.47;37.65;0.42
43740;SPS30;29352;48.708;9.290;2022-08-24T06:24:29;5.88;5.88;5.88;5.56;44.44;44.43;44.41;44.14;37.37;0.43
43740;SPS30;29352;48.708;9.290;2022-08-24T06:27:13;5.90;5.90;5.90;5.57;44.52;44.51;44.49;44.22;37.44;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T06:30:08;5.79;5.79;5.79;5.48;43.73;43.72;43.70;43.44;36.78;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T06:32:34;5.83;5.83;5.83;5.52;44.05;44.04;44.02;43.75;37.04;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T06:35:01;5.97;5.97;5.97;5.65;45.12;45.11;45.09;44.82;37.94;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T06:37:27;6.05;6.05;6.05;5.73;45.73;45.72;45.69;45.42;38.45;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T06:39:53;5.78;5.78;5.78;5.47;43.65;43.64;43.62;43.36;36.71;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T06:42:21;6.26;6.26;6.26;5.92;47.27;47.26;47.23;46.95;39.75;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T06:44:53;6.25;6.25;6.25;5.91;47.23;47.22;47.20;46.91;39.72;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T06:47:18;6.09;6.09;6.09;5.76;45.98;45.97;45.95;45.67;38.66;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T06:49:45;5.78;5.78;5.78;5.47;43.67;43.67;43.65;43.38;36.73;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T06:52:10;5.92;5.92;5.92;5.60;44.69;44.68;44.66;44.39;37.58;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T06:54:37;6.12;6.12;6.12;5.79;46.23;46.22;46.19;45.91;38.87;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T06:57:03;6.00;6.00;6.00;5.68;45.33;45.32;45.29;45.02;38.11;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T06:59:30;5.90;5.90;5.90;5.58;44.53;44.52;44.50;44.23;37.44;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T07:01:57;5.84;5.84;5.84;5.53;44.14;44.13;44.11;43.84;37.12;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T07:04:23;5.88;5.88;5.88;5.56;44.39;44.38;44.36;44.09;37.33;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T07:06:52;5.38;5.38;5.38;5.09;40.65;40.64;40.62;40.37;34.18;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T07:09:19;5.73;5.73;5.73;5.42;43.28;43.27;43.25;42.99;36.39;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T07:11:48;5.41;5.41;5.41;5.12;40.86;40.85;40.83;40.58;34.36;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T07:14:15;5.39;5.39;5.39;5.10;40.73;40.72;40.70;40.45;34.25;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T07:16:41;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.85;31.20;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T07:19:07;5.38;5.38;5.38;5.08;40.60;40.59;40.57;40.32;34.14;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T07:21:32;5.16;5.16;5.16;4.88;38.99;38.98;38.96;38.73;32.79;0.47
43740;SPS30;29352;48.708;9.290;2022-08-24T07:23:58;5.28;5.28;5.28;5.00;39.90;39.90;39.88;39.63;33.56;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T07:26:27;5.23;5.23;5.23;4.95;39.52;39.51;39.49;39.25;33.23;0.43
43740;SPS30;29352;48.708;9.290;2022-08-24T07:28:56;5.28;5.28;5.28;4.99;39.86;39.85;39.83;39.59;33.52;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T07:31:35;5.49;5.49;5.49;5.20;41.49;41.48;41.46;41.21;34.89;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T07:34:04;5.34;5.34;5.34;5.05;40.35;40.34;40.32;40.07;33.93;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T07:36:33;5.46;5.46;5.46;5.16;41.25;41.24;41.22;40.97;34.68;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T07:39:00;5.25;5.25;5.25;4.97;39.67;39.66;39.64;39.40;33.36;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T07:41:27;5.19;5.19;5.19;4.90;39.16;39.15;39.13;38.90;32.93;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T07:43:54;5.25;5.25;5.25;4.96;39.64;39.64;39.62;39.38;33.34;0.46
43740;SPS30;29352;48.708;9.290;2022-08-24T07:46:20;5.05;5.05;5.05;4.78;38.15;38.14;38.12;37.89;32.08;0.45
43740;SPS30;29352;48.708;9.290;2022-08-24T07:48:46;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.38;32.49;0.44
43740;SPS30;29352;48.708;9.290;2022-08-24T07:51:14;5.30;5.30;5.30;5.01;40.05;40.04;40.02;39.78;33.68;0.43
43740;SPS30;29352;48.708;9.290;2022-08-24T07:53:42;5.11;5.11;5.11;4.83;38.58;38.57;38.55;38.32;32.44;0.44
43740;SPS30;29352;48.708;9.290;2022-08-24T07:56:08;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.14;33.13;0.44
