sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21882;SDS011;11106;47.864;13.054;2022-08-24T06:07:41;0.70;;;0.70;;
21882;SDS011;11106;47.864;13.054;2022-08-24T06:12:43;0.50;;;0.50;;
21882;SDS011;11106;47.864;13.054;2022-08-24T06:17:44;1.00;;;0.98;;
21882;SDS011;11106;47.864;13.054;2022-08-24T06:22:45;0.38;;;0.38;;
21882;SDS011;11106;47.864;13.054;2022-08-24T06:27:46;1.17;;;0.75;;
21882;SDS011;11106;47.864;13.054;2022-08-24T06:37:48;0.43;;;0.38;;
21882;SDS011;11106;47.864;13.054;2022-08-24T06:57:52;1.08;;;0.82;;
21882;SDS011;11106;47.864;13.054;2022-08-24T07:07:54;3.70;;;0.90;;
21882;SDS011;11106;47.864;13.054;2022-08-24T07:12:56;0.63;;;0.60;;
21882;SDS011;11106;47.864;13.054;2022-08-24T07:17:57;0.87;;;0.80;;
21882;SDS011;11106;47.864;13.054;2022-08-24T07:28:00;5.10;;;1.05;;
21882;SDS011;11106;47.864;13.054;2022-08-24T07:33:01;0.27;;;0.23;;
21882;SDS011;11106;47.864;13.054;2022-08-24T07:38:03;0.57;;;0.50;;
21882;SDS011;11106;47.864;13.054;2022-08-24T07:43:05;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T07:48:06;0.03;;;0.03;;
21882;SDS011;11106;47.864;13.054;2022-08-24T07:53:07;15.43;;;2.33;;
21882;SDS011;11106;47.864;13.054;2022-08-24T07:58:08;0.53;;;0.53;;
21882;SDS011;11106;47.864;13.054;2022-08-24T08:03:09;0.50;;;0.50;;
21882;SDS011;11106;47.864;13.054;2022-08-24T08:08:10;0.13;;;0.13;;
21882;SDS011;11106;47.864;13.054;2022-08-24T08:13:11;0.63;;;0.63;;
21882;SDS011;11106;47.864;13.054;2022-08-24T08:18:12;0.20;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-24T08:23:14;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-24T08:28:34;0.40;;;0.35;;
21882;SDS011;11106;47.864;13.054;2022-08-24T08:33:35;0.60;;;0.60;;
21882;SDS011;11106;47.864;13.054;2022-08-24T08:38:38;0.50;;;0.50;;
21882;SDS011;11106;47.864;13.054;2022-08-24T08:43:41;1.10;;;1.00;;
21882;SDS011;11106;47.864;13.054;2022-08-24T09:30:01;0.28;;;0.28;;
21882;SDS011;11106;47.864;13.054;2022-08-24T09:35:04;0.52;;;0.40;;
21882;SDS011;11106;47.864;13.054;2022-08-24T09:40:16;0.35;;;0.35;;
21882;SDS011;11106;47.864;13.054;2022-08-24T09:50:30;0.28;;;0.28;;
21882;SDS011;11106;47.864;13.054;2022-08-24T10:01:03;0.08;;;0.08;;
21882;SDS011;11106;47.864;13.054;2022-08-24T10:16:43;0.22;;;0.22;;
21882;SDS011;11106;47.864;13.054;2022-08-24T10:21:54;0.75;;;0.57;;
21882;SDS011;11106;47.864;13.054;2022-08-24T10:48:10;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-24T11:03:20;0.70;;;0.50;;
21882;SDS011;11106;47.864;13.054;2022-08-24T11:08:27;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-24T11:13:29;0.43;;;0.43;;
21882;SDS011;11106;47.864;13.054;2022-08-24T11:18:49;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-24T11:23:51;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-24T11:28:53;0.05;;;0.05;;
21882;SDS011;11106;47.864;13.054;2022-08-24T11:33:58;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T11:39:10;0.00;;;0.00;;
21882;SDS011;11106;47.864;13.054;2022-08-24T11:44:17;0.57;;;0.22;;
21882;SDS011;11106;47.864;13.054;2022-08-24T11:54:45;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T11:59:55;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-24T12:20:42;0.25;;;0.25;;
21882;SDS011;11106;47.864;13.054;2022-08-24T12:25:46;1.17;;;0.52;;
21882;SDS011;11106;47.864;13.054;2022-08-24T12:31:08;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-24T12:36:21;0.55;;;0.47;;
21882;SDS011;11106;47.864;13.054;2022-08-24T12:41:30;1.30;;;0.28;;
21882;SDS011;11106;47.864;13.054;2022-08-24T12:46:33;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T13:02:03;0.52;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-24T13:17:26;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T13:22:47;0.17;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-24T13:28:00;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-24T13:33:03;0.15;;;0.15;;
21882;SDS011;11106;47.864;13.054;2022-08-24T13:43:29;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T13:53:46;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T13:58:52;3.83;;;0.90;;
21882;SDS011;11106;47.864;13.054;2022-08-24T14:09:08;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T14:14:32;0.17;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-24T14:24:42;0.17;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-24T14:29:44;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T14:45:16;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-24T14:50:23;0.32;;;0.32;;
21882;SDS011;11106;47.864;13.054;2022-08-24T15:06:20;0.47;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T15:11:23;0.13;;;0.13;;
21882;SDS011;11106;47.864;13.054;2022-08-24T15:16:34;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-24T15:27:08;0.28;;;0.28;;
21882;SDS011;11106;47.864;13.054;2022-08-24T15:32:10;0.95;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-24T15:37:12;0.25;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-24T15:42:14;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T15:47:18;2.83;;;0.55;;
21882;SDS011;11106;47.864;13.054;2022-08-24T15:57:40;0.13;;;0.13;;
21882;SDS011;11106;47.864;13.054;2022-08-24T16:02:42;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T16:07:58;0.20;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-24T16:18:07;0.17;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T16:23:13;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T16:38:32;0.03;;;0.03;;
21882;SDS011;11106;47.864;13.054;2022-08-24T16:43:35;0.35;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-24T16:48:36;0.63;;;0.55;;
21882;SDS011;11106;47.864;13.054;2022-08-24T16:53:38;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T16:58:40;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T17:03:41;0.17;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-24T17:08:42;0.07;;;0.07;;
21882;SDS011;11106;47.864;13.054;2022-08-24T17:13:43;0.23;;;0.23;;
21882;SDS011;11106;47.864;13.054;2022-08-24T17:18:44;0.23;;;0.23;;
21882;SDS011;11106;47.864;13.054;2022-08-24T17:23:45;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T17:28:47;0.45;;;0.45;;
21882;SDS011;11106;47.864;13.054;2022-08-24T17:33:49;0.00;;;0.00;;
21882;SDS011;11106;47.864;13.054;2022-08-24T17:38:51;4.85;;;1.13;;
21882;SDS011;11106;47.864;13.054;2022-08-24T17:43:53;0.00;;;0.00;;
21882;SDS011;11106;47.864;13.054;2022-08-24T17:48:55;0.68;;;0.68;;
21882;SDS011;11106;47.864;13.054;2022-08-24T17:58:57;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T18:04:18;1.48;;;0.80;;
21882;SDS011;11106;47.864;13.054;2022-08-24T18:14:27;4.13;;;0.95;;
21882;SDS011;11106;47.864;13.054;2022-08-24T18:24:29;0.15;;;0.15;;
21882;SDS011;11106;47.864;13.054;2022-08-24T18:29:31;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T18:34:32;0.23;;;0.23;;
21882;SDS011;11106;47.864;13.054;2022-08-24T18:39:34;0.17;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-24T18:44:36;1.23;;;0.43;;
21882;SDS011;11106;47.864;13.054;2022-08-24T18:49:41;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-24T18:54:43;0.15;;;0.15;;
21882;SDS011;11106;47.864;13.054;2022-08-24T18:59:45;0.17;;;0.17;;
21882;SDS011;11106;47.864;13.054;2022-08-24T19:04:46;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-24T19:09:47;0.60;;;0.60;;
21882;SDS011;11106;47.864;13.054;2022-08-24T19:19:51;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T19:24:53;0.20;;;0.20;;
21882;SDS011;11106;47.864;13.054;2022-08-24T19:29:54;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T19:34:56;0.10;;;0.10;;
21882;SDS011;11106;47.864;13.054;2022-08-24T19:39:58;0.30;;;0.30;;
21882;SDS011;11106;47.864;13.054;2022-08-24T19:44:59;0.65;;;0.65;;
21882;SDS011;11106;47.864;13.054;2022-08-24T19:50:18;0.82;;;0.63;;
21882;SDS011;11106;47.864;13.054;2022-08-24T19:55:20;0.70;;;0.70;;
21882;SDS011;11106;47.864;13.054;2022-08-24T20:00:23;3.53;;;1.17;;
