sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T00:00:49;49.01;47.16;52.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T00:05:52;49.11;47.35;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T00:10:54;49.23;47.40;51.89;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T00:15:56;49.56;47.53;53.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T00:21:01;49.42;47.52;51.69;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T00:26:04;49.48;47.64;51.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T00:31:06;49.34;47.52;51.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T00:36:09;49.13;47.17;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T00:41:13;49.30;47.51;51.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T00:51:40;49.22;47.31;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T00:56:52;49.47;47.85;51.96;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T01:01:57;49.55;47.61;52.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T01:07:08;49.51;47.66;52.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T01:12:10;49.47;47.60;51.74;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T01:17:13;49.33;47.53;52.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T01:28:15;49.80;47.72;57.64;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T01:33:30;49.73;47.36;56.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T01:38:33;49.19;47.25;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T01:43:35;51.88;47.52;54.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T01:48:38;51.01;48.05;53.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T01:53:39;50.62;48.12;55.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T01:58:47;51.26;48.38;56.59;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T02:03:49;51.36;48.81;54.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T02:08:52;50.57;48.02;52.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T02:13:54;50.75;47.68;53.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T02:18:57;51.06;47.94;54.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T02:23:59;49.37;47.33;53.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T02:29:00;49.30;47.20;55.87;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T02:34:04;49.33;47.29;54.96;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T02:39:08;49.43;47.49;54.84;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T02:44:10;49.39;47.49;57.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T02:49:11;49.33;47.60;57.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T02:54:15;49.35;47.45;55.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T02:59:20;49.33;47.30;54.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T03:04:22;49.20;47.36;56.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T03:09:24;49.24;47.48;56.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T03:14:29;49.21;47.47;53.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T03:19:31;49.29;47.23;55.90;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T03:24:33;49.28;47.50;54.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T03:29:35;49.29;47.10;53.96;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T03:34:37;49.23;47.43;52.79;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T03:39:39;49.32;47.53;53.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T03:44:44;49.34;47.42;53.58;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T03:49:46;49.40;47.49;53.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T03:54:47;49.37;47.47;54.89;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T03:59:49;49.31;47.27;57.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T04:04:52;49.80;47.57;56.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T04:09:53;49.14;47.31;54.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T04:14:55;49.26;47.37;52.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T04:19:57;49.26;47.35;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T04:24:59;49.31;47.60;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T04:30:02;49.30;47.37;51.70;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T04:35:05;49.41;47.37;53.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T04:40:08;49.40;47.62;51.53;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T04:45:11;49.18;47.24;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T04:50:12;49.05;47.14;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T04:55:16;49.12;47.34;50.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T05:00:19;49.05;47.47;51.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T05:05:20;49.12;47.17;50.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T05:10:22;49.21;47.31;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T05:15:24;49.28;47.34;51.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T05:20:27;49.30;47.48;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T05:25:29;49.16;47.24;50.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T05:30:32;49.58;47.24;52.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T05:35:39;49.17;47.24;51.45;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T05:40:45;49.18;47.10;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T05:45:46;49.33;47.43;51.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T05:50:54;49.51;47.71;51.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T05:55:56;49.34;47.25;51.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T06:01:11;49.54;47.46;51.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T06:06:16;49.78;47.85;52.60;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T06:11:31;49.43;47.33;51.79;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T06:16:41;49.66;47.63;51.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T06:21:46;49.73;47.82;53.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T06:26:48;49.97;47.99;52.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T06:32:08;49.90;47.96;51.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T06:37:10;49.49;47.50;51.78;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T06:42:12;49.52;47.69;51.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T06:47:14;49.65;47.63;52.69;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T06:52:15;49.79;47.69;51.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T06:57:18;49.93;47.78;52.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T07:02:19;49.75;47.16;52.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T07:07:21;49.31;47.39;52.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T07:12:24;49.39;47.52;52.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T07:17:27;49.43;47.60;51.78;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T07:22:29;49.45;47.54;51.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T07:27:32;49.47;47.54;53.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T07:32:34;49.52;47.59;53.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T07:37:36;49.48;47.26;51.69;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T07:42:45;49.50;47.53;52.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T07:47:49;49.60;47.38;53.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T07:52:56;49.82;47.65;52.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T07:57:58;49.83;47.57;52.45;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T08:03:00;49.88;47.63;52.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T08:08:06;50.02;47.54;52.64;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T08:13:07;49.94;47.71;52.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T08:18:12;50.12;47.99;52.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T08:23:13;50.17;48.00;52.71;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T08:28:34;50.25;48.05;53.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T08:33:37;50.26;47.91;52.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T08:38:40;50.09;47.96;52.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T08:44:04;50.06;47.80;52.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T08:55:44;50.44;47.58;53.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T09:06:46;50.83;47.98;53.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T09:24:05;50.42;47.79;56.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T09:35:01;50.11;47.91;52.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T09:40:50;50.11;47.58;52.59;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T09:52:30;50.48;48.00;52.92;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T10:04:15;50.33;47.81;53.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T10:10:08;50.36;48.05;55.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T10:15:23;50.35;47.93;53.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T10:21:07;50.20;47.51;52.84;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T10:43:35;49.74;47.56;51.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T10:54:38;50.15;47.55;53.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T11:00:06;50.17;47.81;53.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T11:05:48;49.67;47.67;51.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T11:11:25;49.35;47.46;52.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T11:16:38;49.54;47.20;52.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T11:21:52;50.21;47.77;52.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T11:27:16;50.35;48.12;52.76;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T11:32:53;50.13;48.10;53.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T11:38:31;50.23;47.76;52.77;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T11:44:00;50.16;47.64;53.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T12:12:11;50.58;48.24;56.86;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T12:22:48;50.19;47.26;57.68;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T12:27:58;49.91;47.22;57.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T12:33:07;50.53;47.66;59.72;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T12:38:38;50.46;47.48;59.80;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T12:44:11;49.85;47.20;52.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T12:49:35;49.71;47.20;52.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T13:00:54;51.79;47.79;61.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T13:06:09;50.38;47.38;56.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T13:11:29;55.14;47.35;65.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T13:32:30;58.85;49.03;66.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T13:37:36;58.48;49.14;65.73;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T13:49:36;56.49;48.20;64.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T13:55:46;54.85;48.29;61.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T14:06:35;54.26;48.21;61.73;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T14:28:36;49.67;48.03;54.54;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T14:40:31;49.47;47.64;51.57;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T14:46:07;49.49;47.64;53.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T14:51:59;49.42;47.80;52.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T15:08:37;48.70;47.06;51.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T15:13:54;48.58;46.83;52.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T15:30:06;48.48;46.93;52.67;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T15:35:32;48.46;46.88;52.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T15:40:34;48.47;46.78;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T15:45:49;48.45;46.87;51.76;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T15:50:54;48.69;46.95;52.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T15:55:56;49.31;47.37;52.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T16:11:38;50.57;48.50;54.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T16:16:43;50.70;48.34;56.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T16:22:04;50.67;47.66;55.64;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T16:27:14;50.45;47.84;57.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T16:32:31;50.49;47.97;56.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T16:37:53;50.80;47.74;57.37;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T16:42:56;50.61;47.72;57.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T16:47:57;50.18;47.69;55.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T16:52:59;52.38;47.86;58.71;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T16:58:02;52.50;47.91;60.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T17:03:05;51.56;47.46;56.92;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T17:08:07;51.95;47.96;58.80;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T17:13:09;52.38;48.00;63.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T17:18:34;52.18;47.28;57.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T17:23:37;52.14;47.66;56.54;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T17:28:43;52.22;49.47;56.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T17:33:47;52.36;47.95;56.62;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T17:38:53;51.51;47.36;56.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T17:43:56;51.94;48.24;56.45;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T17:48:59;50.63;47.14;57.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T17:54:00;51.39;48.65;56.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T17:59:07;50.81;48.07;66.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T18:04:24;50.26;47.99;59.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T18:09:56;50.13;47.83;55.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T18:15:00;50.89;48.39;55.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T18:20:06;50.88;48.02;56.78;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T18:25:11;51.16;49.14;53.54;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T18:30:26;50.68;47.33;54.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T18:35:31;51.15;48.17;55.59;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T18:40:33;52.97;47.40;55.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T18:45:37;51.44;48.22;54.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T18:50:39;50.40;47.14;53.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T18:55:42;50.45;47.24;53.80;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T19:00:48;49.23;46.78;53.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T19:05:52;50.57;47.33;56.56;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T19:10:55;52.43;47.45;56.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T19:15:56;50.70;47.10;55.86;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T19:20:58;49.62;47.07;53.60;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T19:26:02;49.26;47.03;54.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T19:31:11;49.30;47.36;52.86;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T19:36:13;49.15;47.24;55.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T19:41:16;49.24;47.34;52.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T19:46:21;49.15;47.22;53.75;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T19:51:23;49.12;47.11;52.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T19:56:25;49.08;47.20;51.65;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T20:01:35;49.17;46.96;51.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T20:06:38;49.09;46.90;53.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T20:11:41;49.27;47.17;55.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T20:16:43;49.40;47.06;56.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T20:21:45;49.28;47.14;57.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T20:26:47;49.63;46.96;56.85;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T20:31:49;49.70;47.02;57.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T20:36:52;49.72;46.95;57.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T20:41:55;49.99;47.08;58.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T20:46:57;49.92;46.88;58.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T20:51:59;49.99;47.19;58.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T20:57:02;50.21;47.04;59.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T21:02:05;50.13;46.80;59.58;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T21:07:10;49.80;46.95;58.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T21:12:12;49.95;46.98;59.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T21:17:14;50.09;47.08;58.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T21:22:17;49.93;47.06;58.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T21:27:18;49.98;46.90;59.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T21:32:20;50.57;47.03;58.79;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T21:37:41;50.87;47.18;60.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T21:42:43;51.06;47.18;61.90;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T21:47:45;50.33;46.63;60.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T21:52:47;50.07;47.18;59.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T21:57:54;51.14;47.41;59.70;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T22:02:55;50.43;47.53;58.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T22:07:57;50.38;47.59;57.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T22:12:59;50.33;47.51;58.71;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T22:18:05;50.39;47.40;58.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T22:23:06;50.71;47.60;58.65;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T22:28:09;50.60;47.71;59.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T22:33:10;50.63;47.45;58.61;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T22:38:12;50.53;47.39;57.84;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T22:43:14;50.29;47.09;57.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T22:48:16;50.77;47.36;58.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T22:53:17;50.77;47.53;58.54;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T22:58:19;50.75;47.53;58.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T23:03:24;49.69;46.87;58.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T23:08:26;49.04;47.15;53.58;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T23:13:28;48.97;47.03;55.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T23:18:29;48.86;46.95;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T23:23:50;48.87;47.08;51.52;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T23:28:52;48.88;47.11;51.76;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T23:33:56;48.89;46.94;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T23:38:59;48.92;47.08;51.66;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T23:44:07;49.00;47.13;52.52;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T23:49:13;48.95;47.10;52.44;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T23:54:16;48.93;46.96;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-24T23:59:27;48.94;47.05;51.04;;
