sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-08-24T00:01:58;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.35;6.54;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:04:25;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.82;0.42
70299;SPS30;57704;51.112;5.878;2022-08-24T00:06:51;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.79;6.93;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:09:17;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.27;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:11:43;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.06;7.17;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:14:10;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.03;6.25;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:16:36;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.93;7.05;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T00:19:02;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.02;7.14;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:21:29;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.36;0.42
70299;SPS30;57704;51.112;5.878;2022-08-24T00:23:55;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.68;7.72;0.42
70299;SPS30;57704;51.112;5.878;2022-08-24T00:26:21;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.19;7.28;0.42
70299;SPS30;57704;51.112;5.878;2022-08-24T00:28:47;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.58;6.74;0.42
70299;SPS30;57704;51.112;5.878;2022-08-24T00:31:13;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.22;6.42;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:33:39;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.88;7.01;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:36:06;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.45;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:38:35;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.76;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:41:02;1.06;1.06;1.06;1.00;8.02;8.02;8.02;8.01;7.12;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:43:29;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.29;7.37;0.42
70299;SPS30;57704;51.112;5.878;2022-08-24T00:48:38;0.98;0.98;0.98;0.92;7.37;7.36;7.36;7.35;6.54;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:51:17;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.83;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:53:55;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.71;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:56:27;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.49;6.66;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T00:59:00;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.82;7.84;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T01:01:34;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.51;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T01:04:01;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.75;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T01:06:29;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.52;7.57;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T01:08:57;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.44;6.62;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T01:11:23;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.60;6.75;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T01:13:53;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.44;6.61;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T01:16:21;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.79;7.81;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T01:19:32;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.83;9.63;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T01:24:46;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.07;9.84;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T01:27:13;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.82;9.62;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T01:29:40;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.98;10.65;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T01:32:08;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.94;11.51;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T01:34:35;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.64;10.35;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T01:37:01;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.98;10.65;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T01:39:30;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.41;12.81;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T01:41:59;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.14;12.58;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T01:44:27;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.93;12.38;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T01:46:54;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.30;12.71;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T01:49:24;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.97;13.31;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T01:51:53;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.93;12.39;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T01:54:19;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.30;13.60;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T01:56:45;2.00;2.00;2.00;1.89;15.09;15.09;15.09;15.07;13.40;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T01:59:11;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.82;13.18;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T02:01:39;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.76;13.13;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T02:04:09;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.51;12.02;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T02:06:36;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.38;11.90;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T02:09:06;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.74;11.33;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T02:11:32;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.51;11.12;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T02:13:58;1.86;1.86;1.86;1.76;14.07;14.07;14.07;14.05;12.49;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T02:16:25;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.09;12.53;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T02:18:52;1.91;1.91;1.91;1.80;14.40;14.39;14.39;14.37;12.78;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T02:21:18;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.23;11.76;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T02:23:45;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.45;12.84;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T02:26:11;2.10;2.10;2.10;1.98;15.84;15.84;15.84;15.81;14.06;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T02:28:38;1.89;1.89;1.89;1.78;14.24;14.23;14.23;14.21;12.64;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T02:31:04;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.96;12.41;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T02:33:33;1.90;1.90;1.90;1.80;14.33;14.33;14.33;14.31;12.72;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T02:36:00;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.47;11.98;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T02:38:26;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.86;11.43;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T02:40:52;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.54;11.15;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T02:43:19;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.78;10.48;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T02:45:45;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.69;10.40;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T02:48:12;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.94;10.62;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T02:50:40;1.60;1.60;1.60;1.51;12.06;12.05;12.05;12.04;10.70;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T02:53:08;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.14;9.90;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T02:55:36;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.43;10.16;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T02:58:04;1.60;1.60;1.60;1.51;12.04;12.04;12.04;12.02;10.69;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T03:00:30;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.44;10.18;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T03:02:56;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.07;10.73;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T03:05:22;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.16;9.93;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T03:07:50;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.90;9.69;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T03:10:17;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.25;10.00;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T03:12:43;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.39;9.24;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T03:15:09;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.66;10.37;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T03:17:37;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.95;9.74;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T03:20:04;1.62;1.62;1.62;1.53;12.22;12.21;12.21;12.20;10.84;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T03:22:34;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.40;11.92;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T03:25:01;1.99;1.99;1.99;1.88;15.04;15.04;15.04;15.02;13.35;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T03:27:27;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.68;13.06;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T03:29:53;2.12;2.12;2.12;2.00;16.00;15.99;15.99;15.97;14.20;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T03:32:19;2.26;2.26;2.26;2.14;17.05;17.05;17.04;17.02;15.13;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T03:34:45;2.22;2.22;2.22;2.10;16.74;16.74;16.74;16.71;14.86;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T03:37:11;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.43;15.50;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T03:39:37;2.16;2.16;2.16;2.04;16.29;16.29;16.29;16.27;14.46;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T03:42:04;2.46;2.46;2.46;2.32;18.54;18.53;18.53;18.50;16.45;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T03:44:30;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.37;16.33;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T03:46:56;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.74;14.89;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T03:49:24;2.73;2.73;2.73;2.58;20.59;20.59;20.59;20.56;18.28;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T03:51:51;2.63;2.63;2.63;2.49;19.88;19.87;19.87;19.84;17.64;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T03:54:21;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.06;18.73;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T03:56:47;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.11;19.66;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T03:59:12;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.87;20.34;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T04:01:41;3.32;3.32;3.32;3.14;25.07;25.07;25.06;25.03;22.25;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T04:04:08;3.25;3.25;3.25;3.07;24.51;24.51;24.51;24.47;21.76;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T04:06:35;3.31;3.31;3.31;3.13;24.99;24.98;24.98;24.94;22.18;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T04:09:03;2.97;2.97;2.97;2.81;22.42;22.42;22.41;22.38;19.90;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T04:11:32;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.91;20.37;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T04:13:59;3.09;3.09;3.09;2.92;23.34;23.33;23.33;23.30;20.71;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T04:16:25;3.24;3.24;3.24;3.07;24.49;24.48;24.48;24.45;21.74;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T04:19:12;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.91;20.37;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T04:21:38;3.00;3.00;3.00;2.83;22.62;22.61;22.61;22.58;20.08;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T04:24:06;3.13;3.13;3.13;2.96;23.61;23.61;23.61;23.57;20.96;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T04:26:36;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.40;21.69;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T04:29:04;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.85;20.32;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T04:31:37;2.92;2.92;2.92;2.76;22.05;22.04;22.04;22.01;19.57;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T04:34:05;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.64;20.13;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T04:36:32;2.65;2.65;2.65;2.51;20.03;20.02;20.02;19.99;17.78;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T04:38:59;2.72;2.72;2.72;2.57;20.53;20.52;20.52;20.49;18.22;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T04:41:46;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.63;19.23;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T04:44:14;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.61;19.21;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T04:46:40;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.21;17.08;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T04:49:07;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.88;16.78;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T04:51:34;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.82;17.62;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T04:54:00;2.40;2.40;2.40;2.27;18.09;18.08;18.08;18.06;16.05;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T04:56:26;2.38;2.38;2.38;2.25;17.94;17.94;17.94;17.91;15.93;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T04:58:55;2.28;2.28;2.28;2.15;17.18;17.18;17.17;17.15;15.25;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T05:01:22;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.26;16.23;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T05:03:52;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.80;14.05;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T05:06:21;2.15;2.15;2.15;2.04;16.26;16.26;16.26;16.23;14.43;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T05:08:50;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.29;13.59;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T05:11:17;2.09;2.09;2.09;1.98;15.78;15.78;15.78;15.76;14.01;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T05:13:52;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.07;14.29;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T05:16:20;2.24;2.24;2.24;2.12;16.89;16.88;16.88;16.86;14.99;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T05:18:46;2.16;2.16;2.16;2.04;16.33;16.32;16.32;16.30;14.49;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T05:21:15;2.25;2.25;2.25;2.13;17.02;17.02;17.02;16.99;15.11;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T05:23:43;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.58;15.63;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T05:26:15;2.14;2.14;2.14;2.03;16.18;16.18;16.18;16.15;14.36;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T05:28:44;2.51;2.51;2.51;2.38;18.99;18.98;18.98;18.95;16.85;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T05:31:17;2.29;2.29;2.29;2.16;17.25;17.25;17.25;17.22;15.31;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T05:33:46;2.57;2.57;2.57;2.43;19.37;19.36;19.36;19.33;17.19;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T05:36:15;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.16;18.81;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T05:38:47;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.11;21.43;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T05:41:15;3.19;3.19;3.19;3.02;24.08;24.08;24.07;24.04;21.37;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T05:43:43;3.28;3.28;3.28;3.10;24.77;24.76;24.76;24.72;21.98;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T05:46:09;2.60;2.60;2.60;2.46;19.62;19.61;19.61;19.58;17.41;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T05:48:36;2.67;2.67;2.67;2.53;20.20;20.19;20.19;20.16;17.93;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T05:51:05;2.68;2.68;2.68;2.54;20.26;20.25;20.25;20.22;17.98;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T05:53:37;2.77;2.77;2.77;2.62;20.93;20.93;20.93;20.90;18.58;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T05:56:06;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.65;20.14;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T05:58:35;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.18;21.50;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T06:01:16;3.67;3.67;3.67;3.47;27.74;27.74;27.73;27.70;24.62;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T06:03:45;3.65;3.65;3.65;3.45;27.53;27.52;27.52;27.48;24.43;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T06:06:14;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.94;34.62;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T06:08:43;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.88;40.79;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T06:11:14;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.58;39.64;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T06:13:53;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.13;43.69;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T06:16:21;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.81;42.51;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T06:18:50;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.90;46.15;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T06:21:21;7.39;7.39;7.39;6.98;55.77;55.76;55.75;55.67;49.50;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T06:23:50;7.82;7.82;7.82;7.39;59.01;59.00;58.98;58.90;52.37;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T06:26:18;7.88;7.88;7.88;7.45;59.48;59.47;59.46;59.38;52.80;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T06:29:05;7.69;7.69;7.69;7.28;58.09;58.08;58.07;57.99;51.56;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T06:31:36;7.69;7.69;7.69;7.27;58.06;58.05;58.04;57.96;51.53;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T06:34:06;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.28;53.60;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T06:36:36;8.27;8.27;8.27;7.82;62.45;62.44;62.43;62.35;55.43;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T06:39:03;8.43;8.43;8.43;7.97;63.62;63.61;63.60;63.51;56.47;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T06:41:30;8.76;8.76;8.76;8.29;66.16;66.15;66.14;66.05;58.73;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T06:43:56;8.86;8.86;8.86;8.38;66.90;66.89;66.88;66.79;59.38;0.41
70299;SPS30;57704;51.112;5.878;2022-08-24T06:46:26;9.28;9.28;9.28;8.78;70.06;70.05;70.03;69.94;62.18;0.40
70299;SPS30;57704;51.112;5.878;2022-08-24T06:48:54;8.71;8.71;8.71;8.23;65.74;65.73;65.71;65.62;58.35;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T06:51:20;8.60;8.60;8.60;8.13;64.91;64.90;64.89;64.80;57.61;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T06:53:48;9.68;9.68;9.68;9.15;73.06;73.04;73.03;72.93;64.84;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T06:56:15;8.86;8.86;8.86;8.38;66.89;66.88;66.87;66.78;59.37;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T06:58:43;8.78;8.78;8.78;8.30;66.27;66.26;66.24;66.15;58.82;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T07:01:19;8.84;8.84;8.84;8.36;66.77;66.76;66.75;66.66;59.27;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T07:03:48;9.36;9.36;9.36;8.85;70.65;70.64;70.62;70.53;62.71;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T07:06:37;8.95;8.95;8.95;8.46;67.57;67.56;67.55;67.46;59.98;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T07:09:04;8.66;8.66;8.66;8.19;65.39;65.38;65.36;65.27;58.04;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T07:11:30;8.53;8.53;8.53;8.07;64.41;64.40;64.39;64.30;57.17;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T07:13:59;8.24;8.24;8.24;7.79;62.18;62.17;62.16;62.07;55.19;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T07:16:25;8.04;8.04;8.04;7.61;60.73;60.72;60.71;60.63;53.90;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T07:18:56;8.44;8.44;8.44;7.98;63.74;63.73;63.72;63.63;56.57;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T07:21:23;8.14;8.14;8.14;7.69;61.42;61.41;61.40;61.31;54.51;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T07:23:54;8.76;8.76;8.76;8.29;66.16;66.15;66.13;66.04;58.72;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T07:26:23;9.53;9.53;9.53;9.01;71.94;71.93;71.91;71.82;63.85;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T07:28:53;8.17;8.17;8.17;7.72;61.67;61.66;61.64;61.56;54.74;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T07:31:33;8.20;8.20;8.20;7.76;61.94;61.93;61.92;61.83;54.98;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T07:34:08;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.82;53.19;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T07:36:37;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.58;53.86;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T07:39:05;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.66;52.15;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T07:41:38;7.12;7.12;7.12;6.73;53.77;53.76;53.74;53.67;47.72;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T07:44:07;7.32;7.32;7.32;6.93;55.29;55.28;55.27;55.19;49.07;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T07:46:34;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.42;43.94;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T07:49:02;6.92;6.92;6.92;6.54;52.23;52.22;52.21;52.14;46.36;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T07:51:28;6.89;6.89;6.89;6.51;51.99;51.98;51.97;51.90;46.14;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T07:53:54;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.23;52.67;0.37
70299;SPS30;57704;51.112;5.878;2022-08-24T07:56:26;7.16;7.16;7.16;6.77;54.05;54.05;54.03;53.96;47.98;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T07:58:54;6.09;6.09;6.09;5.76;45.98;45.98;45.97;45.90;40.81;0.39
70299;SPS30;57704;51.112;5.878;2022-08-24T08:01:21;6.35;6.35;6.35;6.01;47.95;47.94;47.93;47.87;42.56;0.38
70299;SPS30;57704;51.112;5.878;2022-08-24T08:03:47;6.22;6.22;6.22;5.88;46.94;46.94;46.92;46.86;41.67;0.38
