sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:00:51;50.55;48.63;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:03:16;50.53;48.91;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:05:41;50.54;48.71;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:08:06;50.54;48.52;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:10:32;50.53;49.07;52.23;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:12:57;50.53;48.96;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:15:22;50.54;49.02;52.18;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:17:48;50.53;48.94;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:20:13;50.53;48.95;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:22:39;50.52;48.92;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:25:05;50.52;48.78;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:27:30;50.54;48.58;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:29:55;50.51;48.74;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:32:21;50.52;48.70;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:34:46;50.51;48.83;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:37:11;50.51;48.92;52.32;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:39:36;50.52;48.78;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:42:01;50.50;48.45;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:44:26;50.52;48.35;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:47:01;50.53;48.71;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:52:10;50.51;48.74;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:54:38;50.51;48.85;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:57:05;50.51;48.71;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T00:59:33;50.52;48.85;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:02:01;50.52;48.80;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:04:29;50.53;48.76;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:06:56;50.52;48.76;51.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:09:21;50.53;48.77;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:11:47;50.53;48.80;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:14:13;50.52;48.54;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:16:38;50.51;48.48;51.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:19:32;50.51;48.77;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:24:27;50.50;48.67;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:26:52;50.50;48.69;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:29:19;50.50;48.58;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:31:45;50.51;48.39;52.18;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:34:10;50.51;48.77;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:39:05;50.51;48.73;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:41:32;50.51;48.54;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:43:57;50.52;48.94;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:46:23;50.50;48.77;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:48:48;50.49;48.81;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:51:13;50.51;48.71;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:53:38;50.52;48.71;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:56:03;50.50;48.88;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T01:58:29;50.51;48.67;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:00:55;50.52;48.46;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:03:20;50.50;48.51;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:05:46;50.50;48.74;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:08:12;50.49;48.78;51.87;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:10:37;50.49;48.71;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:13:02;50.50;48.98;51.89;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:15:29;50.50;48.91;51.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:17:54;50.49;48.80;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:20:20;50.52;48.76;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:22:46;50.50;48.61;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:25:11;50.50;48.73;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:27:36;50.49;48.73;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:30:02;50.49;48.87;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:32:27;50.49;48.87;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:34:52;50.49;48.63;51.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:37:17;50.49;48.42;52.38;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:39:43;50.47;48.46;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:42:08;50.50;48.71;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:44:33;50.50;48.48;51.98;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:46:58;50.49;48.61;52.23;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:49:24;50.50;49.04;52.30;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:51:49;50.51;48.67;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:54:15;50.48;48.67;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:56:44;50.49;48.21;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T02:59:09;50.48;48.90;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:01:35;50.48;48.63;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:04:01;50.47;48.64;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:06:26;50.48;48.81;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:08:51;50.49;48.57;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:11:16;50.49;48.66;51.98;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:13:41;50.49;48.78;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:16:06;50.50;48.66;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:18:32;50.48;48.46;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:20:58;50.47;48.29;51.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:23:24;50.48;48.76;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:25:50;50.48;48.71;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:28:16;50.48;48.66;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:30:41;50.48;48.71;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:33:07;50.48;48.36;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:35:33;50.48;48.52;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:37:58;50.47;48.51;51.97;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:40:24;50.48;48.77;52.32;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:42:49;50.49;48.83;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:45:14;50.49;48.78;51.89;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:47:39;50.48;48.61;51.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:50:05;50.49;48.67;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:52:31;50.47;48.78;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:54:57;50.47;48.77;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:57:22;50.48;48.63;52.34;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T03:59:48;50.48;48.70;52.28;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:02:13;50.48;48.54;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:04:39;50.48;48.57;52.30;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:07:04;50.46;48.83;52.54;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:09:29;50.48;48.78;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:11:55;50.47;48.66;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:14:20;50.49;48.71;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:16:45;50.49;48.78;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:19:12;50.48;48.83;51.88;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:21:37;50.47;48.76;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:24:03;50.48;48.85;51.95;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:26:29;50.48;48.52;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:28:54;50.47;48.69;52.45;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:31:20;50.48;48.80;51.98;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:33:46;50.46;48.71;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:36:14;50.48;48.87;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:38:39;50.48;48.85;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:41:05;50.49;48.74;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:43:31;50.48;48.90;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:45:56;50.47;48.80;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:48:22;50.49;48.61;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:50:47;50.48;48.64;52.32;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:53:13;50.50;48.55;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:55:43;50.49;48.88;52.42;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T04:58:09;50.49;48.87;51.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:00:34;50.50;48.74;52.31;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:02:59;50.49;48.70;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:05:25;50.49;48.83;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:07:50;50.49;48.64;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:10:15;50.49;48.87;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:12:40;50.50;48.71;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:15:06;50.51;48.70;52.23;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:17:31;50.49;48.74;52.20;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:19:57;50.51;48.81;52.23;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:22:22;50.50;48.74;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:24:48;50.52;48.80;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:27:13;50.52;48.29;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:29:38;50.52;48.76;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:32:04;50.51;48.52;51.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:34:29;50.51;48.91;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:36:54;50.51;48.78;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:39:19;50.52;48.80;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:41:44;50.51;48.80;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:44:10;50.52;48.20;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:46:36;50.53;48.63;52.46;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:49:02;50.53;48.66;52.45;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:51:27;50.53;48.81;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:53:53;50.53;48.70;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:56:19;50.54;48.95;52.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T05:58:44;50.53;48.74;52.18;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:01:11;50.54;48.83;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:03:37;50.53;48.77;51.88;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:06:03;50.55;48.67;52.34;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:08:28;50.56;48.69;52.52;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:10:55;50.58;48.46;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:13:20;50.58;48.64;52.05;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:15:45;50.57;48.83;52.25;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:18:10;50.55;48.39;52.33;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:20:39;50.57;48.85;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:23:06;50.57;48.98;52.54;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:25:31;50.57;48.91;52.23;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:28:15;50.57;48.96;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:30:40;50.58;48.96;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:33:07;50.57;48.80;51.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:35:32;50.58;48.67;52.01;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:37:57;50.57;48.99;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:40:22;50.58;48.76;52.30;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:42:49;50.60;48.36;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:45:14;50.60;48.96;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:47:40;50.61;48.77;52.23;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:50:05;50.61;48.98;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:52:31;50.61;48.96;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:54:56;50.61;48.92;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:57:21;50.63;48.88;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T06:59:46;50.61;49.03;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:02:12;50.60;48.84;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:04:39;50.61;49.14;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:07:05;50.60;48.70;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:09:30;50.62;48.77;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:11:56;50.61;49.06;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:14:21;50.61;49.00;51.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:16:46;50.69;48.99;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:19:11;50.64;48.74;52.14;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:21:37;50.61;48.91;52.34;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:24:02;50.62;49.12;52.34;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:26:28;50.64;48.74;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:29:01;50.65;49.15;52.03;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:31:30;50.65;48.95;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:33:55;50.63;49.00;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:36:21;50.64;48.95;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:38:46;50.60;48.92;52.18;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:41:11;50.62;48.92;52.07;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:43:38;50.63;48.88;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:46:03;50.64;49.06;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:48:29;50.76;49.25;53.33;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:50:55;50.64;48.96;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:53:20;50.66;49.19;52.38;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:55:55;50.66;49.03;52.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T07:58:20;50.66;48.90;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:00:46;50.68;49.14;52.89;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:03:11;50.70;48.85;52.42;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:05:37;50.65;48.91;52.16;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:08:03;50.62;48.77;52.36;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:10:28;50.63;49.06;51.99;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:12:55;50.63;48.98;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:15:20;50.70;48.94;52.37;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:17:45;50.73;49.02;52.48;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:20:11;50.69;49.07;52.28;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:22:36;50.64;48.76;52.26;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:25:20;50.63;48.76;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:27:45;50.65;48.98;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:30:11;50.67;48.73;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:32:36;50.64;48.84;52.15;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:35:01;50.64;49.03;51.96;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:37:27;50.66;49.12;52.10;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:39:52;50.67;49.03;52.44;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:45:06;50.66;49.18;52.08;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:50:18;50.67;48.92;52.28;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:53:00;50.67;49.23;52.09;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T08:55:35;51.10;49.10;52.78;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T09:05:56;50.74;49.24;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T09:08:34;50.73;48.80;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T09:11:07;50.71;48.85;52.21;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T09:13:55;50.80;48.95;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T09:16:25;50.86;48.85;52.39;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T09:29:22;50.75;49.04;52.62;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T09:31:51;50.71;48.99;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T09:47:05;50.81;49.34;52.49;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T10:00:18;50.77;48.90;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T10:07:49;50.83;49.23;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T10:15:30;51.14;49.43;52.84;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T10:31:16;50.80;48.94;52.29;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T10:33:48;50.95;49.16;52.73;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T10:41:57;51.57;49.93;53.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T10:44:34;51.51;49.46;53.19;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T10:47:24;51.13;49.53;52.71;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T10:55:11;51.49;49.93;53.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T10:57:42;51.45;49.92;52.75;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:00:13;51.58;50.03;52.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:02:40;51.56;49.97;52.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:05:11;51.55;49.66;53.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:07:54;51.48;49.92;52.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:10:23;51.47;49.79;52.85;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:12:50;51.56;50.05;52.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:15:22;51.63;49.87;53.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:17:58;51.60;50.05;52.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:20:28;51.47;49.75;52.92;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:23:04;51.38;49.87;52.76;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:25:32;51.41;49.59;52.91;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:28:02;51.22;49.69;53.62;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:30:28;51.11;49.55;52.45;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:32:58;51.06;49.27;52.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:38:14;50.91;49.08;52.46;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:40:40;50.96;49.32;52.65;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:43:20;51.12;49.12;53.12;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:56:42;50.70;48.76;52.67;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T11:59:11;50.65;49.06;52.50;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:01:55;50.68;49.14;52.11;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:07:21;50.62;49.08;52.13;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:12:32;50.72;49.03;52.64;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:15:03;50.75;48.95;52.41;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:17:34;50.85;49.07;52.94;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:20:43;50.66;49.16;52.64;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:22:51;50.67;49.27;52.39;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:25:17;50.62;49.24;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:28:01;50.69;49.15;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:30:27;50.84;49.24;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:33:26;50.89;49.51;52.22;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:35:49;50.89;49.34;52.06;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:40:49;50.86;49.64;52.36;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:43:22;50.86;49.49;52.02;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:45:49;50.88;49.39;52.17;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T12:50:54;50.89;49.12;52.24;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T13:00:54;51.09;49.50;54.23;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T13:03:24;50.63;49.25;52.78;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T13:05:50;50.66;49.18;52.00;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T13:08:32;50.69;49.44;52.04;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T13:11:02;50.68;48.95;52.28;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T13:14:04;50.68;49.12;52.38;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T13:16:46;50.65;49.24;52.88;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T13:19:13;50.80;49.28;52.83;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T13:21:42;50.73;49.34;52.27;;
49083;Laerm;35300;48.59853355;9.63786868;2022-08-24T13:26:53;51.13;49.52;56.16;;
