sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2022-08-24T00:00:07;32.85;31.13;35.81;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:00:19;33.54;31.00;39.99;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:00:30;33.12;31.03;34.59;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:00:41;33.03;31.40;34.66;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:00:52;33.03;31.26;35.31;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:01:03;32.93;31.49;34.45;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:01:15;32.82;31.02;34.66;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:01:26;33.23;31.33;40.24;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:01:37;33.09;30.82;41.70;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:01:47;33.05;31.26;36.38;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:01:57;33.42;31.12;36.66;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:02:08;35.53;33.90;36.85;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:02:18;35.60;33.84;36.83;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:02:28;36.00;34.32;40.07;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:02:39;36.66;33.40;46.81;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:02:49;34.57;31.05;38.73;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:03:00;33.18;31.51;35.20;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:03:10;33.34;30.93;40.81;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:03:22;34.65;31.99;43.55;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:03:33;34.70;31.29;47.25;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:03:44;36.89;30.84;49.69;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:03:55;34.81;30.55;45.83;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:04:08;31.98;30.48;34.46;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:04:18;32.34;30.50;36.22;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:04:29;32.54;30.85;39.23;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:04:39;32.87;30.72;45.17;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:04:50;31.96;30.14;34.31;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:05:00;35.13;30.47;55.15;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:05:11;33.19;30.93;43.19;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:05:21;35.55;30.77;53.37;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:05:32;31.70;29.71;36.33;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:05:42;40.36;30.09;55.09;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:05:53;34.43;29.69;44.85;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:06:03;31.87;29.85;39.34;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:06:16;31.73;30.12;37.67;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:06:28;31.81;29.73;35.11;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:06:38;32.39;30.22;43.31;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:06:49;32.72;30.28;41.28;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:07:00;31.91;29.87;41.69;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:07:11;33.38;30.74;39.46;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:07:21;34.27;30.78;40.23;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:07:32;33.88;30.97;40.99;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:07:43;35.18;30.72;50.56;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:07:53;36.49;30.64;52.14;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:08:04;37.45;31.00;52.56;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:08:14;34.57;31.79;40.13;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:08:25;40.97;32.41;55.03;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:08:36;37.64;32.25;49.49;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:08:47;37.51;31.84;51.39;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:08:58;39.83;32.75;54.87;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:09:09;39.05;32.84;53.86;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:09:19;34.64;32.53;45.74;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:09:30;33.84;32.17;36.63;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:09:41;42.00;32.07;57.68;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:09:52;44.09;32.45;62.30;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:10:03;33.87;32.20;35.59;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:10:15;33.66;31.68;35.53;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:10:26;33.39;31.83;35.55;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:10:37;33.25;31.40;35.31;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:10:48;34.42;31.63;47.47;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:10:59;33.83;32.04;38.73;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:11:09;33.95;31.79;36.84;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:11:20;33.10;31.40;35.15;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:11:31;32.91;30.90;34.80;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:11:41;32.95;31.22;34.76;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:11:51;32.82;31.19;35.00;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:12:02;32.61;30.89;34.87;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:12:13;32.55;31.07;37.81;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:12:24;32.40;30.88;34.75;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:12:34;32.67;30.70;39.86;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:12:45;32.33;30.84;34.58;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:12:56;32.85;30.35;40.95;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:13:07;33.25;30.73;42.13;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:13:18;32.85;30.61;44.15;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:13:29;32.66;30.67;36.70;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:13:39;32.63;30.69;34.38;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:13:50;32.59;30.62;34.48;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:14:01;32.55;30.92;34.39;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:14:11;32.41;30.25;34.40;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:14:22;32.38;30.53;33.98;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:14:33;33.34;30.98;46.06;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:14:44;33.01;30.52;41.72;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:14:54;34.37;31.28;47.20;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:15:06;37.67;31.09;53.59;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:15:17;36.57;30.84;52.96;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:15:27;32.40;30.28;34.88;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:15:38;33.03;30.64;41.42;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:15:48;33.54;30.47;43.01;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:15:59;33.03;30.96;39.04;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:16:10;32.27;30.84;35.15;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:16:20;32.23;30.45;33.98;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:16:31;32.20;30.79;34.10;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:16:41;32.10;30.64;33.89;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:16:51;32.81;30.20;39.64;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:17:03;32.16;30.47;34.88;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:17:14;36.80;30.40;50.94;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:17:24;35.06;30.76;46.69;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:17:34;35.21;31.04;48.95;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:17:45;32.81;30.50;37.51;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:17:55;34.84;31.14;46.88;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:18:05;33.83;30.84;43.78;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:18:16;32.42;31.04;36.01;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:18:26;32.80;30.91;39.43;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:18:37;36.30;31.05;49.51;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:18:48;35.40;31.19;46.32;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:18:58;34.09;32.16;37.77;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:19:09;34.02;31.82;36.23;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:19:20;36.05;32.88;38.86;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:19:30;46.94;33.06;61.59;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:19:41;43.84;35.65;48.77;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:19:51;50.87;42.52;56.17;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:20:02;49.69;34.35;57.59;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:20:13;34.48;32.40;38.50;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:20:23;33.28;31.15;35.94;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:20:33;32.70;30.10;41.67;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:20:44;32.96;31.16;40.28;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:20:54;32.35;30.18;34.13;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:21:05;32.28;30.35;35.61;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:21:17;32.54;30.67;37.09;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:21:28;34.03;31.31;47.37;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:21:38;36.23;31.56;54.25;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:21:48;34.37;31.05;48.05;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:22:00;33.38;31.76;37.24;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:22:10;33.12;31.04;34.77;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:22:21;32.90;31.04;37.60;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:22:31;32.96;31.30;35.01;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:22:42;33.08;31.32;35.33;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:22:52;32.78;30.94;34.73;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:23:03;32.66;30.93;34.44;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:23:13;32.88;31.42;37.68;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:23:24;33.00;31.15;40.30;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:23:34;32.92;31.47;35.10;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:23:45;32.80;31.08;34.48;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:23:58;33.97;31.10;42.70;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:24:08;32.72;31.24;34.39;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:24:19;32.84;31.06;34.99;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:24:29;32.55;30.77;35.01;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:24:40;33.14;31.60;37.48;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:24:50;32.64;30.87;34.38;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:25:00;32.65;30.80;38.54;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:25:11;32.78;30.48;35.76;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:25:22;32.84;31.20;35.41;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:25:33;33.01;31.09;35.43;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:25:43;32.80;31.03;34.78;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:25:54;32.78;31.18;35.87;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:26:04;32.86;31.16;34.57;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:26:15;32.88;30.82;34.68;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:26:26;32.76;31.13;34.84;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:26:36;33.04;31.18;39.13;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:26:47;32.51;30.77;34.03;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:26:58;32.96;30.59;41.34;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:27:09;32.49;31.10;34.94;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:27:21;32.71;30.84;35.46;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:27:31;32.63;30.31;35.89;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:27:42;32.87;30.95;35.18;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:27:52;32.81;30.57;38.53;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:28:03;32.38;30.81;34.01;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:28:13;32.45;30.93;34.29;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:28:24;32.66;30.48;35.25;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:28:35;32.79;30.90;34.74;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:28:46;32.64;31.26;35.24;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:28:57;32.65;30.73;40.81;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:29:08;32.55;30.59;41.25;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:29:19;32.76;30.92;39.09;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:29:30;32.44;30.64;36.37;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:29:40;32.33;30.68;34.25;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:29:50;32.46;30.83;34.26;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:30:02;32.49;30.98;33.84;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:30:14;32.63;31.11;35.03;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:30:25;33.02;31.50;38.73;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:30:36;32.67;30.58;39.95;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:30:46;32.51;30.71;34.38;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:30:56;32.35;30.73;34.80;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:31:07;33.29;30.71;45.78;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:31:17;32.75;31.08;37.82;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:31:28;32.55;30.79;37.77;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:31:38;32.45;30.57;38.35;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:31:49;32.24;30.62;33.70;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:31:59;32.49;30.96;37.33;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:32:09;32.73;30.60;44.89;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:32:20;33.46;31.55;41.31;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:32:30;32.46;31.00;37.11;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:32:41;32.56;30.70;38.62;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:32:51;32.50;31.03;34.71;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:33:03;32.33;30.50;34.64;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:33:14;32.51;30.82;38.14;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:33:24;32.41;30.69;43.36;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:33:35;32.16;30.76;34.11;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:33:46;32.20;30.88;33.64;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:33:57;32.78;30.97;40.87;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:34:07;33.38;31.13;35.86;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:34:18;40.23;32.83;49.41;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:34:28;48.92;40.70;54.91;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:34:39;38.01;35.56;41.81;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:34:49;37.05;32.09;41.63;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:34:59;34.18;31.93;39.16;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:35:10;34.07;31.59;36.70;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:35:21;32.44;30.79;35.82;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:35:31;32.29;30.80;34.64;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:35:42;32.38;30.54;34.34;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:35:52;32.47;31.13;34.47;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:36:03;32.75;30.97;37.65;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:36:14;33.05;31.48;37.64;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:36:24;32.52;30.76;33.63;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:36:35;32.58;31.20;35.17;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:36:45;32.70;30.89;34.28;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:36:56;32.48;30.66;34.14;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:37:06;32.38;30.56;33.62;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:37:16;32.28;31.01;33.82;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:37:27;32.34;30.53;34.05;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:37:38;32.30;30.69;33.59;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:37:48;32.30;29.99;34.05;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:38:00;32.81;30.78;34.89;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:38:10;33.14;31.49;34.90;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:38:20;33.42;31.82;35.18;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:38:31;32.89;31.49;34.45;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:38:41;33.51;31.38;42.58;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:38:52;34.31;31.63;43.17;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:39:03;33.00;31.50;34.63;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:39:13;32.63;31.09;34.18;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:39:24;32.75;31.24;38.46;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:39:34;33.06;31.11;38.27;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:39:44;33.68;31.92;35.54;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:39:55;33.85;32.18;36.35;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:40:08;33.35;31.23;35.52;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:40:22;33.08;31.02;36.36;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:40:34;34.07;32.12;36.05;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:40:46;34.07;31.97;36.18;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:40:56;33.72;31.65;35.33;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:41:07;33.67;32.14;35.47;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:41:17;33.68;32.35;35.04;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:41:28;33.83;31.88;35.43;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:41:39;34.05;32.45;36.28;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:41:50;34.23;31.58;40.50;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:42:01;33.71;32.17;37.01;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:42:11;34.16;32.26;40.77;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:42:22;34.10;32.26;35.61;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:42:32;35.82;32.66;38.20;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:42:43;36.53;34.56;38.24;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:42:53;36.24;34.69;38.08;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:43:05;36.06;34.32;37.39;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:43:17;36.30;34.49;37.62;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:43:28;36.26;34.85;42.79;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:43:39;35.29;32.04;44.13;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:44:00;34.29;32.29;37.50;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:44:11;34.42;32.07;44.04;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:44:22;33.76;31.81;42.18;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:44:33;33.79;31.72;40.70;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:44:43;33.55;31.98;35.33;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:44:54;33.17;31.32;35.23;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:45:05;34.33;32.05;45.13;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:45:17;38.46;33.19;42.75;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:45:29;47.49;42.07;51.90;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:45:41;37.59;33.71;44.00;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:46:17;32.83;31.18;35.54;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:46:35;32.70;30.94;34.36;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:46:49;33.09;31.29;36.97;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:47:01;33.37;30.74;47.52;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:47:16;32.70;30.76;43.47;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:47:29;32.49;30.95;36.93;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:47:43;32.29;30.79;34.58;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:47:56;32.06;30.33;34.98;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:48:10;32.72;30.69;41.36;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:48:24;37.58;30.19;55.67;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:48:37;33.17;30.40;49.74;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:48:50;32.91;30.46;43.28;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:49:07;33.27;30.74;43.05;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:49:38;35.44;31.27;53.56;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:49:57;33.52;31.14;46.67;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:50:13;32.63;31.09;38.19;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:50:54;32.78;30.72;42.09;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:51:15;32.85;30.28;43.65;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:51:32;32.41;30.32;43.74;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:51:48;32.19;30.53;39.31;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:52:02;32.00;30.59;33.60;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:52:18;32.55;30.62;43.44;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:52:30;32.37;30.58;34.28;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:52:44;32.57;31.04;34.81;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:52:56;32.35;30.99;33.96;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:53:10;31.95;30.51;33.76;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:53:24;32.50;30.91;35.48;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:53:39;32.56;30.85;38.95;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:53:51;32.46;30.70;34.80;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:54:09;32.35;30.81;36.07;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:54:22;32.34;30.55;37.56;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:54:38;32.09;30.52;34.74;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:54:54;32.26;30.73;35.61;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:55:11;33.21;30.88;37.30;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:55:25;32.82;30.80;35.59;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:55:43;32.38;30.58;34.11;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:55:57;32.16;30.50;38.00;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:56:10;32.22;30.49;38.81;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:56:31;32.17;30.32;38.62;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:56:45;32.99;30.72;41.01;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:56:58;33.16;31.23;35.23;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:57:09;33.09;31.24;34.37;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:57:21;33.65;31.76;38.90;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:57:34;33.08;31.48;36.69;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:57:48;33.13;31.46;34.63;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:58:01;33.14;31.06;35.11;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:58:12;33.24;30.77;37.06;;
67324;Laerm;57667;51.438;5.968;2022-08-24T00:58:28;32.12;30.02;36.72;;
