sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:02:08;85109.59;;;16.62;26.75
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:04:35;85108.32;;;16.54;26.68
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:07:03;85108.24;;;15.82;26.81
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:09:31;85103.27;;;16.57;26.49
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:11:58;85104.13;;;16.46;26.46
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:14:25;85104.42;;;16.29;26.50
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:16:52;85103.19;;;16.44;26.47
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:19:19;85105.30;;;16.15;26.52
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:21:46;85105.18;;;16.01;26.88
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:24:13;85104.32;;;16.43;26.58
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:26:40;85101.50;;;16.01;26.99
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:29:07;85100.41;;;16.54;26.25
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:31:34;85101.23;;;16.08;26.42
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:34:01;85099.92;;;16.60;26.41
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:36:28;85100.11;;;16.24;26.75
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:38:55;85094.87;;;15.65;26.95
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:41:22;85092.91;;;16.55;26.52
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:43:51;85093.19;;;15.78;26.97
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:46:21;85092.45;;;15.65;26.79
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:48:51;85089.76;;;15.77;26.81
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:51:23;85088.03;;;15.69;27.16
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:53:54;85090.22;;;15.44;27.04
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:56:25;85088.86;;;16.22;26.55
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T00:58:56;85088.12;;;16.47;26.89
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:01:25;85091.83;;;15.41;27.37
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:03:55;85090.51;;;15.31;27.04
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:06:23;85093.18;;;15.30;27.33
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:08:49;85093.65;;;16.04;26.75
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:11:19;85093.00;;;16.42;26.58
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:13:47;85091.57;;;16.07;26.58
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:16:15;85095.22;;;16.27;26.72
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:18:43;85096.33;;;15.99;26.93
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:21:17;85096.92;;;16.37;26.68
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:23:47;85093.10;;;16.68;26.25
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:26:16;85089.70;;;15.57;26.77
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:28:46;85085.20;;;16.74;26.28
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:31:13;85087.81;;;15.62;26.83
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:33:40;85089.64;;;15.90;26.81
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:36:13;85086.71;;;15.99;26.69
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:38:41;85082.87;;;16.88;26.00
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:41:07;85083.23;;;16.33;26.06
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:43:34;85082.74;;;16.38;26.26
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:46:01;85084.69;;;16.54;26.51
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:48:28;85082.31;;;15.87;26.53
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:50:55;85081.81;;;16.06;26.27
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:53:22;85082.42;;;15.81;26.58
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:55:49;85086.28;;;16.03;26.34
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T01:58:16;85086.83;;;15.85;26.54
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:00:44;85085.89;;;16.46;26.44
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:03:10;85088.85;;;15.76;27.04
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:05:37;85088.94;;;16.23;26.43
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:08:04;85084.63;;;16.34;26.19
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:10:32;85085.29;;;16.75;26.10
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:12:58;85086.68;;;16.06;26.11
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:15:28;85088.35;;;16.53;26.07
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:17:56;85087.26;;;16.03;26.34
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:20:24;85086.80;;;16.40;26.10
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:22:52;85090.76;;;16.31;26.49
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:25:19;85087.34;;;16.38;26.19
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:27:46;85086.95;;;16.53;25.89
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:30:13;85087.21;;;15.95;26.14
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:32:41;85090.79;;;15.67;26.65
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:35:08;85088.38;;;16.10;26.38
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:37:35;85087.89;;;16.35;25.90
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:40:03;85086.88;;;16.31;26.13
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:42:30;85090.67;;;16.07;26.50
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:44:59;85085.65;;;16.19;26.40
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:47:25;85083.99;;;16.00;26.35
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:49:52;85083.12;;;16.36;26.19
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:52:19;85084.69;;;15.96;26.45
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:54:46;85080.74;;;16.37;25.94
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:57:13;85081.62;;;16.55;26.42
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T02:59:40;85081.35;;;15.63;26.36
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:02:07;85077.91;;;16.22;26.25
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:04:35;85075.50;;;16.31;25.89
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:07:03;85073.29;;;16.00;26.15
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:09:29;85072.56;;;15.92;26.36
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:11:56;85068.15;;;16.16;26.16
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:14:23;85069.43;;;15.29;26.48
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:16:50;85066.74;;;16.33;26.47
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:19:17;85067.39;;;15.59;26.37
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:21:44;85067.17;;;16.65;26.21
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:24:11;85069.59;;;15.03;26.91
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:26:39;85072.50;;;15.84;26.87
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:29:06;85073.06;;;15.20;27.20
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:31:33;85071.98;;;16.21;26.60
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:34:00;85072.81;;;15.74;26.73
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:36:27;85073.67;;;15.02;27.29
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:38:54;85070.43;;;15.87;27.04
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:41:21;85069.17;;;15.73;26.61
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:43:48;85067.98;;;15.82;26.76
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:46:17;85064.78;;;15.97;26.67
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:48:43;85062.30;;;15.60;26.49
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:51:13;85060.05;;;16.08;26.48
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:53:40;85058.13;;;16.31;26.36
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:56:07;85059.13;;;16.42;26.21
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T03:58:35;85058.40;;;15.14;26.85
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:01:02;85060.08;;;15.85;26.39
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:03:34;85058.48;;;15.15;27.02
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:06:00;85056.02;;;15.77;26.71
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:08:27;85057.28;;;15.80;26.69
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:10:54;85055.45;;;15.73;26.53
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:13:21;85053.65;;;15.41;26.98
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:15:49;85052.97;;;15.61;26.45
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:18:15;85050.72;;;15.82;26.51
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:20:42;85052.41;;;15.34;26.82
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:23:11;85050.94;;;14.99;26.93
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:25:40;85050.28;;;16.46;26.35
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:28:07;85049.02;;;15.67;26.41
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:30:34;85048.94;;;15.94;26.26
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:33:05;85050.96;;;16.17;25.64
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:35:36;85047.12;;;16.02;25.88
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:38:03;85047.60;;;15.94;26.04
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:40:30;85048.47;;;15.91;25.83
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:42:57;85048.62;;;16.02;25.96
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:45:24;85052.62;;;14.75;26.83
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:47:51;85051.49;;;15.40;26.64
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:50:17;85050.09;;;14.94;26.94
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:52:44;85052.28;;;14.87;27.41
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:55:11;85052.96;;;14.55;27.68
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T04:57:38;85054.64;;;14.26;27.71
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:00:07;85058.52;;;14.97;26.64
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:02:35;85057.69;;;15.36;26.34
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:05:02;85059.82;;;16.54;25.31
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:07:29;85057.77;;;14.91;26.51
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:09:56;85060.57;;;17.29;25.04
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:12:23;85066.98;;;14.37;27.80
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:14:50;85073.78;;;12.64;29.50
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:17:17;85076.97;;;12.50;29.62
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:19:44;85074.48;;;13.06;29.31
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:22:11;85078.88;;;12.33;29.60
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:24:38;85073.37;;;12.45;29.17
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:27:05;85080.66;;;12.39;29.58
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:29:32;85080.78;;;12.58;29.62
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:31:59;85082.58;;;13.81;28.57
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:34:26;85083.05;;;12.68;28.96
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:36:53;85086.02;;;14.23;27.87
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:39:20;85083.55;;;13.37;29.24
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:41:47;85084.09;;;13.94;28.98
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:44:15;85082.11;;;13.11;29.67
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:46:43;85080.92;;;13.32;29.45
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:49:10;85082.74;;;14.87;27.54
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:51:37;85086.15;;;14.12;28.57
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:54:04;85086.68;;;13.98;28.38
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:56:31;85086.79;;;14.37;28.38
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T05:58:58;85083.57;;;13.73;29.48
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:01:25;85081.94;;;12.46;30.48
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:03:53;85081.28;;;13.57;29.57
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:06:21;85081.75;;;13.46;29.75
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:08:51;85081.40;;;13.29;29.90
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:11:20;85079.60;;;12.99;29.90
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:13:47;85080.05;;;13.01;29.69
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:16:14;85078.60;;;12.78;30.14
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:18:41;85078.59;;;12.29;30.49
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:21:10;85080.91;;;12.52;29.97
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:23:39;85079.31;;;13.06;29.82
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:26:07;85079.42;;;13.06;30.11
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:28:33;85081.58;;;13.73;29.65
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:31:01;85082.33;;;13.78;29.58
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:33:28;85079.22;;;12.90;30.35
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:35:55;85078.15;;;13.69;29.24
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:38:22;85080.47;;;14.27;29.36
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:40:49;85083.71;;;14.76;28.58
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:43:16;85089.73;;;17.68;25.07
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:45:43;85090.11;;;16.37;25.97
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:48:10;85089.12;;;16.75;26.69
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:50:38;85094.28;;;16.23;27.03
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:53:05;85095.10;;;15.58;27.71
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:55:32;85097.16;;;14.30;29.19
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T06:57:59;85097.13;;;14.55;28.64
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:00:26;85096.72;;;14.01;28.51
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:02:53;85096.78;;;15.63;27.34
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:05:20;85096.17;;;13.93;28.79
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:07:47;85096.88;;;14.84;28.26
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:10:14;85093.44;;;14.47;28.74
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:12:41;85092.23;;;15.45;27.46
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:15:08;85094.34;;;13.54;29.05
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:17:35;85093.15;;;13.80;28.71
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:20:02;85095.52;;;13.94;28.51
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:22:29;85094.63;;;13.80;28.41
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:24:56;85095.63;;;13.57;28.27
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:27:23;85094.47;;;14.85;28.10
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:29:52;85096.35;;;13.69;28.44
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:32:19;85096.22;;;12.88;28.94
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:34:46;85098.05;;;13.67;28.74
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:37:13;85099.02;;;13.95;28.14
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:39:41;85096.55;;;14.00;28.08
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:42:07;85097.19;;;14.36;28.37
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:44:34;85101.88;;;14.29;27.79
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:47:02;85102.34;;;14.11;28.24
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:49:28;85101.92;;;15.09;27.34
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:51:55;85103.61;;;15.17;27.31
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:54:22;85102.34;;;15.04;27.77
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:56:48;85106.61;;;15.65;27.30
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T07:59:16;85109.90;;;15.75;26.70
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:01:43;85108.56;;;17.22;25.91
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:04:10;85110.74;;;15.76;26.51
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:06:36;85110.89;;;15.52;27.30
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:09:04;85110.67;;;16.11;26.56
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:11:31;85114.32;;;15.78;26.81
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:13:58;85115.82;;;16.61;26.56
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:16:24;85117.44;;;16.49;26.66
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:18:51;85118.26;;;16.67;26.21
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:21:18;85120.21;;;15.68;27.08
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:23:45;85122.99;;;17.13;25.70
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:26:14;85126.44;;;16.67;26.09
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:28:42;85132.08;;;17.85;25.09
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:31:09;85132.01;;;16.64;25.44
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:33:36;85130.92;;;15.87;26.82
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:36:06;85134.63;;;15.91;26.16
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:38:35;85132.93;;;15.60;26.58
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:41:18;85137.07;;;16.26;25.92
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:44:01;85140.81;;;18.34;24.12
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:46:41;85138.53;;;16.77;26.10
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:49:22;85137.93;;;17.28;25.84
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:52:12;85137.23;;;17.49;25.52
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:54:49;85139.57;;;18.85;24.47
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T08:57:34;85136.93;;;18.41;25.47
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:00:10;85133.24;;;18.32;25.14
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:02:59;85132.24;;;18.22;25.11
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:05:43;85132.13;;;17.38;25.77
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:08:16;85133.30;;;18.48;25.58
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:10:54;85135.35;;;18.12;25.63
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:13:32;85133.81;;;17.93;25.96
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:16:13;85129.03;;;17.73;26.24
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:18:53;85131.30;;;17.89;26.21
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:21:37;85133.57;;;18.24;25.81
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:24:22;85127.69;;;18.06;26.18
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:26:58;85127.21;;;18.02;25.84
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:29:42;85121.89;;;16.63;26.74
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:32:29;85122.44;;;17.66;26.08
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:35:01;85123.58;;;18.36;24.75
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:37:33;85125.25;;;18.74;24.66
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:40:11;85123.02;;;19.86;24.51
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:43:35;85125.59;;;18.86;24.93
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:46:24;85124.15;;;18.24;24.94
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:49:10;85124.53;;;18.38;25.25
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:52:31;85124.56;;;19.82;25.02
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:55:27;85122.09;;;16.36;27.76
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T09:58:06;85124.51;;;18.98;25.04
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:00:43;85122.61;;;18.47;26.06
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:03:20;85118.27;;;19.20;25.10
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:06:27;85115.37;;;18.39;25.45
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:09:10;85111.74;;;17.48;26.39
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:11:46;85109.89;;;18.18;25.41
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:14:23;85110.03;;;17.69;26.33
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:17:04;85109.59;;;19.48;24.70
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:19:47;85104.88;;;20.34;23.62
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:22:31;85107.35;;;19.09;24.47
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:25:12;85104.40;;;19.71;24.55
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:27:48;85105.18;;;19.38;25.02
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:31:01;85105.70;;;19.14;24.97
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:33:33;85105.70;;;19.41;25.24
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:36:17;85108.37;;;19.15;25.47
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:38:48;85106.30;;;19.25;25.49
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:41:36;85104.20;;;19.11;24.90
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:44:25;85103.26;;;20.00;24.87
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:46:59;85103.83;;;20.75;24.19
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:49:58;85104.51;;;20.23;24.10
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:53:46;85109.22;;;20.60;24.26
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:56:15;85105.92;;;19.62;24.79
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T10:58:49;85110.21;;;19.01;25.63
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:01:22;85109.34;;;18.75;26.07
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:03:54;85108.43;;;18.61;26.14
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:06:23;85113.64;;;18.75;26.26
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:08:52;85116.02;;;18.42;26.37
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:11:26;85115.96;;;18.14;26.55
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:13:56;85113.59;;;18.78;26.45
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:16:30;85111.19;;;18.16;26.70
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:18:59;85110.38;;;19.02;26.57
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:21:46;85114.86;;;18.13;26.68
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:24:26;85115.89;;;18.56;26.40
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:26:56;85117.15;;;18.63;26.68
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:29:27;85116.77;;;18.10;26.64
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:31:54;85114.93;;;18.80;26.59
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:34:31;85113.64;;;18.44;26.48
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:36:58;85118.98;;;18.09;27.34
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:39:29;85113.11;;;17.78;27.91
62382;BME280;48419;46.39680652;7.10857272;2022-08-24T11:42:01;85113.07;;;17.09;28.25
