sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2022-08-16T00:01:00;100623.78;;;25.07;53.23
59190;BME280;50749;51.636;4.948;2022-08-16T00:03:26;100624.56;;;25.07;53.63
59190;BME280;50749;51.636;4.948;2022-08-16T00:05:52;100628.56;;;25.06;53.61
59190;BME280;50749;51.636;4.948;2022-08-16T00:08:18;100636.16;;;25.06;53.35
59190;BME280;50749;51.636;4.948;2022-08-16T00:10:44;100638.16;;;25.05;52.92
59190;BME280;50749;51.636;4.948;2022-08-16T00:13:11;100634.16;;;25.06;53.38
59190;BME280;50749;51.636;4.948;2022-08-16T00:15:43;100636.16;;;25.06;53.08
59190;BME280;50749;51.636;4.948;2022-08-16T00:18:10;100639.75;;;25.06;53.05
59190;BME280;50749;51.636;4.948;2022-08-16T00:20:38;100649.34;;;25.05;53.38
59190;BME280;50749;51.636;4.948;2022-08-16T00:23:04;100644.56;;;25.06;53.49
59190;BME280;50749;51.636;4.948;2022-08-16T00:25:30;100645.34;;;25.06;53.54
59190;BME280;50749;51.636;4.948;2022-08-16T00:27:56;100649.34;;;25.05;53.29
59190;BME280;50749;51.636;4.948;2022-08-16T00:30:23;100643.75;;;25.05;53.23
59190;BME280;50749;51.636;4.948;2022-08-16T00:32:51;100655.72;;;25.06;53.24
59190;BME280;50749;51.636;4.948;2022-08-16T00:35:24;100656.53;;;25.06;52.85
59190;BME280;50749;51.636;4.948;2022-08-16T00:37:51;100660.53;;;25.05;53.20
59190;BME280;50749;51.636;4.948;2022-08-16T00:40:25;100658.53;;;25.06;53.00
59190;BME280;50749;51.636;4.948;2022-08-16T00:42:52;100654.94;;;25.05;53.37
59190;BME280;50749;51.636;4.948;2022-08-16T00:45:45;100653.72;;;25.06;52.90
59190;BME280;50749;51.636;4.948;2022-08-16T00:48:14;100652.16;;;25.05;53.07
59190;BME280;50749;51.636;4.948;2022-08-16T00:50:42;100666.13;;;25.05;53.32
59190;BME280;50749;51.636;4.948;2022-08-16T00:53:10;100666.13;;;25.05;52.79
59190;BME280;50749;51.636;4.948;2022-08-16T00:55:43;100668.94;;;25.05;53.16
59190;BME280;50749;51.636;4.948;2022-08-16T00:58:10;100664.53;;;25.04;53.27
59190;BME280;50749;51.636;4.948;2022-08-16T01:00:36;100661.75;;;25.04;53.25
59190;BME280;50749;51.636;4.948;2022-08-16T01:03:08;100658.94;;;25.04;53.07
59190;BME280;50749;51.636;4.948;2022-08-16T01:05:34;100667.34;;;25.04;52.84
59190;BME280;50749;51.636;4.948;2022-08-16T01:08:01;100658.16;;;25.03;53.28
59190;BME280;50749;51.636;4.948;2022-08-16T01:10:29;100656.97;;;25.01;52.80
59190;BME280;50749;51.636;4.948;2022-08-16T01:12:56;100657.34;;;25.03;53.19
59190;BME280;50749;51.636;4.948;2022-08-16T01:15:23;100658.16;;;25.03;53.26
59190;BME280;50749;51.636;4.948;2022-08-16T01:17:51;100662.94;;;25.03;52.99
59190;BME280;50749;51.636;4.948;2022-08-16T01:20:19;100652.97;;;25.02;52.80
59190;BME280;50749;51.636;4.948;2022-08-16T01:23:23;100663.75;;;25.03;53.21
59190;BME280;50749;51.636;4.948;2022-08-16T01:25:52;100662.16;;;25.02;53.00
59190;BME280;50749;51.636;4.948;2022-08-16T01:28:19;100671.31;;;25.03;53.18
59190;BME280;50749;51.636;4.948;2022-08-16T01:30:51;100657.34;;;25.03;53.00
59190;BME280;50749;51.636;4.948;2022-08-16T01:33:20;100662.94;;;25.03;53.11
59190;BME280;50749;51.636;4.948;2022-08-16T01:36:02;100663.34;;;25.01;53.13
59190;BME280;50749;51.636;4.948;2022-08-16T01:38:35;100668.16;;;25.01;52.96
59190;BME280;50749;51.636;4.948;2022-08-16T01:41:09;100671.72;;;25.01;52.95
59190;BME280;50749;51.636;4.948;2022-08-16T01:43:38;100662.56;;;25.01;53.15
59190;BME280;50749;51.636;4.948;2022-08-16T01:46:15;100666.56;;;25.00;52.38
59190;BME280;50749;51.636;4.948;2022-08-16T01:48:42;100661.78;;;25.00;52.94
59190;BME280;50749;51.636;4.948;2022-08-16T01:51:09;100665.34;;;25.01;53.08
59190;BME280;50749;51.636;4.948;2022-08-16T01:53:37;100665.34;;;25.01;52.85
59190;BME280;50749;51.636;4.948;2022-08-16T01:56:03;100670.94;;;25.01;52.85
59190;BME280;50749;51.636;4.948;2022-08-16T01:58:29;100658.19;;;25.00;52.83
59190;BME280;50749;51.636;4.948;2022-08-16T02:00:55;100666.56;;;25.00;52.99
59190;BME280;50749;51.636;4.948;2022-08-16T02:03:21;100660.53;;;25.01;52.59
59190;BME280;50749;51.636;4.948;2022-08-16T02:05:46;100656.97;;;25.01;53.18
59190;BME280;50749;51.636;4.948;2022-08-16T02:08:13;100656.97;;;25.01;53.02
59190;BME280;50749;51.636;4.948;2022-08-16T02:10:39;100667.38;;;25.00;53.04
59190;BME280;50749;51.636;4.948;2022-08-16T02:13:05;100659.75;;;25.01;52.93
59190;BME280;50749;51.636;4.948;2022-08-16T02:15:32;100658.97;;;25.00;52.49
59190;BME280;50749;51.636;4.948;2022-08-16T02:17:59;100661.00;;;25.00;52.94
59190;BME280;50749;51.636;4.948;2022-08-16T02:20:27;100657.38;;;24.99;52.62
59190;BME280;50749;51.636;4.948;2022-08-16T02:22:55;100654.56;;;24.99;52.62
59190;BME280;50749;51.636;4.948;2022-08-16T02:25:21;100652.59;;;25.00;52.73
59190;BME280;50749;51.636;4.948;2022-08-16T02:27:47;100660.16;;;24.99;52.73
59190;BME280;50749;51.636;4.948;2022-08-16T02:30:16;100658.97;;;25.00;52.86
59190;BME280;50749;51.636;4.948;2022-08-16T02:32:43;100648.19;;;24.99;52.47
59190;BME280;50749;51.636;4.948;2022-08-16T02:35:10;100653.78;;;24.99;52.79
59190;BME280;50749;51.636;4.948;2022-08-16T02:37:36;100653.78;;;24.99;52.31
59190;BME280;50749;51.636;4.948;2022-08-16T02:40:03;100644.63;;;24.98;52.85
59190;BME280;50749;51.636;4.948;2022-08-16T02:42:30;100646.19;;;24.99;52.41
59190;BME280;50749;51.636;4.948;2022-08-16T02:44:55;100645.41;;;24.99;52.68
59190;BME280;50749;51.636;4.948;2022-08-16T02:47:21;100645.81;;;24.97;52.86
59190;BME280;50749;51.636;4.948;2022-08-16T02:49:48;100639.81;;;24.99;52.34
59190;BME280;50749;51.636;4.948;2022-08-16T02:52:14;100643.81;;;24.98;52.48
59190;BME280;50749;51.636;4.948;2022-08-16T02:54:41;100634.22;;;24.99;52.84
59190;BME280;50749;51.636;4.948;2022-08-16T02:57:06;100632.63;;;24.98;52.26
59190;BME280;50749;51.636;4.948;2022-08-16T02:59:32;100632.63;;;24.98;52.61
59190;BME280;50749;51.636;4.948;2022-08-16T03:01:58;100625.44;;;24.97;52.45
59190;BME280;50749;51.636;4.948;2022-08-16T03:04:24;100632.63;;;24.98;52.49
59190;BME280;50749;51.636;4.948;2022-08-16T03:06:51;100631.03;;;24.97;52.63
59190;BME280;50749;51.636;4.948;2022-08-16T03:09:17;100630.22;;;24.96;52.86
59190;BME280;50749;51.636;4.948;2022-08-16T03:11:43;100633.84;;;24.97;52.93
59190;BME280;50749;51.636;4.948;2022-08-16T03:14:10;100628.66;;;24.95;52.47
59190;BME280;50749;51.636;4.948;2022-08-16T03:16:37;100629.44;;;24.96;52.32
59190;BME280;50749;51.636;4.948;2022-08-16T03:19:03;100633.44;;;24.95;52.76
59190;BME280;50749;51.636;4.948;2022-08-16T03:21:29;100640.63;;;24.96;52.78
59190;BME280;50749;51.636;4.948;2022-08-16T03:23:57;100641.81;;;24.95;52.76
59190;BME280;50749;51.636;4.948;2022-08-16T03:26:22;100636.22;;;24.95;52.70
59190;BME280;50749;51.636;4.948;2022-08-16T03:28:48;100633.44;;;24.95;52.46
59190;BME280;50749;51.636;4.948;2022-08-16T03:31:14;100629.84;;;24.94;52.27
59190;BME280;50749;51.636;4.948;2022-08-16T03:33:40;100632.66;;;24.94;52.52
59190;BME280;50749;51.636;4.948;2022-08-16T03:36:06;100637.44;;;24.94;52.54
59190;BME280;50749;51.636;4.948;2022-08-16T03:38:33;100635.84;;;24.93;52.26
59190;BME280;50749;51.636;4.948;2022-08-16T03:40:59;100636.66;;;24.93;52.81
59190;BME280;50749;51.636;4.948;2022-08-16T03:43:26;100636.66;;;24.93;52.52
59190;BME280;50749;51.636;4.948;2022-08-16T03:45:54;100642.25;;;24.93;52.78
59190;BME280;50749;51.636;4.948;2022-08-16T03:48:24;100645.47;;;24.92;52.28
59190;BME280;50749;51.636;4.948;2022-08-16T03:50:51;100647.03;;;24.93;52.53
59190;BME280;50749;51.636;4.948;2022-08-16T03:53:17;100651.06;;;24.92;52.69
59190;BME280;50749;51.636;4.948;2022-08-16T03:55:42;100653.84;;;24.92;52.69
59190;BME280;50749;51.636;4.948;2022-08-16T03:58:08;100662.25;;;24.92;52.56
59190;BME280;50749;51.636;4.948;2022-08-16T04:00:34;100655.84;;;24.91;52.74
59190;BME280;50749;51.636;4.948;2022-08-16T04:03:02;100663.03;;;24.92;52.41
59190;BME280;50749;51.636;4.948;2022-08-16T04:05:33;100662.25;;;24.92;52.49
59190;BME280;50749;51.636;4.948;2022-08-16T04:08:04;100675.41;;;24.91;52.41
59190;BME280;50749;51.636;4.948;2022-08-16T04:10:30;100667.03;;;24.91;52.21
59190;BME280;50749;51.636;4.948;2022-08-16T04:12:56;100660.63;;;24.91;52.64
59190;BME280;50749;51.636;4.948;2022-08-16T04:15:23;100671.81;;;24.91;52.44
59190;BME280;50749;51.636;4.948;2022-08-16T04:17:50;100667.84;;;24.92;52.66
59190;BME280;50749;51.636;4.948;2022-08-16T04:20:16;100669.81;;;24.91;52.34
59190;BME280;50749;51.636;4.948;2022-08-16T04:22:43;100675.41;;;24.91;52.41
59190;BME280;50749;51.636;4.948;2022-08-16T04:25:12;100676.63;;;24.90;52.39
59190;BME280;50749;51.636;4.948;2022-08-16T04:27:39;100671.03;;;24.90;52.23
59190;BME280;50749;51.636;4.948;2022-08-16T04:30:09;100675.81;;;24.90;52.69
59190;BME280;50749;51.636;4.948;2022-08-16T04:32:35;100682.22;;;24.90;52.47
59190;BME280;50749;51.636;4.948;2022-08-16T04:35:02;100687.00;;;24.90;52.38
59190;BME280;50749;51.636;4.948;2022-08-16T04:37:27;100689.38;;;24.91;52.50
59190;BME280;50749;51.636;4.948;2022-08-16T04:39:53;100687.00;;;24.90;52.42
59190;BME280;50749;51.636;4.948;2022-08-16T04:42:19;100689.78;;;24.90;52.13
59190;BME280;50749;51.636;4.948;2022-08-16T04:44:45;100689.78;;;24.90;52.17
59190;BME280;50749;51.636;4.948;2022-08-16T04:47:12;100690.22;;;24.88;52.64
59190;BME280;50749;51.636;4.948;2022-08-16T04:49:38;100685.44;;;24.89;52.11
59190;BME280;50749;51.636;4.948;2022-08-16T04:52:05;100698.19;;;24.90;52.57
59190;BME280;50749;51.636;4.948;2022-08-16T04:54:30;100702.97;;;24.93;52.26
59190;BME280;50749;51.636;4.948;2022-08-16T04:56:56;100702.16;;;24.92;52.54
59190;BME280;50749;51.636;4.948;2022-08-16T04:59:22;100703.38;;;24.91;52.55
59190;BME280;50749;51.636;4.948;2022-08-16T05:01:48;100703.78;;;24.90;52.46
59190;BME280;50749;51.636;4.948;2022-08-16T05:04:14;100707.44;;;24.79;52.29
59190;BME280;50749;51.636;4.948;2022-08-16T05:06:40;100710.31;;;24.69;52.36
59190;BME280;50749;51.636;4.948;2022-08-16T05:09:06;100711.97;;;24.59;52.51
59190;BME280;50749;51.636;4.948;2022-08-16T05:11:31;100704.00;;;24.46;53.20
59190;BME280;50749;51.636;4.948;2022-08-16T05:13:58;100701.66;;;24.38;53.17
59190;BME280;50749;51.636;4.948;2022-08-16T05:16:28;100704.88;;;24.29;53.35
59190;BME280;50749;51.636;4.948;2022-08-16T05:18:56;100703.72;;;24.23;53.44
59190;BME280;50749;51.636;4.948;2022-08-16T05:21:23;100699.34;;;24.18;53.89
59190;BME280;50749;51.636;4.948;2022-08-16T05:23:50;100705.34;;;24.17;53.78
59190;BME280;50749;51.636;4.948;2022-08-16T05:26:16;100713.72;;;24.13;53.71
59190;BME280;50749;51.636;4.948;2022-08-16T05:28:42;100715.31;;;24.18;54.10
59190;BME280;50749;51.636;4.948;2022-08-16T05:31:08;100712.09;;;24.23;53.78
59190;BME280;50749;51.636;4.948;2022-08-16T05:33:34;100707.31;;;24.23;54.02
59190;BME280;50749;51.636;4.948;2022-08-16T05:36:00;100718.50;;;24.16;53.83
59190;BME280;50749;51.636;4.948;2022-08-16T05:38:26;100715.72;;;24.09;54.21
59190;BME280;50749;51.636;4.948;2022-08-16T05:40:59;100716.53;;;24.02;54.10
59190;BME280;50749;51.636;4.948;2022-08-16T05:43:26;100717.75;;;23.98;54.32
59190;BME280;50749;51.636;4.948;2022-08-16T05:45:52;100718.56;;;23.95;54.65
59190;BME280;50749;51.636;4.948;2022-08-16T05:48:19;100722.53;;;23.97;54.24
59190;BME280;50749;51.636;4.948;2022-08-16T05:50:45;100732.53;;;23.95;54.35
59190;BME280;50749;51.636;4.948;2022-08-16T05:53:10;100723.75;;;23.96;54.61
59190;BME280;50749;51.636;4.948;2022-08-16T05:55:36;100721.75;;;23.97;54.80
59190;BME280;50749;51.636;4.948;2022-08-16T05:58:03;100719.34;;;23.99;54.45
59190;BME280;50749;51.636;4.948;2022-08-16T06:00:28;100725.72;;;24.03;54.61
59190;BME280;50749;51.636;4.948;2022-08-16T06:02:54;100730.09;;;24.11;54.28
59190;BME280;50749;51.636;4.948;2022-08-16T06:05:23;100726.50;;;24.18;54.18
59190;BME280;50749;51.636;4.948;2022-08-16T06:07:49;100716.88;;;24.26;53.59
59190;BME280;50749;51.636;4.948;2022-08-16T06:10:15;100716.84;;;24.33;54.04
59190;BME280;50749;51.636;4.948;2022-08-16T06:12:41;100722.41;;;24.40;53.40
59190;BME280;50749;51.636;4.948;2022-08-16T06:15:11;100723.19;;;24.44;53.79
59190;BME280;50749;51.636;4.948;2022-08-16T06:17:37;100725.56;;;24.50;53.18
59190;BME280;50749;51.636;4.948;2022-08-16T06:20:04;100740.72;;;24.56;53.58
59190;BME280;50749;51.636;4.948;2022-08-16T06:22:30;100747.09;;;24.60;53.07
59190;BME280;50749;51.636;4.948;2022-08-16T06:24:56;100743.50;;;24.63;53.21
59190;BME280;50749;51.636;4.948;2022-08-16T06:27:22;100749.84;;;24.67;53.05
59190;BME280;50749;51.636;4.948;2022-08-16T06:29:48;100749.03;;;24.70;53.03
59190;BME280;50749;51.636;4.948;2022-08-16T06:32:14;100740.63;;;24.74;52.97
59190;BME280;50749;51.636;4.948;2022-08-16T06:34:40;100744.59;;;24.76;52.97
59190;BME280;50749;51.636;4.948;2022-08-16T06:37:06;100754.97;;;24.79;53.03
59190;BME280;50749;51.636;4.948;2022-08-16T06:39:31;100758.97;;;24.82;52.71
59190;BME280;50749;51.636;4.948;2022-08-16T06:41:58;100754.16;;;24.82;53.12
59190;BME280;50749;51.636;4.948;2022-08-16T06:44:23;100748.94;;;24.84;53.08
59190;BME280;50749;51.636;4.948;2022-08-16T06:46:49;100750.91;;;24.88;52.89
59190;BME280;50749;51.636;4.948;2022-08-16T06:49:15;100744.13;;;24.89;52.96
59190;BME280;50749;51.636;4.948;2022-08-16T06:51:42;100755.69;;;24.91;52.59
59190;BME280;50749;51.636;4.948;2022-08-16T06:54:08;100758.88;;;24.93;52.68
59190;BME280;50749;51.636;4.948;2022-08-16T06:56:35;100754.09;;;24.93;53.06
59190;BME280;50749;51.636;4.948;2022-08-16T06:59:01;100761.66;;;24.96;52.89
59190;BME280;50749;51.636;4.948;2022-08-16T07:01:27;100761.25;;;24.98;53.07
59190;BME280;50749;51.636;4.948;2022-08-16T07:03:53;100762.44;;;25.00;52.80
59190;BME280;50749;51.636;4.948;2022-08-16T07:06:19;100761.22;;;25.01;52.98
59190;BME280;50749;51.636;4.948;2022-08-16T07:08:47;100766.81;;;25.05;52.78
59190;BME280;50749;51.636;4.948;2022-08-16T07:11:14;100764.41;;;25.07;52.43
59190;BME280;50749;51.636;4.948;2022-08-16T07:13:40;100760.38;;;25.08;52.69
59190;BME280;50749;51.636;4.948;2022-08-16T07:16:06;100765.16;;;25.11;52.54
59190;BME280;50749;51.636;4.948;2022-08-16T07:18:36;100768.38;;;25.13;52.81
59190;BME280;50749;51.636;4.948;2022-08-16T07:21:02;100767.91;;;25.15;52.62
59190;BME280;50749;51.636;4.948;2022-08-16T07:23:28;100768.34;;;25.17;52.36
59190;BME280;50749;51.636;4.948;2022-08-16T07:25:54;100769.50;;;25.19;52.51
59190;BME280;50749;51.636;4.948;2022-08-16T07:28:20;100771.88;;;25.21;52.59
59190;BME280;50749;51.636;4.948;2022-08-16T07:30:46;100775.88;;;25.24;52.72
59190;BME280;50749;51.636;4.948;2022-08-16T07:33:12;100787.06;;;25.27;52.32
59190;BME280;50749;51.636;4.948;2022-08-16T07:35:39;100793.44;;;25.28;52.72
59190;BME280;50749;51.636;4.948;2022-08-16T07:38:06;100793.44;;;25.28;52.23
59190;BME280;50749;51.636;4.948;2022-08-16T07:40:34;100797.03;;;25.32;52.53
59190;BME280;50749;51.636;4.948;2022-08-16T07:43:00;100782.59;;;25.33;52.33
59190;BME280;50749;51.636;4.948;2022-08-16T07:45:26;100786.59;;;25.36;52.34
59190;BME280;50749;51.636;4.948;2022-08-16T07:47:52;100796.16;;;25.38;52.37
59190;BME280;50749;51.636;4.948;2022-08-16T07:50:18;100797.34;;;25.41;52.26
59190;BME280;50749;51.636;4.948;2022-08-16T07:52:44;100798.97;;;25.42;51.99
59190;BME280;50749;51.636;4.948;2022-08-16T07:55:13;100793.75;;;25.44;52.50
59190;BME280;50749;51.636;4.948;2022-08-16T07:57:40;100802.50;;;25.46;52.04
59190;BME280;50749;51.636;4.948;2022-08-16T08:00:07;100794.50;;;25.48;51.99
59190;BME280;50749;51.636;4.948;2022-08-16T08:02:33;100804.09;;;25.51;52.23
59190;BME280;50749;51.636;4.948;2022-08-16T08:04:59;100794.47;;;25.52;52.13
59190;BME280;50749;51.636;4.948;2022-08-16T08:07:25;100798.44;;;25.54;51.82
59190;BME280;50749;51.636;4.948;2022-08-16T08:09:51;100796.81;;;25.57;52.32
59190;BME280;50749;51.636;4.948;2022-08-16T08:12:17;100800.81;;;25.59;52.01
59190;BME280;50749;51.636;4.948;2022-08-16T08:14:45;100802.41;;;25.61;52.07
59190;BME280;50749;51.636;4.948;2022-08-16T08:17:11;100803.16;;;25.65;51.81
59190;BME280;50749;51.636;4.948;2022-08-16T08:19:37;100799.16;;;25.66;52.27
59190;BME280;50749;51.636;4.948;2022-08-16T08:22:03;100810.34;;;25.69;52.04
59190;BME280;50749;51.636;4.948;2022-08-16T08:24:30;100801.53;;;25.71;51.92
59190;BME280;50749;51.636;4.948;2022-08-16T08:27:04;100810.28;;;25.73;51.69
59190;BME280;50749;51.636;4.948;2022-08-16T08:29:31;100807.09;;;25.74;52.22
59190;BME280;50749;51.636;4.948;2022-08-16T08:31:57;100816.66;;;25.77;52.18
59190;BME280;50749;51.636;4.948;2022-08-16T08:34:26;100823.84;;;25.78;51.64
59190;BME280;50749;51.636;4.948;2022-08-16T08:36:52;100823.03;;;25.81;51.84
59190;BME280;50749;51.636;4.948;2022-08-16T08:39:18;100814.22;;;25.83;51.96
59190;BME280;50749;51.636;4.948;2022-08-16T08:41:44;100820.19;;;25.85;51.48
59190;BME280;50749;51.636;4.948;2022-08-16T08:44:10;100819.78;;;25.86;51.63
59190;BME280;50749;51.636;4.948;2022-08-16T08:46:37;100825.34;;;25.90;52.17
59190;BME280;50749;51.636;4.948;2022-08-16T08:49:03;100826.13;;;25.90;51.45
59190;BME280;50749;51.636;4.948;2022-08-16T08:51:32;100831.69;;;25.94;51.77
59190;BME280;50749;51.636;4.948;2022-08-16T08:53:58;100832.13;;;25.96;51.68
59190;BME280;50749;51.636;4.948;2022-08-16T08:56:24;100827.69;;;25.99;51.32
59190;BME280;50749;51.636;4.948;2022-08-16T08:58:49;100829.28;;;26.00;51.65
59190;BME280;50749;51.636;4.948;2022-08-16T09:01:20;100831.69;;;26.01;51.46
59190;BME280;50749;51.636;4.948;2022-08-16T09:03:46;100832.06;;;26.03;51.86
59190;BME280;50749;51.636;4.948;2022-08-16T09:06:12;100836.47;;;26.04;51.91
59190;BME280;50749;51.636;4.948;2022-08-16T09:08:38;100834.81;;;26.07;51.65
59190;BME280;50749;51.636;4.948;2022-08-16T09:11:04;100839.59;;;26.10;51.19
59190;BME280;50749;51.636;4.948;2022-08-16T09:13:30;100839.97;;;26.12;51.55
59190;BME280;50749;51.636;4.948;2022-08-16T09:15:57;100841.16;;;26.14;51.30
59190;BME280;50749;51.636;4.948;2022-08-16T09:18:23;100837.53;;;26.14;51.54
59190;BME280;50749;51.636;4.948;2022-08-16T09:20:50;100847.53;;;26.15;51.48
59190;BME280;50749;51.636;4.948;2022-08-16T09:23:21;100846.34;;;26.16;51.55
59190;BME280;50749;51.636;4.948;2022-08-16T09:25:47;100851.94;;;26.16;51.78
59190;BME280;50749;51.636;4.948;2022-08-16T09:28:14;100853.53;;;26.17;51.40
59190;BME280;50749;51.636;4.948;2022-08-16T09:30:40;100856.69;;;26.19;51.19
59190;BME280;50749;51.636;4.948;2022-08-16T09:33:06;100860.31;;;26.20;51.33
59190;BME280;50749;51.636;4.948;2022-08-16T09:35:34;100854.31;;;26.21;51.40
59190;BME280;50749;51.636;4.948;2022-08-16T09:38:02;100851.50;;;26.21;51.37
59190;BME280;50749;51.636;4.948;2022-08-16T09:40:28;100865.88;;;26.23;51.28
59190;BME280;50749;51.636;4.948;2022-08-16T09:42:54;100863.44;;;26.25;51.57
59190;BME280;50749;51.636;4.948;2022-08-16T09:45:23;100865.06;;;26.26;51.43
59190;BME280;50749;51.636;4.948;2022-08-16T09:47:50;100861.03;;;26.27;51.29
59190;BME280;50749;51.636;4.948;2022-08-16T09:50:20;100855.00;;;26.29;51.61
59190;BME280;50749;51.636;4.948;2022-08-16T09:52:46;100855.41;;;26.31;51.26
59190;BME280;50749;51.636;4.948;2022-08-16T09:55:12;100847.78;;;26.31;51.01
59190;BME280;50749;51.636;4.948;2022-08-16T09:57:39;100852.97;;;26.33;51.28
59190;BME280;50749;51.636;4.948;2022-08-16T10:00:08;100859.38;;;26.33;51.56
59190;BME280;50749;51.636;4.948;2022-08-16T10:02:35;100859.38;;;26.33;51.41
59190;BME280;50749;51.636;4.948;2022-08-16T10:05:01;100861.34;;;26.37;51.15
59190;BME280;50749;51.636;4.948;2022-08-16T10:07:29;100862.53;;;26.36;51.11
59190;BME280;50749;51.636;4.948;2022-08-16T10:09:56;100864.16;;;26.37;51.60
59190;BME280;50749;51.636;4.948;2022-08-16T10:12:26;100866.53;;;26.38;51.35
59190;BME280;50749;51.636;4.948;2022-08-16T10:15:16;100871.31;;;26.38;51.07
59190;BME280;50749;51.636;4.948;2022-08-16T10:17:43;100863.38;;;26.36;51.12
59190;BME280;50749;51.636;4.948;2022-08-16T10:20:10;100868.97;;;26.36;51.40
59190;BME280;50749;51.636;4.948;2022-08-16T10:22:36;100869.75;;;26.37;51.25
59190;BME280;50749;51.636;4.948;2022-08-16T10:25:06;100857.75;;;26.36;51.41
59190;BME280;50749;51.636;4.948;2022-08-16T10:27:33;100862.53;;;26.36;51.52
59190;BME280;50749;51.636;4.948;2022-08-16T10:30:02;100874.56;;;26.36;51.47
59190;BME280;50749;51.636;4.948;2022-08-16T10:32:28;100874.16;;;26.34;51.05
59190;BME280;50749;51.636;4.948;2022-08-16T10:34:54;100866.94;;;26.37;51.23
59190;BME280;50749;51.636;4.948;2022-08-16T10:37:20;100881.75;;;26.37;51.68
59190;BME280;50749;51.636;4.948;2022-08-16T10:39:46;100876.94;;;26.38;51.54
59190;BME280;50749;51.636;4.948;2022-08-16T10:42:11;100878.53;;;26.39;51.33
59190;BME280;50749;51.636;4.948;2022-08-16T10:44:37;100881.34;;;26.39;51.02
59190;BME280;50749;51.636;4.948;2022-08-16T10:47:03;100880.91;;;26.40;51.34
59190;BME280;50749;51.636;4.948;2022-08-16T10:49:29;100882.09;;;26.43;51.18
59190;BME280;50749;51.636;4.948;2022-08-16T10:51:55;100876.50;;;26.43;51.31
59190;BME280;50749;51.636;4.948;2022-08-16T10:54:21;100871.69;;;26.43;51.19
59190;BME280;50749;51.636;4.948;2022-08-16T10:56:48;100876.88;;;26.45;50.97
59190;BME280;50749;51.636;4.948;2022-08-16T10:59:14;100875.66;;;26.46;51.17
59190;BME280;50749;51.636;4.948;2022-08-16T11:01:40;100874.44;;;26.47;51.35
59190;BME280;50749;51.636;4.948;2022-08-16T11:04:06;100875.22;;;26.47;51.19
59190;BME280;50749;51.636;4.948;2022-08-16T11:06:33;100876.03;;;26.48;51.07
59190;BME280;50749;51.636;4.948;2022-08-16T11:08:58;100881.66;;;26.48;50.93
59190;BME280;50749;51.636;4.948;2022-08-16T11:11:24;100877.63;;;26.49;51.16
59190;BME280;50749;51.636;4.948;2022-08-16T11:13:51;100882.44;;;26.48;51.57
59190;BME280;50749;51.636;4.948;2022-08-16T11:16:17;100884.03;;;26.49;51.46
59190;BME280;50749;51.636;4.948;2022-08-16T11:18:43;100887.63;;;26.50;51.19
59190;BME280;50749;51.636;4.948;2022-08-16T11:21:14;100886.84;;;26.49;51.35
59190;BME280;50749;51.636;4.948;2022-08-16T11:23:40;100889.19;;;26.51;51.04
59190;BME280;50749;51.636;4.948;2022-08-16T11:26:06;100884.03;;;26.49;51.50
59190;BME280;50749;51.636;4.948;2022-08-16T11:28:33;100886.41;;;26.51;51.13
59190;BME280;50749;51.636;4.948;2022-08-16T11:31:00;100897.63;;;26.51;51.49
59190;BME280;50749;51.636;4.948;2022-08-16T11:33:25;100890.44;;;26.50;50.92
59190;BME280;50749;51.636;4.948;2022-08-16T11:35:51;100897.63;;;26.51;51.18
59190;BME280;50749;51.636;4.948;2022-08-16T11:38:20;100897.63;;;26.51;51.40
59190;BME280;50749;51.636;4.948;2022-08-16T11:43:18;100901.66;;;26.50;51.21
59190;BME280;50749;51.636;4.948;2022-08-16T11:45:45;100896.03;;;26.50;51.26
59190;BME280;50749;51.636;4.948;2022-08-16T11:48:12;100893.22;;;26.50;50.99
59190;BME280;50749;51.636;4.948;2022-08-16T11:50:39;100897.25;;;26.49;51.29
59190;BME280;50749;51.636;4.948;2022-08-16T11:53:05;100902.84;;;26.49;51.41
59190;BME280;50749;51.636;4.948;2022-08-16T11:55:32;100902.84;;;26.49;51.60
59190;BME280;50749;51.636;4.948;2022-08-16T11:57:59;100905.28;;;26.47;51.28
59190;BME280;50749;51.636;4.948;2022-08-16T12:00:26;100907.28;;;26.46;51.35
59190;BME280;50749;51.636;4.948;2022-08-16T12:02:52;100912.91;;;26.46;51.02
59190;BME280;50749;51.636;4.948;2022-08-16T12:05:19;100921.31;;;26.46;51.28
59190;BME280;50749;51.636;4.948;2022-08-16T12:07:45;100909.28;;;26.46;51.30
59190;BME280;50749;51.636;4.948;2022-08-16T12:10:14;100916.91;;;26.45;51.41
59190;BME280;50749;51.636;4.948;2022-08-16T12:12:41;100914.88;;;26.46;51.36
59190;BME280;50749;51.636;4.948;2022-08-16T12:15:08;100917.69;;;26.46;51.36
59190;BME280;50749;51.636;4.948;2022-08-16T12:17:35;100917.69;;;26.46;51.62
59190;BME280;50749;51.636;4.948;2022-08-16T12:20:05;100916.50;;;26.47;51.07
59190;BME280;50749;51.636;4.948;2022-08-16T12:22:31;100923.28;;;26.46;51.33
59190;BME280;50749;51.636;4.948;2022-08-16T12:24:56;100918.91;;;26.45;51.33
