sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41952;SDS011;47381;28.206;112.926;2022-08-16T00:00:37;11.05;;;9.88;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:03:14;11.98;;;10.80;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:05:43;11.75;;;10.38;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:08:15;12.20;;;10.75;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:10:45;12.80;;;10.93;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:13:14;12.55;;;11.27;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:16:02;12.43;;;11.15;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:18:46;13.05;;;10.82;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:21:20;12.63;;;11.32;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:23:51;12.70;;;11.43;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:26:24;12.60;;;11.27;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:29:14;11.93;;;10.70;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:31:47;12.73;;;11.43;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:34:17;12.00;;;10.73;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:36:49;12.65;;;11.35;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:39:41;14.38;;;11.68;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:42:29;14.13;;;11.80;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:45:39;13.18;;;11.73;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:48:09;15.60;;;11.93;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:50:40;14.30;;;12.80;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:53:10;13.90;;;12.15;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:55:54;14.82;;;12.85;;
41952;SDS011;47381;28.206;112.926;2022-08-16T00:58:25;14.63;;;12.80;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:00:57;14.70;;;13.05;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:03:33;14.15;;;12.52;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:06:12;17.58;;;13.20;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:08:49;15.00;;;13.40;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:11:40;17.10;;;13.65;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:14:10;15.70;;;13.57;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:16:42;15.93;;;13.00;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:19:37;17.88;;;14.10;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:22:24;18.77;;;13.20;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:25:08;16.08;;;13.93;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:27:47;17.98;;;13.25;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:30:35;16.95;;;14.02;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:33:21;18.77;;;14.90;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:38:52;17.05;;;15.05;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:41:24;20.40;;;15.30;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:43:55;17.38;;;14.10;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:46:28;18.25;;;15.15;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:49:21;18.95;;;15.25;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:52:07;17.88;;;14.25;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:54:42;16.88;;;14.60;;
41952;SDS011;47381;28.206;112.926;2022-08-16T01:57:38;16.70;;;14.90;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:00:07;17.75;;;15.00;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:02:42;17.95;;;14.90;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:05:13;19.48;;;15.05;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:07:47;16.73;;;14.27;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:10:16;18.08;;;14.05;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:12:53;15.82;;;14.32;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:15:33;18.13;;;15.48;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:18:07;16.58;;;14.52;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:20:41;17.45;;;14.75;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:23:14;16.30;;;13.27;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:25:47;18.67;;;15.20;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:28:21;18.55;;;14.43;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:31:11;16.98;;;14.25;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:33:41;16.73;;;14.63;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:36:10;17.35;;;14.55;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:38:39;16.65;;;14.73;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:41:12;18.15;;;14.38;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:43:49;17.40;;;13.98;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:46:20;18.77;;;15.40;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:48:51;19.20;;;14.77;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:51:25;16.67;;;14.02;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:53:59;16.33;;;14.05;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:56:29;18.13;;;15.13;;
41952;SDS011;47381;28.206;112.926;2022-08-16T02:58:58;20.05;;;15.35;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:01:39;16.40;;;14.48;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:06:52;14.52;;;13.02;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:09:24;16.23;;;14.00;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:11:57;14.75;;;13.13;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:14:30;15.57;;;12.75;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:17:05;17.20;;;13.77;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:19:47;16.30;;;14.15;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:22:53;17.35;;;13.88;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:25:44;16.40;;;13.52;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:28:17;15.73;;;13.55;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:31:11;14.60;;;12.98;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:34:18;13.93;;;12.23;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:37:00;14.18;;;12.73;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:39:44;14.10;;;12.68;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:42:18;14.73;;;13.05;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:44:50;14.65;;;13.13;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:47:34;14.35;;;12.18;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:50:23;14.75;;;13.18;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:53:00;14.43;;;12.20;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:55:34;14.75;;;13.25;;
41952;SDS011;47381;28.206;112.926;2022-08-16T03:58:03;14.50;;;13.10;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:00:44;13.68;;;12.07;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:03:33;13.45;;;11.98;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:06:07;14.52;;;12.20;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:09:18;15.02;;;12.80;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:11:49;13.77;;;12.32;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:14:19;14.43;;;12.70;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:17:12;18.48;;;13.68;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:19:42;16.35;;;13.48;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:22:17;18.02;;;14.35;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:24:46;17.45;;;13.60;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:27:18;20.65;;;15.02;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:29:48;17.70;;;14.63;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:32:29;19.88;;;15.43;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:35:26;22.60;;;16.15;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:38:23;24.73;;;17.65;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:41:17;22.30;;;16.25;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:43:57;26.48;;;16.70;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:46:28;28.00;;;18.48;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:49:01;29.83;;;18.58;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:51:32;28.65;;;19.13;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:54:18;32.90;;;18.50;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:57:09;28.63;;;18.75;;
41952;SDS011;47381;28.206;112.926;2022-08-16T04:59:47;28.95;;;18.52;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:02:18;29.92;;;18.30;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:04:47;28.75;;;18.20;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:07:27;28.08;;;19.08;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:10:16;27.58;;;18.38;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:13:02;33.00;;;20.10;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:15:33;29.70;;;19.52;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:18:06;36.58;;;20.95;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:21:11;34.67;;;19.48;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:23:42;33.33;;;20.65;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:26:15;36.47;;;21.45;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:31:18;30.55;;;20.88;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:33:48;30.25;;;18.75;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:36:17;32.05;;;20.52;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:39:01;31.40;;;21.17;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:41:41;35.28;;;23.20;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:44:18;37.20;;;23.27;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:46:53;36.45;;;23.88;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:49:42;40.70;;;27.13;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:52:14;36.63;;;24.25;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:54:49;39.15;;;25.98;;
41952;SDS011;47381;28.206;112.926;2022-08-16T05:57:22;41.40;;;26.17;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:00:12;40.00;;;28.88;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:02:44;42.90;;;28.83;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:05:33;42.65;;;29.85;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:08:02;43.72;;;29.92;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:10:32;47.30;;;29.92;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:13:05;47.47;;;30.52;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:15:36;44.00;;;31.38;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:18:08;45.08;;;31.90;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:20:51;44.67;;;30.75;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:23:44;41.97;;;30.10;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:26:24;42.83;;;28.30;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:29:52;38.33;;;27.25;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:32:22;43.72;;;29.38;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:34:55;45.67;;;30.10;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:37:42;37.05;;;28.08;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:43:40;41.03;;;30.88;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:46:20;38.40;;;29.23;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:49:01;41.85;;;29.25;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:51:42;38.78;;;28.58;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:54:31;37.78;;;28.42;;
41952;SDS011;47381;28.206;112.926;2022-08-16T06:57:30;36.03;;;27.30;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:00:10;34.20;;;25.80;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:02:53;32.97;;;25.25;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:05:24;27.92;;;24.60;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:08:12;26.20;;;21.23;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:10:39;30.27;;;22.63;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:13:19;27.75;;;21.65;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:15:48;25.30;;;21.67;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:18:27;26.58;;;23.02;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:21:00;27.85;;;22.08;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:23:56;25.02;;;20.23;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:26:28;24.38;;;21.38;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:29:03;26.60;;;20.45;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:31:51;21.63;;;19.30;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:34:44;23.15;;;18.98;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:37:15;24.42;;;20.73;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:39:46;21.58;;;18.55;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:42:18;21.42;;;19.17;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:44:49;20.65;;;18.52;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:47:22;22.55;;;20.05;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:49:50;22.77;;;20.38;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:56:07;24.50;;;21.60;;
41952;SDS011;47381;28.206;112.926;2022-08-16T07:59:04;28.98;;;22.88;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:01:35;27.80;;;24.33;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:04:13;29.08;;;25.27;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:07:02;28.40;;;25.30;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:09:44;29.92;;;25.02;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:12:23;28.85;;;24.73;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:15:00;30.55;;;27.05;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:17:31;33.67;;;28.63;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:20:08;32.30;;;27.17;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:22:42;33.33;;;28.73;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:25:25;35.20;;;29.77;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:28:07;36.03;;;30.98;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:30:41;32.97;;;29.38;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:33:19;34.85;;;28.58;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:35:58;34.50;;;30.80;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:38:34;34.80;;;30.05;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:41:12;37.30;;;31.77;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:43:58;37.13;;;32.30;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:47:05;39.75;;;34.58;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:49:57;36.58;;;32.60;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:53:02;36.13;;;31.75;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:56:06;37.67;;;33.25;;
41952;SDS011;47381;28.206;112.926;2022-08-16T08:59:03;35.78;;;30.45;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:01:32;34.80;;;29.88;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:04:12;34.17;;;30.48;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:06:46;31.33;;;26.80;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:09:20;30.88;;;26.38;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:12:09;29.98;;;26.63;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:14:51;29.77;;;26.58;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:17:21;31.73;;;28.13;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:19:57;33.97;;;30.17;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:22:39;30.75;;;26.13;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:25:16;32.25;;;28.73;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:27:49;32.58;;;29.13;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:30:32;32.58;;;27.73;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:33:11;33.33;;;28.40;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:35:44;32.08;;;26.52;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:38:23;29.13;;;26.00;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:40:55;26.83;;;24.02;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:43:28;25.17;;;22.58;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:45:57;24.45;;;21.90;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:48:35;24.17;;;20.60;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:51:14;51.55;;;41.50;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:54:21;54.45;;;39.47;;
41952;SDS011;47381;28.206;112.926;2022-08-16T09:57:54;48.33;;;38.78;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:01:15;43.95;;;35.55;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:04:21;39.38;;;35.08;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:07:16;39.53;;;35.20;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:09:55;38.03;;;33.30;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:12:59;38.28;;;33.38;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:15:47;37.05;;;33.10;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:18:18;36.97;;;31.80;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:20:47;31.98;;;28.58;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:23:23;33.35;;;29.75;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:25:58;32.90;;;29.40;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:28:28;32.05;;;28.20;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:30:57;31.17;;;27.58;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:34:09;33.60;;;30.00;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:37:00;33.25;;;29.65;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:39:39;30.67;;;27.48;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:42:11;32.45;;;29.08;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:45:01;29.95;;;26.65;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:47:37;31.67;;;28.13;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:50:09;29.00;;;25.75;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:52:42;27.30;;;23.88;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:55:16;26.08;;;23.10;;
41952;SDS011;47381;28.206;112.926;2022-08-16T10:57:54;25.05;;;20.88;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:01:08;22.55;;;20.23;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:04:02;20.67;;;18.45;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:06:39;23.23;;;19.80;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:09:27;20.92;;;18.10;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:11:56;20.58;;;18.23;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:14:47;20.80;;;18.55;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:17:23;20.52;;;18.10;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:22:23;18.90;;;17.10;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:24:59;19.05;;;17.17;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:27:31;19.55;;;17.17;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:30:00;19.88;;;16.75;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:32:51;20.25;;;17.85;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:35:41;21.40;;;18.48;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:38:45;24.35;;;19.00;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:41:14;24.38;;;18.83;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:44:04;24.83;;;19.63;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:46:33;28.35;;;20.75;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:49:08;24.33;;;19.60;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:51:41;25.67;;;21.20;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:54:10;28.15;;;22.30;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:56:48;27.15;;;21.90;;
41952;SDS011;47381;28.206;112.926;2022-08-16T11:59:42;28.08;;;24.17;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:02:35;30.00;;;22.55;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:05:13;32.30;;;24.37;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:08:11;28.85;;;23.15;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:10:51;30.15;;;23.83;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:13:19;29.75;;;24.23;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:15:48;31.50;;;25.10;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:18:23;31.00;;;24.60;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:20:55;31.20;;;24.52;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:23:24;31.88;;;24.15;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:25:59;32.85;;;26.98;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:28:34;39.75;;;28.58;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:31:10;33.53;;;25.70;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:33:47;32.80;;;27.15;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:36:20;33.37;;;26.10;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:39:13;30.48;;;24.63;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:41:51;33.20;;;25.17;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:44:26;30.95;;;24.85;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:47:03;31.95;;;25.98;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:50:40;31.08;;;24.20;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:54:00;30.85;;;24.73;;
41952;SDS011;47381;28.206;112.926;2022-08-16T12:57:39;29.05;;;23.05;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:00:14;29.88;;;23.65;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:02:47;27.33;;;22.73;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:05:17;29.35;;;21.85;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:08:08;27.70;;;22.60;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:10:38;27.83;;;22.50;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:13:41;27.90;;;21.92;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:16:18;28.02;;;22.73;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:19:29;25.70;;;20.70;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:22:20;28.13;;;21.60;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:25:11;25.70;;;22.02;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:27:48;26.02;;;22.20;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:30:24;26.65;;;20.35;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:33:16;24.58;;;21.20;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:36:05;22.88;;;19.35;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:38:53;24.77;;;20.52;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:41:30;22.88;;;19.10;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:44:18;24.50;;;19.92;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:46:55;22.40;;;19.05;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:49:39;24.42;;;18.83;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:52:12;25.50;;;19.80;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:54:43;24.10;;;19.73;;
41952;SDS011;47381;28.206;112.926;2022-08-16T13:57:43;24.70;;;19.45;;
41952;SDS011;47381;28.206;112.926;2022-08-16T14:00:13;25.10;;;18.90;;
41952;SDS011;47381;28.206;112.926;2022-08-16T14:03:00;23.27;;;19.40;;
41952;SDS011;47381;28.206;112.926;2022-08-16T14:05:31;20.92;;;18.20;;
41952;SDS011;47381;28.206;112.926;2022-08-16T14:08:27;21.85;;;18.77;;
41952;SDS011;47381;28.206;112.926;2022-08-16T14:11:17;21.63;;;17.85;;
41952;SDS011;47381;28.206;112.926;2022-08-16T14:14:11;20.90;;;18.30;;
41952;SDS011;47381;28.206;112.926;2022-08-16T14:16:56;22.08;;;17.98;;
41952;SDS011;47381;28.206;112.926;2022-08-16T14:19:52;19.88;;;17.08;;
41952;SDS011;47381;28.206;112.926;2022-08-16T14:22:29;19.27;;;16.15;;
41952;SDS011;47381;28.206;112.926;2022-08-16T14:25:46;20.95;;;18.48;;
