sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19195;SDS011;9730;48.926;11.376;2022-08-16T00:00:07;7.90;;;4.00;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:02:37;4.07;;;3.67;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:05:04;6.30;;;3.22;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:07:33;6.28;;;3.28;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:10:00;5.85;;;4.03;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:12:27;8.75;;;3.63;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:15:08;4.53;;;3.93;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:17:38;5.00;;;3.95;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:20:06;8.45;;;4.43;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:22:34;6.15;;;3.95;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:25:01;5.07;;;4.30;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:27:27;4.85;;;4.13;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:29:54;4.55;;;4.05;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:32:21;4.20;;;3.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:34:49;4.75;;;3.80;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:37:15;6.22;;;3.88;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:39:42;5.22;;;4.00;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:42:09;4.95;;;3.95;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:44:36;4.22;;;3.80;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:47:04;5.72;;;4.15;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:49:35;5.35;;;4.03;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:52:03;9.77;;;3.83;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:54:30;5.13;;;3.77;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:56:57;7.85;;;3.88;;
19195;SDS011;9730;48.926;11.376;2022-08-16T00:59:27;6.30;;;4.30;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:01:56;7.20;;;4.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:04:23;5.85;;;4.40;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:06:52;5.95;;;4.53;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:09:21;5.85;;;4.75;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:11:48;5.73;;;4.80;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:14:16;9.10;;;5.40;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:16:46;4.63;;;3.90;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:19:16;5.63;;;4.03;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:21:50;5.05;;;4.47;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:24:27;5.30;;;4.18;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:26:59;5.53;;;4.55;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:29:28;7.18;;;4.82;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:32:01;5.35;;;4.20;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:34:28;7.35;;;5.20;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:36:56;8.30;;;4.95;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:39:24;6.65;;;4.18;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:41:52;6.25;;;4.30;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:44:19;8.20;;;4.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:46:46;5.88;;;4.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:49:16;6.05;;;4.63;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:51:46;7.22;;;5.15;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:54:21;8.45;;;4.88;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:56:50;7.00;;;4.72;;
19195;SDS011;9730;48.926;11.376;2022-08-16T01:59:20;5.15;;;4.35;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:01:47;7.18;;;4.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:04:15;6.82;;;5.03;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:06:42;6.50;;;4.82;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:09:09;7.78;;;4.85;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:11:37;6.28;;;5.00;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:14:06;6.30;;;3.92;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:16:35;8.98;;;5.32;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:19:03;5.78;;;4.03;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:21:30;6.28;;;4.95;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:23:57;7.25;;;4.13;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:26:24;5.45;;;4.82;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:28:51;7.13;;;5.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:31:18;8.50;;;5.10;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:33:46;6.40;;;5.00;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:36:20;6.72;;;4.40;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:38:47;8.07;;;4.20;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:41:13;5.18;;;4.45;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:43:40;7.78;;;4.75;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:46:07;6.57;;;4.63;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:48:35;5.03;;;4.22;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:51:04;5.15;;;4.28;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:53:33;6.22;;;4.20;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:56:01;6.97;;;4.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T02:58:29;8.13;;;4.57;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:00:56;9.15;;;4.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:03:25;4.30;;;3.90;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:05:52;5.43;;;4.20;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:08:22;6.47;;;4.25;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:10:49;4.20;;;3.80;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:13:18;4.88;;;4.07;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:15:45;5.10;;;3.63;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:18:12;4.40;;;3.75;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:20:39;5.18;;;3.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:23:07;5.28;;;4.07;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:25:35;6.30;;;3.88;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:30:31;6.47;;;5.07;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:33:02;6.90;;;5.22;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:35:35;5.57;;;4.15;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:38:14;5.88;;;4.30;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:40:47;6.38;;;5.05;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:43:14;7.23;;;4.10;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:45:41;7.45;;;4.25;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:48:08;5.30;;;4.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:50:35;5.63;;;4.40;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:53:04;6.78;;;4.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:55:33;5.68;;;4.75;;
19195;SDS011;9730;48.926;11.376;2022-08-16T03:58:01;10.55;;;5.00;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:00:29;6.88;;;5.10;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:02:59;7.00;;;4.55;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:05:31;5.40;;;4.75;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:07:59;8.55;;;5.63;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:10:26;6.03;;;4.78;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:12:53;7.50;;;5.82;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:15:21;6.93;;;5.47;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:18:00;6.05;;;5.20;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:20:27;5.53;;;4.82;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:22:55;6.67;;;5.33;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:25:23;9.50;;;5.47;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:27:50;7.47;;;5.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:30:17;8.15;;;5.20;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:32:49;6.97;;;5.47;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:35:17;7.03;;;4.57;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:37:46;8.52;;;4.90;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:40:22;6.60;;;4.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:42:52;5.32;;;4.10;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:45:20;7.43;;;5.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:47:50;12.20;;;5.47;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:53:03;9.02;;;5.47;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:55:33;6.63;;;4.38;;
19195;SDS011;9730;48.926;11.376;2022-08-16T04:57:59;5.65;;;4.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:00:28;7.43;;;4.53;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:03:05;5.15;;;4.35;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:05:40;5.40;;;4.38;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:08:07;7.45;;;5.55;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:10:38;6.20;;;5.07;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:13:06;6.45;;;5.07;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:15:32;7.95;;;4.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:18:00;7.05;;;4.90;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:20:31;12.90;;;5.45;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:22:59;7.05;;;4.45;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:25:27;11.93;;;5.03;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:27:53;9.75;;;5.43;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:30:22;7.53;;;5.07;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:32:49;21.58;;;7.25;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:35:17;8.98;;;5.43;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:38:05;8.50;;;5.45;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:40:33;10.90;;;5.63;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:43:00;5.70;;;4.32;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:45:26;7.00;;;4.45;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:47:56;6.25;;;5.03;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:50:23;6.25;;;4.90;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:52:51;6.68;;;5.13;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:55:19;6.93;;;5.80;;
19195;SDS011;9730;48.926;11.376;2022-08-16T05:57:46;7.10;;;5.30;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:00:13;6.10;;;4.35;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:02:44;6.65;;;5.00;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:05:33;7.30;;;5.57;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:08:00;6.45;;;5.32;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:10:32;7.70;;;5.82;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:13:02;9.20;;;5.78;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:15:30;6.88;;;5.05;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:17:57;6.00;;;5.40;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:20:25;10.85;;;6.22;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:22:56;7.43;;;5.75;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:25:26;6.45;;;5.05;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:27:56;7.20;;;6.03;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:30:22;9.93;;;5.78;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:32:49;5.97;;;5.35;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:35:17;6.68;;;4.53;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:37:46;5.97;;;4.43;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:40:13;5.80;;;4.00;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:42:44;7.50;;;3.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:45:31;5.60;;;3.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:48:05;4.00;;;3.05;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:50:32;4.32;;;3.80;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:53:03;3.47;;;3.10;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:55:32;3.47;;;3.17;;
19195;SDS011;9730;48.926;11.376;2022-08-16T06:58:00;3.70;;;3.40;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:00:27;6.45;;;3.22;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:03:04;3.92;;;2.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:05:32;5.80;;;3.55;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:08:06;4.05;;;3.22;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:10:34;3.92;;;3.45;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:13:01;3.80;;;3.40;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:15:28;3.50;;;3.20;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:17:55;3.72;;;3.33;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:20:27;3.63;;;3.08;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:22:54;4.65;;;3.20;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:25:26;3.85;;;3.30;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:27:52;3.42;;;3.13;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:30:22;4.90;;;3.05;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:32:49;4.85;;;3.45;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:35:16;4.88;;;3.25;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:37:45;3.22;;;2.92;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:42:49;4.32;;;3.03;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:45:16;4.60;;;2.75;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:47:48;6.95;;;3.58;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:50:15;3.78;;;3.40;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:52:42;2.75;;;2.55;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:55:12;3.78;;;3.13;;
19195;SDS011;9730;48.926;11.376;2022-08-16T07:57:40;3.20;;;2.90;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:00:09;4.25;;;2.85;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:02:39;3.40;;;2.83;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:05:10;4.30;;;2.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:07:37;4.87;;;3.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:10:06;5.60;;;2.90;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:12:34;3.15;;;2.55;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:15:04;4.50;;;2.92;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:17:33;3.08;;;2.67;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:20:03;3.30;;;2.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:22:30;5.80;;;3.22;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:25:01;6.68;;;4.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:27:30;7.75;;;5.63;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:32:23;8.15;;;4.13;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:34:52;7.90;;;5.38;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:37:19;8.30;;;4.97;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:39:46;4.55;;;3.25;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:42:13;5.03;;;3.20;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:44:42;3.97;;;2.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:47:12;7.35;;;3.50;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:49:39;6.68;;;3.38;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:52:06;3.20;;;2.20;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:54:33;7.07;;;2.83;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:57:00;4.60;;;2.90;;
19195;SDS011;9730;48.926;11.376;2022-08-16T08:59:36;4.63;;;2.47;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:02:05;5.53;;;2.50;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:04:45;6.35;;;3.13;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:09:39;4.18;;;2.63;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:12:09;9.50;;;2.95;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:14:54;2.75;;;2.55;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:17:25;5.95;;;2.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:19:53;5.60;;;3.20;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:22:20;2.75;;;2.55;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:24:48;4.45;;;2.90;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:27:15;6.55;;;2.72;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:29:41;3.58;;;2.00;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:32:08;5.22;;;2.53;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:34:37;3.17;;;2.55;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:37:03;4.38;;;2.95;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:39:30;7.25;;;2.97;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:41:57;4.85;;;2.72;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:44:24;4.53;;;2.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:46:52;8.85;;;2.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:49:20;4.00;;;2.40;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:51:49;4.40;;;2.30;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:54:17;5.13;;;2.78;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:56:44;3.28;;;3.05;;
19195;SDS011;9730;48.926;11.376;2022-08-16T09:59:11;2.60;;;2.40;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:01:39;3.70;;;2.55;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:04:09;3.55;;;2.88;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:06:36;4.27;;;2.90;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:09:05;4.18;;;2.95;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:11:34;4.63;;;2.30;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:14:19;4.40;;;3.22;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:16:46;6.00;;;2.63;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:19:13;8.93;;;2.50;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:21:40;2.65;;;2.45;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:24:08;5.73;;;2.93;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:26:35;6.78;;;2.78;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:29:02;3.85;;;3.15;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:31:30;5.07;;;2.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:33:56;5.15;;;2.65;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:36:25;2.65;;;2.35;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:38:51;6.45;;;3.28;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:41:20;2.67;;;2.20;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:43:48;8.60;;;3.13;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:46:14;8.02;;;3.03;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:48:43;4.72;;;3.05;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:51:10;4.88;;;3.15;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:53:37;7.57;;;2.95;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:56:05;3.08;;;2.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T10:58:35;5.63;;;2.97;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:01:03;5.15;;;2.80;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:03:30;4.97;;;2.50;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:05:57;6.47;;;2.97;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:08:24;4.25;;;2.40;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:10:51;5.18;;;3.03;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:13:19;7.38;;;2.83;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:15:48;3.00;;;2.50;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:18:14;3.75;;;2.95;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:20:41;6.15;;;2.72;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:23:08;4.80;;;3.08;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:25:36;3.40;;;2.80;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:28:04;5.78;;;3.38;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:30:35;8.20;;;3.22;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:33:03;3.08;;;2.78;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:35:30;3.80;;;3.50;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:37:59;6.93;;;3.25;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:40:31;4.50;;;2.85;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:43:03;2.85;;;2.33;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:45:30;5.63;;;2.83;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:47:57;4.13;;;3.25;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:50:25;9.63;;;3.50;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:52:52;4.53;;;3.00;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:55:19;4.35;;;2.92;;
19195;SDS011;9730;48.926;11.376;2022-08-16T11:57:46;8.60;;;6.28;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:00:13;9.75;;;3.13;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:05:08;4.47;;;2.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:07:39;5.88;;;2.60;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:10:06;7.88;;;2.72;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:12:34;2.60;;;2.40;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:15:02;5.03;;;2.72;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:17:29;3.93;;;2.77;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:19:57;6.13;;;2.90;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:22:23;5.47;;;2.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:24:51;6.70;;;3.20;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:27:18;4.88;;;2.78;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:29:45;6.60;;;2.35;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:32:12;4.40;;;2.90;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:34:39;2.92;;;2.63;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:37:06;11.65;;;2.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:39:33;4.00;;;2.55;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:42:01;6.78;;;2.90;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:44:27;3.67;;;2.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:46:54;4.65;;;2.63;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:49:37;3.90;;;2.72;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:52:04;3.53;;;2.45;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:54:31;5.80;;;2.50;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:56:57;3.30;;;2.40;;
19195;SDS011;9730;48.926;11.376;2022-08-16T12:59:25;4.03;;;2.75;;
19195;SDS011;9730;48.926;11.376;2022-08-16T13:01:52;3.47;;;2.95;;
19195;SDS011;9730;48.926;11.376;2022-08-16T13:04:19;5.32;;;3.28;;
19195;SDS011;9730;48.926;11.376;2022-08-16T13:06:45;3.55;;;2.65;;
19195;SDS011;9730;48.926;11.376;2022-08-16T13:09:14;8.35;;;2.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T13:11:50;9.20;;;3.17;;
19195;SDS011;9730;48.926;11.376;2022-08-16T13:14:26;3.35;;;2.55;;
19195;SDS011;9730;48.926;11.376;2022-08-16T13:16:55;3.28;;;2.70;;
19195;SDS011;9730;48.926;11.376;2022-08-16T13:19:22;4.43;;;2.38;;
