sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:01:10;85;42;;215;150291
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:03:40;95;46;;238;149638
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:06:11;88;41;;221;150603
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:08:41;88;43;;224;151365
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:11:11;87;45;;217;148549
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:13:45;86;41;;218;151955
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:16:12;86;44;;216;149891
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:18:43;89;43;;224;150967
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:21:13;86;44;;217;149983
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:23:43;97;43;;243;149913
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:26:13;96;44;;243;150666
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:28:43;81;44;;204;149394
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:31:13;94;44;;238;150750
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:33:43;81;41;;204;149616
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:36:13;97;44;;245;150385
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:38:44;87;43;;219;150074
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:41:14;91;42;;225;147489
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:43:44;81;45;;208;152709
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:46:25;82;40;;206;150516
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:48:46;88;44;;224;151394
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:51:17;96;45;;241;150042
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:53:47;83;40;;209;150706
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:56:18;95;45;;237;149430
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T00:58:47;84;40;;212;150777
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:01:18;91;44;;230;151307
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:03:48;92;44;;230;149374
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:06:19;88;45;;221;149058
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:08:50;93;43;;238;152796
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:11:21;91;43;;229;150666
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:13:52;91;42;;229;150876
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:16:22;83;43;;208;149858
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:26:24;87;42;;218;149613
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:28:55;85;43;;217;152141
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:31:25;97;45;;245;150680
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:33:55;106;47;;265;149894
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:36:25;97;42;;244;149528
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:38:56;95;48;;241;150953
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:41:27;79;39;;199;150226
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:43:56;83;43;;210;150844
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:46:31;94;43;;238;150405
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:49:07;84;41;;211;149227
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:51:27;93;46;;231;149000
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:53:57;91;43;;229;150706
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:56:28;88;43;;223;151271
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T01:58:59;96;45;;242;151193
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:01:29;86;38;;216;149433
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:04:00;89;46;;227;151633
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:06:30;103;44;;259;150356
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:09:00;97;45;;245;150788
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:11:31;87;42;;219;149577
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:14:02;92;47;;232;150919
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:16:33;81;40;;206;150778
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:19:03;89;42;;226;151011
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:21:33;95;47;;238;149581
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:24:04;85;38;;215;151172
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:26:34;83;45;;208;150351
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:29:04;102;44;;254;148954
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:31:35;83;43;;212;152169
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:34:05;98;47;;246;150142
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:36:35;86;40;;216;149353
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:39:05;98;46;;249;151065
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:41:36;100;47;;248;148291
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:44:05;94;43;;239;151812
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:46:36;91;45;;230;150157
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:49:06;85;42;;215;150115
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:51:37;80;41;;202;150605
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:54:08;78;43;;196;150502
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:56:38;86;39;;217;150229
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T02:59:08;94;45;;236;150103
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:01:38;92;43;;233;150984
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:04:10;82;42;;204;147919
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:06:39;83;43;;214;152921
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:09:09;91;43;;228;149870
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:11:39;95;44;;240;150508
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:14:10;96;45;;241;149972
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:16:40;97;46;;242;148365
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:19:10;83;40;;210;151460
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:21:40;87;44;;220;151468
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:24:11;80;43;;201;149804
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:26:41;94;46;;238;150649
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:29:11;78;41;;196;150176
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:31:42;89;42;;221;147804
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:34:12;93;44;;236;150946
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:36:42;86;43;;217;150700
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:39:12;88;42;;224;151056
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:41:43;87;43;;219;149457
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:44:13;82;43;;208;151669
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:46:43;88;42;;221;149162
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:49:13;87;43;;219;150371
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:51:44;99;44;;251;151016
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:54:14;89;42;;223;150003
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:56:44;97;44;;242;149597
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T03:59:14;82;41;;208;150655
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:01:44;98;46;;247;150216
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:04:14;96;44;;241;150357
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:06:44;101;45;;252;149107
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:09:14;88;43;;223;150832
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:11:45;95;44;;239;150327
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:14:15;92;44;;232;150884
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:16:46;101;45;;253;149658
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:19:16;91;42;;230;150726
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:21:46;91;45;;227;149361
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:24:16;90;43;;227;151027
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:26:47;89;43;;224;150177
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:29:17;94;42;;237;150810
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:31:48;91;45;;227;149330
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:36:51;88;47;;221;150436
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:39:24;85;42;;214;150474
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:41:52;94;43;;237;150411
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:44:23;80;40;;203;150594
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:46:53;89;43;;223;149494
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:49:27;92;47;;230;149967
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:51:58;92;43;;234;151394
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:54:28;93;41;;232;149275
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:56:58;90;42;;227;150941
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T04:59:28;93;44;;235;150715
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:01:58;91;43;;228;149423
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:04:28;81;41;;204;149769
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:06:59;93;41;;234;150635
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:09:32;86;43;;218;150648
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:11:59;83;40;;208;149867
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:14:29;84;40;;208;148012
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:17:00;91;41;;233;153026
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:19:30;90;41;;226;149238
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:24:33;93;44;;232;149549
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:27:03;95;40;;239;150486
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:29:33;98;44;;248;150435
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:32:05;86;40;;217;150292
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:34:34;91;41;;231;150724
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:37:05;93;44;;234;150516
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:39:35;85;41;;213;149491
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:42:05;91;43;;227;148517
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:44:35;92;40;;236;152488
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:47:06;97;43;;243;150052
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:49:36;90;41;;227;150839
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:52:07;93;43;;233;148843
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:54:37;87;41;;221;151079
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T05:57:08;90;41;;226;150474
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:02:12;87;45;;220;150537
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:04:42;86;41;;216;150403
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:07:13;88;42;;223;150455
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:09:43;96;43;;241;150611
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:12:14;90;42;;227;150191
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:14:44;96;42;;242;150800
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:17:15;107;46;;270;150372
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:19:45;91;40;;227;149493
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:22:15;88;42;;221;149376
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:24:45;90;41;;229;151721
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:27:16;84;41;;211;150059
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:29:46;89;42;;224;150199
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:32:16;85;40;;215;150180
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:34:46;95;44;;239;150566
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:37:16;97;44;;243;149281
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:39:47;79;37;;199;150939
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:42:17;101;43;;255;150318
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:44:48;85;40;;215;150790
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:47:18;91;41;;229;150917
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:49:49;84;41;;211;149076
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:52:19;87;41;;219;150874
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:54:49;95;42;;238;150093
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:57:19;84;41;;212;150979
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T06:59:50;93;41;;233;149521
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:02:20;95;42;;241;150652
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:04:51;91;41;;230;150399
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:07:20;81;41;;203;149837
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:09:51;88;39;;223;151014
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:12:21;93;41;;233;150145
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:14:51;99;43;;249;149991
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:17:22;95;44;;238;149871
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:19:52;87;39;;219;150003
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:22:22;81;40;;205;150675
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:24:52;92;41;;231;149989
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:27:23;84;42;;212;150555
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:29:52;93;42;;233;148977
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:32:22;89;41;;224;150941
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:34:52;82;37;;207;150505
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:37:23;102;45;;254;149136
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:39:54;88;42;;223;151089
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:42:23;77;38;;194;150238
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:44:55;86;41;;218;150407
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:47:24;86;40;;214;148581
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:49:55;88;40;;221;150604
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:52:25;90;43;;230;151790
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:54:56;85;40;;214;150599
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:57:26;100;41;;252;150773
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T07:59:57;74;41;;186;150228
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:02:27;87;40;;219;149730
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:04:57;106;47;;270;151753
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:07:28;97;44;;244;149583
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:10:04;81;38;;207;151592
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:12:30;86;42;;216;150246
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:15:02;87;40;;219;150022
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:17:31;91;43;;227;149463
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:20:02;88;43;;226;153049
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:22:32;98;43;;245;148848
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:25:08;84;42;;214;151698
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:27:36;98;45;;246;150185
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:30:10;94;44;;236;150299
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:32:34;88;41;;223;151068
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:35:16;82;46;;207;150374
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:37:37;91;42;;232;151664
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:40:07;102;45;;257;150471
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:42:38;83;42;;209;149861
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:45:09;85;43;;214;150446
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:47:38;90;42;;228;151304
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:50:09;94;45;;239;151043
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:52:39;81;42;;204;150621
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:55:10;99;45;;248;148853
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T08:57:41;87;42;;220;151159
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:00:12;88;43;;222;151190
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:02:42;97;45;;241;148433
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:05:13;89;44;;229;153377
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:07:43;90;44;;227;150801
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:10:14;93;44;;232;149373
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:12:45;84;44;;212;151336
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:15:15;89;46;;225;150340
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:17:45;93;44;;233;150016
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:20:18;94;46;;236;149509
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:22:46;104;43;;263;151490
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:25:16;80;44;;199;149021
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:27:46;91;45;;232;151643
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:30:17;83;44;;210;150566
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:32:48;80;41;;200;149315
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:35:18;87;45;;223;152069
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:37:48;82;43;;207;149895
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:40:18;95;46;;240;150494
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:42:49;106;49;;266;149818
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:45:20;84;41;;213;151672
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:47:54;87;45;;220;150880
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:50:22;85;43;;215;150358
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:52:52;74;43;;185;148289
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:55:22;85;43;;216;151239
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T09:57:52;85;45;;217;151862
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:00:23;87;42;;217;148642
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:02:53;92;45;;236;152347
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:05:24;103;47;;257;148285
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:07:54;85;44;;217;151913
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:10:24;93;45;;235;150715
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:13:12;95;47;;237;149632
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:15:28;97;45;;246;150653
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:17:55;97;46;;242;149391
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:20:27;87;47;;218;149996
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:22:56;81;42;;205;151722
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:25:26;93;46;;233;149847
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:27:56;92;46;;233;150458
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:30:26;86;43;;216;150139
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:32:56;88;45;;221;150189
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:35:27;78;44;;198;150412
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:37:57;90;44;;228;150389
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:40:27;89;46;;225;150176
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:42:59;90;47;;227;149819
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:45:29;88;43;;224;151217
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:47:59;88;46;;222;150017
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:50:31;97;45;;242;149362
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:53:05;83;46;;212;151936
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:55:31;86;45;;216;150016
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T10:58:05;92;45;;233;150417
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:00:33;90;46;;228;151092
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:03:03;82;42;;207;149672
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:05:34;85;46;;216;151138
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:08:03;93;46;;232;149559
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:10:34;90;46;;228;151762
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:13:08;86;45;;217;150135
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:15:35;92;44;;233;150783
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:18:06;93;46;;235;150548
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:20:37;85;46;;216;151016
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:23:08;92;46;;232;150018
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:25:38;86;45;;217;151155
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:28:08;89;48;;223;148962
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:30:38;83;43;;211;152313
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:33:09;95;48;;241;150725
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:38:18;85;51;;213;150010
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:40:47;96;49;;242;150867
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:43:15;85;47;;215;150196
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:45:50;88;46;;222;150920
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:48:15;82;43;;202;147228
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:50:46;97;49;;247;152333
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:53:16;93;45;;236;151915
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:55:47;90;47;;225;148796
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T11:58:17;93;47;;238;152299
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:00:48;91;46;;229;150710
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:03:19;100;48;;251;150284
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:05:48;90;45;;225;149714
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:08:19;79;42;;198;150160
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:10:49;83;44;;209;149798
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:13:19;90;45;;226;149707
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:15:49;90;45;;227;151066
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:18:20;90;45;;227;150711
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:20:50;82;43;;208;150687
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:23:21;85;44;;216;150924
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:25:52;93;47;;236;150727
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:28:22;88;45;;221;150089
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:30:53;87;45;;221;150706
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:33:23;95;45;;239;150448
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:35:54;100;48;;251;149829
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-16T12:38:24;95;44;;236;148156
