sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:02:07;41.40;38.67;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:04:51;41.39;38.37;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:07:36;41.40;39.08;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:10:22;41.42;37.70;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:13:09;41.45;38.95;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:15:54;41.43;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:18:40;41.46;39.08;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:21:26;41.44;39.08;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:24:12;41.42;39.21;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:26:57;41.43;38.67;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:29:41;41.43;38.67;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:32:26;41.40;38.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:35:19;41.45;39.08;47.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:38:05;41.45;39.08;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:40:53;41.44;38.67;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:43:38;41.43;38.67;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:46:30;41.39;38.87;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:49:16;41.48;38.81;53.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:52:03;41.43;36.69;53.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:54:47;41.41;37.12;50.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T00:57:32;41.52;39.08;55.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:00:16;41.59;39.08;53.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:03:06;41.55;38.67;53.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:05:52;41.63;38.32;55.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:08:44;41.65;38.81;52.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:11:30;41.44;37.70;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:17:08;42.41;36.20;61.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:20:03;42.12;37.52;54.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:23:04;41.63;38.81;53.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:25:54;41.45;38.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:28:42;41.44;38.67;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:31:28;41.42;39.08;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:34:13;41.42;38.74;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:37:03;41.45;38.21;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:39:48;41.45;38.37;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:42:35;41.42;38.95;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:45:21;41.43;38.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:48:06;41.42;37.70;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:50:51;41.56;37.12;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:53:36;41.57;38.81;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:56:27;41.57;39.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T01:59:16;41.57;39.08;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:02:00;41.57;39.08;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:04:45;41.76;36.69;59.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:07:30;43.91;38.05;74.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:10:14;41.56;39.46;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:12:59;41.64;37.70;52.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:15:47;41.56;38.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:18:31;41.58;39.34;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:21:16;41.59;39.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:24:01;41.59;39.58;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:26:45;41.63;39.21;57.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:29:29;41.59;39.70;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:32:16;41.59;39.78;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:35:00;41.59;39.08;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:37:44;41.60;39.58;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:40:29;41.60;39.57;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:43:13;41.60;38.52;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:45:58;41.60;39.34;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:48:45;41.56;39.21;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:51:29;41.55;39.58;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:54:15;41.66;39.57;54.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:57:03;41.60;39.34;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T02:59:47;41.55;38.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:02:31;41.57;38.95;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:05:24;41.41;38.37;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:08:08;41.60;39.58;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:10:56;41.59;39.08;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:13:41;41.60;39.08;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:16:25;41.60;39.58;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:19:10;41.61;38.67;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:22:00;41.62;39.46;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:24:44;41.63;38.67;50.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:27:29;41.60;39.58;42.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:30:20;41.52;36.91;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:33:08;41.57;37.88;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:36:00;41.58;38.95;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:38:51;41.57;36.91;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:41:35;41.59;39.34;43.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:44:21;41.55;38.37;48.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:47:05;41.66;38.21;55.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:49:50;41.72;36.91;51.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:52:35;41.23;36.91;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:55:22;41.35;38.37;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T03:58:06;41.37;36.69;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:00:51;41.33;38.21;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:03:36;41.37;38.37;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:06:21;41.35;38.21;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:09:05;41.41;38.05;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:11:52;41.40;38.21;42.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:14:37;41.66;38.21;58.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:17:21;41.39;36.45;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:20:08;41.39;38.05;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:22:54;41.38;38.21;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:25:39;41.39;35.94;50.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:28:26;41.44;37.88;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:31:11;41.33;37.12;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:33:57;41.38;37.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:36:41;41.32;37.32;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:39:26;41.44;38.05;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:42:11;41.45;38.81;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:44:58;41.42;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:47:47;41.43;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:50:32;41.42;37.32;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:53:27;41.51;37.52;47.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:56:12;41.57;38.05;47.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T04:58:56;41.41;37.17;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:01:43;41.46;38.81;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:04:27;41.45;37.12;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:07:13;41.51;38.52;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:10:17;41.51;38.67;45.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:13:04;41.65;39.08;52.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:15:48;40.99;37.52;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:18:39;41.14;37.88;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:21:24;41.17;36.91;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:24:11;41.29;38.21;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:26:56;41.29;36.91;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:29:43;41.31;36.69;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:32:31;41.45;37.70;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:35:20;41.43;38.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:38:22;41.44;37.88;56.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:41:09;41.45;38.81;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:43:56;41.47;38.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:46:52;41.41;37.88;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:49:38;41.50;36.69;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:52:28;41.51;38.21;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:55:13;41.53;37.12;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T05:57:57;41.61;37.32;55.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:00:41;41.49;38.21;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:03:25;41.54;38.52;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:06:15;41.82;38.67;63.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:09:02;41.58;38.37;51.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:11:47;52.72;38.67;82.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:14:31;41.63;38.37;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:17:15;41.62;37.88;47.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:20:01;41.52;36.91;46.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:22:46;41.76;38.05;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:25:33;41.74;39.21;49.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:28:18;41.74;39.21;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:31:03;41.69;38.37;50.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:33:48;41.60;37.12;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:36:33;41.63;38.05;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:39:24;41.74;38.21;49.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:42:31;41.66;38.37;47.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:45:26;41.71;36.45;60.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:48:25;41.47;37.52;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:51:10;41.45;38.37;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:53:54;41.52;39.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:56:38;41.48;38.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T06:59:27;41.50;37.88;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:02:13;47.44;38.95;78.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:04:58;41.52;39.46;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:07:45;41.69;36.91;57.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:10:29;41.42;37.88;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:13:14;41.46;37.70;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:16:02;41.50;37.52;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:18:49;41.47;38.81;49.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:21:33;41.46;39.08;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:24:21;41.49;38.95;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:27:05;41.47;37.32;49.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:29:51;41.71;38.05;61.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:32:37;43.17;37.88;70.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:35:23;41.79;36.91;59.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:38:07;45.12;34.31;67.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:41:03;43.07;33.90;68.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:43:48;41.97;36.10;58.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:46:33;42.17;38.05;53.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:49:25;41.83;29.92;52.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:52:09;41.43;31.68;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:54:55;41.52;38.52;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T07:57:39;41.76;38.67;47.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:00:24;41.55;37.88;49.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:03:09;41.59;38.21;47.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:05:56;41.53;38.21;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:08:41;41.98;38.05;47.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:11:28;41.50;37.88;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:14:15;41.41;37.88;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:17:03;41.49;38.05;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:19:48;41.53;36.69;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:22:36;41.53;37.70;44.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:25:24;41.57;36.91;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:28:09;41.59;37.88;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:30:56;41.45;37.70;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:33:40;41.48;36.45;52.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:36:29;41.67;38.05;62.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:39:17;41.49;37.52;48.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:42:02;41.66;38.21;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:44:47;41.69;39.21;52.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:47:31;41.65;37.88;48.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:50:16;41.59;38.81;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:53:00;41.69;38.21;53.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:55:47;41.54;37.70;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T08:58:32;41.65;37.12;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:01:35;41.70;38.05;51.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:04:21;42.59;38.95;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:07:05;42.06;37.35;52.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:09:52;41.69;38.37;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:12:39;41.48;37.70;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:15:27;41.41;37.88;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:18:12;41.72;38.95;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:20:56;41.67;37.88;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:23:41;41.43;37.12;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:26:25;41.38;37.53;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:29:12;41.72;37.52;58.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:31:57;41.57;38.95;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:34:41;41.57;38.67;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:37:26;41.46;36.91;50.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:40:12;41.47;38.05;48.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:42:57;41.47;37.52;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:45:44;41.55;37.52;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:48:29;41.72;38.67;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:51:13;42.20;36.20;50.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:53:57;41.76;38.21;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:56:41;41.85;39.81;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T09:59:25;41.73;38.21;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:02:13;42.69;36.20;67.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:04:59;41.79;38.81;53.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:07:44;41.72;38.05;50.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:10:34;41.70;37.88;52.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:13:21;41.72;37.70;49.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:16:05;41.70;38.81;53.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:18:56;41.75;37.53;49.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:21:41;41.73;38.67;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:24:26;41.71;39.34;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:27:10;41.62;36.45;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:29:54;41.71;39.58;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:32:38;41.74;38.37;49.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:35:25;41.74;39.99;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:38:10;41.71;39.08;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:40:56;41.73;39.70;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:43:41;41.72;39.81;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:46:26;41.70;40.23;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:49:12;41.70;39.89;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:51:59;41.71;40.03;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:54:43;41.71;39.70;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T10:57:28;41.57;36.20;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:00:16;41.64;36.69;56.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:03:01;41.76;39.08;49.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:05:46;41.66;36.45;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:08:35;41.62;38.67;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:11:20;41.72;39.21;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:14:04;41.71;38.37;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:16:48;41.71;37.32;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:19:32;41.62;36.98;50.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:22:16;41.80;39.08;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:25:04;41.79;40.03;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:27:48;41.88;39.92;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:30:34;41.86;38.67;48.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:33:19;41.84;39.81;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:36:04;41.85;39.78;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:38:48;41.86;39.46;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:41:35;41.82;37.88;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:44:20;41.93;40.13;47.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:47:04;41.94;37.52;48.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:49:49;41.91;37.52;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:52:35;41.73;39.46;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:55:19;41.70;39.81;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T11:58:08;41.76;39.21;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:00:55;41.73;39.92;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:03:39;41.95;38.37;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:06:23;42.02;39.46;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:09:07;41.86;39.21;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:11:52;41.91;39.81;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:14:39;42.11;39.58;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:17:23;41.96;39.34;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:20:12;42.49;38.67;48.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:22:58;42.15;39.08;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:25:43;43.46;34.69;69.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:28:27;42.33;39.08;55.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:31:15;42.23;39.34;50.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:33:59;42.30;38.05;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:36:47;42.16;37.88;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:39:31;41.91;37.32;50.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:42:15;42.08;38.95;56.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:45:00;42.06;39.21;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:47:48;41.97;39.34;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:50:46;45.64;38.81;72.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-16T12:53:30;42.21;39.70;55.34;;
