sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47711;PMS7003;57457;51.634;5.886;2022-08-16T00:10:28;15.13;16.25;7.42
47711;PMS7003;57457;51.634;5.886;2022-08-16T00:23:47;17.89;18.1;8.29
47711;PMS7003;57457;51.634;5.886;2022-08-16T00:37:07;18.13;17.56;8.73
47711;PMS7003;57457;51.634;5.886;2022-08-16T00:50:27;17.05;17.89;7.86
47711;PMS7003;57457;51.634;5.886;2022-08-16T01:03:46;15.85;17.01;7.86
47711;PMS7003;57457;51.634;5.886;2022-08-16T01:17:06;17.53;17.89;8.51
47711;PMS7003;57457;51.634;5.886;2022-08-16T01:30:25;20.05;18.76;9.38
47711;PMS7003;57457;51.634;5.886;2022-08-16T01:43:45;20.77;19.3;8.73
47711;PMS7003;57457;51.634;5.886;2022-08-16T01:57:05;20.05;18.65;8.51
47711;PMS7003;57457;51.634;5.886;2022-08-16T02:10:24;21.13;19.74;9.27
47711;PMS7003;57457;51.634;5.886;2022-08-16T02:37:04;18.61;18.1;7.97
47711;PMS7003;57457;51.634;5.886;2022-08-16T02:50:23;16.69;16.8;7.53
47711;PMS7003;57457;51.634;5.886;2022-08-16T03:03:43;15.25;16.36;7.42
47711;PMS7003;57457;51.634;5.886;2022-08-16T03:17:02;13.57;14.94;7.09
47711;PMS7003;57457;51.634;5.886;2022-08-16T03:30:22;13.69;15.38;6.88
47711;PMS7003;57457;51.634;5.886;2022-08-16T03:43:42;15.61;16.14;7.2
47711;PMS7003;57457;51.634;5.886;2022-08-16T03:57:01;14.17;15.49;7.09
47711;PMS7003;57457;51.634;5.886;2022-08-16T04:10:21;15.37;16.58;7.42
47711;PMS7003;57457;51.634;5.886;2022-08-16T04:23:40;15.85;16.8;7.75
47711;PMS7003;57457;51.634;5.886;2022-08-16T04:37:00;13.21;15.27;6.99
47711;PMS7003;57457;51.634;5.886;2022-08-16T04:50:20;14.53;16.03;7.31
47711;PMS7003;57457;51.634;5.886;2022-08-16T05:03:39;15.73;16.25;6.99
47711;PMS7003;57457;51.634;5.886;2022-08-16T05:16:59;15.49;16.25;7.75
47711;PMS7003;57457;51.634;5.886;2022-08-16T05:30:18;14.05;15.92;7.53
47711;PMS7003;57457;51.634;5.886;2022-08-16T05:43:38;18.37;17.34;7.86
47711;PMS7003;57457;51.634;5.886;2022-08-16T06:10:17;19.21;19.19;9.06
47711;PMS7003;57457;51.634;5.886;2022-08-16T06:23:37;21.73;19.19;9.6
47711;PMS7003;57457;51.634;5.886;2022-08-16T06:36:56;21.01;19.41;9.38
47711;PMS7003;57457;51.634;5.886;2022-08-16T06:50:16;18.85;18.76;8.95
47711;PMS7003;57457;51.634;5.886;2022-08-16T07:03:36;21.13;19.85;9.17
47711;PMS7003;57457;51.634;5.886;2022-08-16T07:16:55;20.53;19.63;9.93
47711;PMS7003;57457;51.634;5.886;2022-08-16T07:43:35;18.61;17.99;8.51
47711;PMS7003;57457;51.634;5.886;2022-08-16T07:56:54;14.53;16.25;8.08
47711;PMS7003;57457;51.634;5.886;2022-08-16T08:10:14;14.29;15.92;8.08
47711;PMS7003;57457;51.634;5.886;2022-08-16T08:36:53;13.69;15.38;6.99
47711;PMS7003;57457;51.634;5.886;2022-08-16T08:50:13;10.81;12.54;6.44
47711;PMS7003;57457;51.634;5.886;2022-08-16T09:03:32;11.53;12.0;5.9
47711;PMS7003;57457;51.634;5.886;2022-08-16T09:16:52;8.17;10.69;5.57
47711;PMS7003;57457;51.634;5.886;2022-08-16T09:30:12;6.37;9.06;5.02
47711;PMS7003;57457;51.634;5.886;2022-08-16T09:43:31;5.53;8.08;4.37
47711;PMS7003;57457;51.634;5.886;2022-08-16T09:56:51;7.81;8.62;4.91
47711;PMS7003;57457;51.634;5.886;2022-08-16T10:23:30;4.93;7.53;3.82
47711;PMS7003;57457;51.634;5.886;2022-08-16T10:36:50;4.33;6.88;4.15
47711;PMS7003;57457;51.634;5.886;2022-08-16T10:50:09;4.21;6.88;4.15
47711;PMS7003;57457;51.634;5.886;2022-08-16T11:03:29;3.73;6.66;4.15
47711;PMS7003;57457;51.634;5.886;2022-08-16T11:16:49;4.93;7.64;4.59
47711;PMS7003;57457;51.634;5.886;2022-08-16T11:30:08;4.45;7.31;4.37
47711;PMS7003;57457;51.634;5.886;2022-08-16T11:43:28;3.85;6.77;4.04
47711;PMS7003;57457;51.634;5.886;2022-08-16T11:56:48;3.12;6.11;3.71
47711;PMS7003;57457;51.634;5.886;2022-08-16T12:10:07;4.45;6.99;4.04
47711;PMS7003;57457;51.634;5.886;2022-08-16T12:23:27;4.81;5.9;3.28
47711;PMS7003;57457;51.634;5.886;2022-08-16T12:36:46;3.36;6.33;4.04
47711;PMS7003;57457;51.634;5.886;2022-08-16T12:50:06;3.85;6.66;3.5
47711;PMS7003;57457;51.634;5.886;2022-08-16T13:03:26;4.69;5.79;3.39
47711;PMS7003;57457;51.634;5.886;2022-08-16T13:30:05;3.12;6.11;3.71
47711;PMS7003;57457;51.634;5.886;2022-08-16T13:56:44;3.48;6.44;3.71
47711;PMS7003;57457;51.634;5.886;2022-08-16T14:10:04;3.85;6.77;3.93
47711;PMS7003;57457;51.634;5.886;2022-08-16T14:23:23;3.12;6.11;3.71
47711;PMS7003;57457;51.634;5.886;2022-08-16T14:36:43;3.36;6.33;3.61
47711;PMS7003;57457;51.634;5.886;2022-08-16T14:50:03;2.04;5.13;3.06
47711;PMS7003;57457;51.634;5.886;2022-08-16T15:03:22;4.45;5.57;3.39
47711;PMS7003;57457;51.634;5.886;2022-08-16T15:16:42;2.88;5.35;3.06
47711;PMS7003;57457;51.634;5.886;2022-08-16T15:30:02;2.76;5.57;3.28
47711;PMS7003;57457;51.634;5.886;2022-08-16T15:43:21;3.0;5.9;3.39
47711;PMS7003;57457;51.634;5.886;2022-08-16T15:56:41;6.85;9.49;5.35
47711;PMS7003;57457;51.634;5.886;2022-08-16T16:10:00;8.89;11.02;6.44
47711;PMS7003;57457;51.634;5.886;2022-08-16T16:23:20;8.41;10.69;6.0
47711;PMS7003;57457;51.634;5.886;2022-08-16T16:36:40;10.57;11.24;6.44
47711;PMS7003;57457;51.634;5.886;2022-08-16T17:03:19;7.69;10.26;5.57
47711;PMS7003;57457;51.634;5.886;2022-08-16T17:16:39;8.53;9.27;5.57
47711;PMS7003;57457;51.634;5.886;2022-08-16T17:43:18;6.49;9.17;5.35
47711;PMS7003;57457;51.634;5.886;2022-08-16T17:56:38;5.89;8.62;5.13
47711;PMS7003;57457;51.634;5.886;2022-08-16T18:09:57;7.45;8.29;4.8
47711;PMS7003;57457;51.634;5.886;2022-08-16T18:36:36;8.77;10.91;6.11
47711;PMS7003;57457;51.634;5.886;2022-08-16T18:49:56;9.25;11.56;6.55
47711;PMS7003;57457;51.634;5.886;2022-08-16T19:03:15;9.13;11.35;5.9
47711;PMS7003;57457;51.634;5.886;2022-08-16T19:16:35;10.93;12.11;6.55
47711;PMS7003;57457;51.634;5.886;2022-08-16T19:29:55;13.69;13.74;7.42
47711;PMS7003;57457;51.634;5.886;2022-08-16T19:43:14;12.61;14.72;7.75
47711;PMS7003;57457;51.634;5.886;2022-08-16T19:56:34;17.77;17.01;8.51
47711;PMS7003;57457;51.634;5.886;2022-08-16T20:09:53;15.85;17.34;9.17
47711;PMS7003;57457;51.634;5.886;2022-08-16T20:23:13;18.97;18.76;10.15
47711;PMS7003;57457;51.634;5.886;2022-08-16T20:36:33;21.73;19.52;10.26
47711;PMS7003;57457;51.634;5.886;2022-08-16T20:49:52;23.17;21.16;11.56
47711;PMS7003;57457;51.634;5.886;2022-08-16T21:03:12;23.05;21.05;10.58
47711;PMS7003;57457;51.634;5.886;2022-08-16T21:16:31;22.57;20.94;11.35
47711;PMS7003;57457;51.634;5.886;2022-08-16T21:29:51;23.53;21.48;11.67
47711;PMS7003;57457;51.634;5.886;2022-08-16T21:43:11;24.97;22.35;12.22
47711;PMS7003;57457;51.634;5.886;2022-08-16T21:56:30;25.09;22.57;11.78
47711;PMS7003;57457;51.634;5.886;2022-08-16T22:09:50;25.81;23.01;12.65
47711;PMS7003;57457;51.634;5.886;2022-08-16T22:23:10;28.33;24.32;13.42
47711;PMS7003;57457;51.634;5.886;2022-08-16T22:36:29;26.53;23.12;12.76
47711;PMS7003;57457;51.634;5.886;2022-08-16T22:49:49;28.33;24.64;12.98
47711;PMS7003;57457;51.634;5.886;2022-08-16T23:03:08;30.97;25.3;13.63
47711;PMS7003;57457;51.634;5.886;2022-08-16T23:16:28;29.65;25.52;13.42
47711;PMS7003;57457;51.634;5.886;2022-08-16T23:29:48;30.37;25.95;13.53
47711;PMS7003;57457;51.634;5.886;2022-08-16T23:43:07;30.49;25.41;13.42
47711;PMS7003;57457;51.634;5.886;2022-08-16T23:56:27;31.45;26.61;14.07
