sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:00:36;24.29;24.29;24.29;22.97;183.40;183.36;183.30;182.81;158.25;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:03:06;24.67;24.67;24.66;23.32;186.23;186.19;186.13;185.63;160.69;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:05:34;23.87;23.87;23.87;22.57;180.22;180.18;180.12;179.64;155.50;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:08:03;23.90;23.90;23.90;22.60;180.51;180.47;180.41;179.92;155.75;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:10:30;23.21;23.21;23.21;21.95;175.29;175.25;175.20;174.73;151.25;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:12:59;24.45;24.45;24.45;23.12;184.61;184.57;184.50;184.01;159.29;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:18:20;23.70;23.70;23.70;22.42;178.99;178.95;178.89;178.42;154.44;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:20:47;23.66;23.66;23.66;22.38;178.69;178.65;178.59;178.11;154.18;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:23:14;23.93;23.93;23.93;22.63;180.71;180.67;180.61;180.13;155.92;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:25:42;23.61;23.61;23.61;22.33;178.31;178.27;178.21;177.74;153.85;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:28:09;23.80;23.80;23.80;22.51;179.73;179.69;179.63;179.15;155.08;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:30:36;24.19;24.19;24.19;22.88;182.69;182.65;182.59;182.10;157.63;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:33:03;23.61;23.61;23.61;22.32;178.26;178.22;178.16;177.68;153.81;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:35:32;24.29;24.29;24.29;22.97;183.44;183.39;183.33;182.84;158.27;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:38:03;24.67;24.67;24.67;23.33;186.27;186.23;186.17;185.67;160.72;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:40:33;24.00;23.96;23.88;22.50;179.65;179.61;179.53;178.96;154.77;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:43:10;24.87;24.87;24.87;23.52;187.82;187.78;187.72;187.22;162.06;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:45:53;24.73;24.73;24.73;23.39;186.75;186.71;186.65;186.15;161.14;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:48:27;24.74;24.74;24.74;23.40;186.82;186.78;186.72;186.22;161.19;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:50:57;24.33;24.33;24.33;23.01;183.74;183.70;183.64;183.15;158.54;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:53:28;23.88;23.88;23.88;22.59;180.36;180.32;180.26;179.78;155.62;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:55:56;24.01;24.01;24.01;22.71;181.33;181.29;181.23;180.75;156.46;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T00:58:28;24.48;24.48;24.48;23.15;184.88;184.84;184.78;184.28;159.52;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:00:57;24.18;24.18;24.18;22.87;182.62;182.58;182.52;182.04;157.58;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:03:25;23.35;23.35;23.35;22.08;176.33;176.29;176.23;175.76;152.14;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:05:54;24.02;24.02;24.02;22.71;181.38;181.34;181.28;180.80;156.51;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:08:22;23.94;23.94;23.94;22.64;180.77;180.73;180.67;180.18;155.97;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:10:51;23.64;23.64;23.64;22.36;178.53;178.48;178.43;177.95;154.04;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:13:20;23.97;23.97;23.97;22.66;180.98;180.94;180.88;180.39;156.15;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:16:00;23.79;23.79;23.79;22.50;179.65;179.61;179.55;179.07;155.01;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:18:36;22.74;22.74;22.74;21.50;171.69;171.65;171.60;171.14;148.14;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:21:13;23.03;23.03;23.01;21.75;173.67;173.63;173.57;173.09;149.81;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:24:07;22.88;22.88;22.88;21.64;172.77;172.73;172.67;172.21;149.07;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:26:43;23.81;23.81;23.81;22.51;179.79;179.75;179.69;179.21;155.13;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:29:15;23.11;23.11;23.11;21.86;174.52;174.49;174.43;173.96;150.59;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:31:48;23.64;23.64;23.64;22.35;178.48;178.44;178.38;177.90;154.00;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:34:16;23.78;23.78;23.78;22.49;179.61;179.57;179.51;179.03;154.97;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:36:45;23.37;23.37;23.37;22.10;176.47;176.43;176.37;175.90;152.26;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:39:14;22.93;22.93;22.93;21.68;173.15;173.11;173.06;172.59;149.40;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:41:42;22.73;22.73;22.73;21.49;171.62;171.58;171.52;171.07;148.08;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:44:09;23.07;23.07;23.07;21.82;174.24;174.20;174.15;173.68;150.34;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:46:39;23.17;23.17;23.17;21.91;174.96;174.92;174.86;174.40;150.96;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:49:16;22.94;22.93;22.91;21.64;172.82;172.78;172.72;172.23;149.05;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:51:47;23.81;23.81;23.81;22.52;179.79;179.75;179.69;179.21;155.13;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:54:20;23.31;23.28;23.24;21.92;175.05;175.01;174.94;174.42;150.89;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:56:47;23.36;23.36;23.36;22.09;176.37;176.33;176.28;175.80;152.18;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T01:59:14;23.01;23.01;23.01;21.76;173.74;173.70;173.65;173.18;149.91;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:01:42;23.85;23.85;23.85;22.55;180.08;180.04;179.98;179.50;155.38;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:04:09;23.52;23.52;23.52;22.24;177.58;177.54;177.48;177.01;153.22;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:06:38;23.61;23.61;23.61;22.33;178.27;178.23;178.17;177.70;153.82;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:09:06;23.91;23.91;23.91;22.61;180.53;180.49;180.43;179.95;155.77;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:11:35;24.12;24.12;24.12;22.81;182.13;182.09;182.03;181.54;157.15;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:14:03;23.37;23.37;23.37;22.10;176.48;176.44;176.38;175.91;152.27;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:16:31;24.59;24.59;24.59;23.26;185.70;185.66;185.60;185.10;160.23;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:18:58;24.37;24.37;24.37;23.05;184.06;184.01;183.95;183.46;158.81;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:21:25;24.09;24.09;24.09;22.78;181.93;181.89;181.83;181.34;156.98;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:23:53;24.25;24.25;24.25;22.93;183.13;183.09;183.03;182.54;158.01;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:26:20;24.56;24.56;24.56;23.23;185.47;185.42;185.36;184.87;160.03;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:28:46;24.24;24.24;24.24;22.92;183.04;183.00;182.94;182.45;157.93;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:31:13;24.33;24.33;24.33;23.01;183.71;183.67;183.61;183.12;158.51;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:33:41;24.75;24.75;24.75;23.40;186.89;186.85;186.79;186.29;161.26;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:36:10;25.08;25.08;25.08;23.71;189.35;189.31;189.25;188.74;163.38;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:38:38;25.42;25.42;25.42;24.04;191.97;191.92;191.86;191.35;165.63;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:41:06;25.49;25.49;25.49;24.10;192.46;192.41;192.35;191.84;166.06;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:43:35;25.90;25.90;25.90;24.49;195.55;195.51;195.44;194.92;168.73;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:46:03;24.87;24.87;24.87;23.52;187.83;187.79;187.73;187.23;162.07;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:48:32;24.99;24.99;24.99;23.63;188.71;188.67;188.61;188.10;162.83;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:50:59;25.82;25.82;25.82;24.42;194.98;194.93;194.87;194.35;168.23;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:53:28;27.83;27.83;27.83;26.31;210.11;210.06;209.99;209.43;181.28;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:55:55;26.96;26.94;26.89;25.37;202.62;202.57;202.49;201.89;174.67;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T02:58:23;26.18;26.18;26.18;24.75;197.66;197.62;197.55;197.02;170.55;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:00:51;25.84;25.84;25.84;24.44;195.15;195.11;195.04;194.52;168.38;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:03:20;26.03;26.03;26.03;24.61;196.56;196.51;196.45;195.92;169.60;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:05:47;25.85;25.85;25.85;24.45;195.23;195.19;195.12;194.60;168.45;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:08:14;25.70;25.70;25.70;24.30;194.04;194.00;193.93;193.41;167.42;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:10:42;27.25;27.25;27.25;25.77;205.74;205.70;205.63;205.08;177.52;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:13:09;27.83;27.83;27.83;26.32;210.16;210.11;210.04;209.48;181.33;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:15:38;26.97;26.97;26.96;25.49;203.53;203.48;203.41;202.86;175.59;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:18:05;27.54;27.54;27.54;26.04;207.94;207.89;207.83;207.27;179.42;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:20:31;28.57;28.57;28.57;27.02;215.76;215.71;215.64;215.06;186.17;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:22:58;29.07;29.07;29.07;27.49;219.50;219.45;219.38;218.80;189.40;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:25:26;28.21;28.21;28.21;26.68;213.01;212.96;212.89;212.32;183.79;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:27:52;28.61;28.61;28.61;27.06;216.08;216.03;215.96;215.38;186.44;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:30:21;28.50;28.50;28.50;26.95;215.24;215.19;215.12;214.54;185.71;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:32:51;30.15;30.15;30.15;28.51;227.67;227.62;227.54;226.93;196.43;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:35:19;29.85;29.85;29.85;28.23;225.39;225.34;225.27;224.66;194.48;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:37:51;30.32;30.32;30.32;28.67;228.94;228.89;228.81;228.20;197.54;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:40:21;29.72;29.72;29.71;28.08;224.27;224.21;224.14;223.53;193.48;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:42:48;31.50;31.47;31.43;29.66;236.87;236.82;236.73;236.03;204.22;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:45:15;30.70;30.67;30.59;28.85;230.36;230.30;230.21;229.50;198.52;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:47:44;31.91;31.91;31.91;30.17;240.94;240.88;240.81;240.16;207.89;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:50:13;31.62;31.62;31.62;29.90;238.75;238.69;238.61;237.98;206.00;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:52:40;32.13;32.13;32.13;30.38;242.62;242.56;242.48;241.83;209.34;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:55:08;33.52;33.52;33.52;31.70;253.10;253.04;252.96;252.28;218.38;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T03:57:36;34.74;34.73;34.71;32.80;261.90;261.84;261.75;261.02;225.90;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:00:04;34.24;34.24;34.24;32.38;258.54;258.48;258.39;257.70;223.07;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:02:39;33.28;33.28;33.28;31.47;251.33;251.28;251.19;250.52;216.86;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:05:10;36.07;36.07;36.07;34.11;272.36;272.30;272.21;271.48;234.99;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:07:39;37.71;37.61;37.42;35.17;280.85;280.78;280.64;279.64;241.71;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:10:07;36.88;36.87;36.85;34.83;278.13;278.07;277.97;277.21;239.92;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:12:37;37.90;37.89;37.89;35.83;286.10;286.04;285.94;285.18;246.85;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:15:06;37.72;37.72;37.72;35.67;284.84;284.77;284.68;283.92;245.77;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:17:35;37.84;37.83;37.82;35.75;285.48;285.41;285.31;284.53;246.28;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:20:03;39.57;39.57;39.57;37.42;298.84;298.77;298.68;297.88;257.85;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:22:35;39.18;39.18;39.18;37.05;295.87;295.81;295.71;294.92;255.29;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:25:03;39.16;39.15;39.13;36.99;295.34;295.28;295.18;294.37;254.78;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:27:31;38.23;38.23;38.23;36.15;288.68;288.61;288.52;287.74;249.08;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:29:59;38.14;38.14;38.14;36.06;287.94;287.87;287.78;287.00;248.43;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:32:31;39.10;39.10;39.10;36.98;295.27;295.20;295.10;294.31;254.77;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:34:57;38.03;38.03;38.03;35.97;287.21;287.15;287.05;286.29;247.82;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:37:26;38.26;38.26;38.24;36.15;288.63;288.57;288.47;287.68;249.00;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:39:53;38.24;38.24;38.24;36.16;288.75;288.68;288.59;287.82;249.14;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:42:20;38.88;38.88;38.88;36.77;293.60;293.53;293.44;292.65;253.33;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:44:46;37.42;37.41;37.41;35.37;282.44;282.37;282.28;281.52;243.68;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:47:14;38.62;38.62;38.62;36.52;291.60;291.53;291.44;290.66;251.60;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:49:42;38.25;38.25;38.24;36.15;288.70;288.63;288.53;287.75;249.07;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:52:09;37.37;37.37;37.37;35.34;282.20;282.14;282.05;281.29;243.50;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:54:36;38.44;38.44;38.44;36.35;290.29;290.23;290.13;289.36;250.48;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:57:03;36.80;36.80;36.80;34.80;277.93;277.86;277.77;277.03;239.80;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T04:59:29;36.77;36.77;36.77;34.77;277.65;277.58;277.49;276.75;239.56;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:01:56;35.57;35.57;35.57;33.64;268.63;268.57;268.49;267.77;231.79;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:04:24;35.85;35.85;35.85;33.90;270.72;270.66;270.57;269.84;233.58;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:06:51;35.72;35.72;35.71;33.77;269.64;269.58;269.49;268.76;232.63;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:09:18;34.68;34.68;34.68;32.80;261.89;261.83;261.75;261.05;225.97;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:11:45;35.48;35.48;35.48;33.55;267.91;267.85;267.76;267.05;231.16;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:14:12;34.66;34.66;34.66;32.78;261.74;261.68;261.59;260.89;225.84;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:16:38;35.34;35.32;35.30;33.36;266.38;266.32;266.22;265.48;229.77;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:19:06;37.01;37.01;37.00;34.99;279.38;279.32;279.22;278.47;241.05;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:21:33;36.61;36.61;36.61;34.62;276.45;276.39;276.30;275.56;238.53;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:24:00;35.91;35.87;35.81;33.78;269.79;269.72;269.62;268.81;232.57;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:26:29;35.06;35.06;35.06;33.15;264.74;264.68;264.59;263.89;228.43;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:28:57;34.94;34.94;34.94;33.05;263.88;263.82;263.73;263.03;227.68;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:31:27;35.08;35.08;35.08;33.17;264.90;264.84;264.75;264.04;228.56;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:33:56;36.38;36.36;36.34;34.33;274.13;274.07;273.97;273.21;236.44;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:36:24;36.16;36.16;36.16;34.19;273.05;272.99;272.90;272.17;235.60;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:38:51;36.63;36.63;36.63;34.63;276.55;276.49;276.40;275.66;238.62;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:41:17;36.24;36.24;36.24;34.27;273.64;273.58;273.49;272.76;236.11;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:43:44;36.82;36.82;36.82;34.82;278.07;278.01;277.92;277.17;239.93;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:46:12;36.51;36.50;36.48;34.48;275.30;275.24;275.14;274.38;237.48;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:48:43;36.90;36.90;36.90;34.89;278.59;278.52;278.43;277.68;240.36;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:51:10;37.05;37.05;37.05;35.04;279.80;279.73;279.64;278.89;241.42;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:53:36;37.55;37.55;37.55;35.51;283.57;283.51;283.42;282.66;244.68;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:56:03;37.84;37.83;37.82;35.74;285.40;285.33;285.23;284.45;246.19;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T05:58:30;36.68;36.68;36.68;34.69;277.00;276.94;276.85;276.11;239.01;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:00:57;37.58;37.58;37.57;35.53;283.71;283.64;283.55;282.79;244.78;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:03:24;37.67;37.60;37.47;35.28;281.78;281.71;281.58;280.67;242.71;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:05:50;37.11;37.09;37.05;35.00;279.48;279.42;279.32;278.52;241.03;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:08:17;36.53;36.53;36.51;34.52;275.62;275.56;275.46;274.71;237.77;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:10:44;38.60;38.60;38.60;36.50;291.45;291.38;291.28;290.51;251.47;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:13:10;39.02;39.00;38.96;36.79;293.79;293.72;293.61;292.77;253.35;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:15:37;39.55;39.53;39.49;37.29;297.81;297.74;297.63;296.78;256.82;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:18:04;39.84;39.84;39.84;37.68;300.86;300.79;300.69;299.89;259.59;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:20:31;39.93;39.92;39.92;37.75;301.41;301.34;301.24;300.43;260.05;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:22:58;41.44;41.44;41.44;39.19;312.95;312.88;312.77;311.94;270.02;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:25:26;39.62;39.62;39.62;37.47;299.20;299.14;299.04;298.24;258.16;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:27:54;39.03;39.03;39.03;36.90;294.69;294.63;294.53;293.74;254.27;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:30:20;39.52;39.52;39.52;37.38;298.46;298.40;298.30;297.50;257.52;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:32:47;40.06;40.06;40.06;37.88;302.47;302.40;302.30;301.50;260.98;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:35:14;38.40;38.40;38.40;36.31;289.98;289.91;289.82;289.04;250.20;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:37:41;39.80;39.79;39.79;37.63;300.49;300.42;300.32;299.52;259.27;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:40:11;39.76;39.73;39.68;37.46;299.12;299.05;298.94;298.07;257.91;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:42:38;39.68;39.65;39.59;37.37;298.44;298.37;298.26;297.39;257.32;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:45:05;40.05;40.05;40.05;37.87;302.41;302.34;302.24;301.44;260.93;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:47:32;40.28;40.28;40.28;38.09;304.18;304.12;304.02;303.20;262.46;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:49:59;40.85;40.85;40.84;38.61;308.35;308.28;308.17;307.34;266.03;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:52:26;40.36;40.33;40.27;38.01;303.53;303.46;303.35;302.46;261.70;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:54:55;40.50;40.48;40.42;38.16;304.76;304.69;304.58;303.69;262.79;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:57:22;40.47;40.46;40.45;38.23;305.31;305.24;305.13;304.30;263.39;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T06:59:48;40.29;40.29;40.29;38.10;304.26;304.19;304.09;303.28;262.52;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:02:15;41.72;41.72;41.72;39.45;315.01;314.94;314.83;313.99;271.80;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:04:42;41.14;41.10;41.03;38.71;309.12;309.05;308.93;308.01;266.48;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:07:09;40.47;40.47;40.47;38.28;305.64;305.57;305.47;304.65;263.71;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:09:36;40.66;40.65;40.64;38.43;306.85;306.78;306.68;305.85;264.73;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:12:03;41.11;41.10;41.09;38.83;310.10;310.03;309.92;309.07;267.51;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:14:30;41.89;41.89;41.89;39.61;316.30;316.23;316.12;315.28;272.91;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:16:58;39.04;39.02;38.98;36.82;294.02;293.95;293.85;293.01;253.56;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:19:26;40.16;40.16;40.16;37.98;303.24;303.18;303.08;302.27;261.65;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:21:57;41.86;41.86;41.85;39.56;315.88;315.81;315.71;314.85;272.52;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:24:28;42.49;42.42;42.29;39.85;318.22;318.15;318.01;317.00;274.16;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:26:59;40.92;40.92;40.92;38.70;309.00;308.93;308.83;308.00;266.62;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:29:27;41.09;41.08;41.06;38.81;309.92;309.85;309.75;308.90;267.36;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:31:55;41.78;41.77;41.77;39.49;315.34;315.27;315.16;314.31;272.07;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-08-16T07:34:22;40.57;40.55;40.51;38.26;305.52;305.45;305.34;304.48;263.48;0.45
