sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T00:07:44;94720.25;;;16.07;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T01:33:24;94771.44;;;16.15;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T01:35:51;94770.50;;;16.09;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T01:38:37;94777.47;;;16.04;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T01:41:09;94768.09;;;15.83;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T02:00:07;94761.00;;;15.36;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T02:02:29;94776.41;;;15.55;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T02:04:51;94783.19;;;15.73;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T02:19:04;94796.28;;;15.54;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T02:21:25;94793.78;;;15.56;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T02:23:48;94814.31;;;15.77;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T02:30:54;94834.03;;;15.97;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T05:39:44;94846.72;;;17.35;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T05:49:08;94852.53;;;18.39;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T05:51:29;94847.44;;;18.53;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T05:53:50;94849.56;;;18.28;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T05:56:12;94845.66;;;18.64;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T05:58:33;94833.63;;;18.58;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:00:55;94844.06;;;19.08;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:03:16;94843.53;;;19.24;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:05:38;94847.81;;;19.40;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:07:59;94842.53;;;19.63;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:10:20;94840.09;;;19.50;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:12:42;94848.50;;;19.70;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:15:11;94850.44;;;20.05;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:17:33;94847.25;;;20.18;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:19:55;94850.44;;;20.05;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:22:16;94845.91;;;20.34;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:24:37;94848.44;;;20.11;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:26:59;94851.38;;;20.23;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:29:20;94853.06;;;20.15;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:31:41;94835.59;;;20.46;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:34:03;94837.25;;;20.58;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:36:24;94836.59;;;21.01;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:38:45;94834.50;;;20.90;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:41:08;94820.66;;;20.23;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:43:29;94820.22;;;19.63;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:45:51;94838.56;;;19.90;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:48:13;94835.13;;;20.21;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:50:35;94837.97;;;20.79;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:52:56;94835.44;;;20.81;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:55:18;94829.72;;;20.18;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T06:57:40;94820.38;;;20.73;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:00:03;94836.25;;;21.68;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:02:32;94834.06;;;21.89;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:04:53;94820.47;;;22.36;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:07:14;94823.28;;;21.27;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:09:36;94807.72;;;21.21;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:11:57;94815.25;;;20.66;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:14:19;94828.97;;;20.17;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:16:40;94824.22;;;21.13;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:19:04;94826.50;;;22.06;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:21:25;94822.25;;;22.33;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:23:48;94834.28;;;23.18;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:26:13;94818.47;;;23.10;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:28:35;94814.88;;;23.26;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:30:56;94805.16;;;22.26;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:33:19;94814.13;;;23.26;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:35:41;94820.47;;;23.37;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:38:03;94818.38;;;23.55;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:40:27;94806.72;;;23.23;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:42:48;94825.09;;;24.10;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:45:10;94821.88;;;23.83;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:47:31;94826.56;;;24.22;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:49:52;94817.66;;;23.43;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:52:14;94817.19;;;23.33;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:54:35;94815.03;;;23.68;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:56:56;94823.34;;;23.09;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T07:59:18;94826.00;;;24.71;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:01:39;94828.88;;;24.18;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:04:01;94820.47;;;23.26;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:06:25;94824.00;;;23.55;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:08:50;94827.50;;;23.83;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:11:12;94828.41;;;24.09;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:13:34;94834.63;;;23.96;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:15:55;94823.34;;;24.01;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:18:17;94814.75;;;23.82;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:20:39;94825.22;;;23.82;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:23:05;94828.03;;;23.76;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:25:27;94828.94;;;24.07;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:27:49;94822.53;;;24.12;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:30:11;94823.03;;;24.58;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:32:32;94823.88;;;25.13;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:34:54;94828.09;;;25.31;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:37:16;94832.50;;;25.51;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:39:37;94824.88;;;25.21;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:41:59;94831.28;;;25.16;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:44:22;94820.88;;;24.75;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:46:43;94826.13;;;24.90;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:49:04;94832.50;;;24.96;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:51:28;94828.69;;;25.73;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:53:50;94837.84;;;26.42;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:56:12;94825.88;;;25.98;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T08:58:33;94838.09;;;26.63;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:00:56;94826.94;;;26.14;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:03:18;94831.22;;;26.58;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:05:40;94828.63;;;26.60;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:08:02;94824.91;;;27.17;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:10:24;94822.19;;;27.57;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:12:45;94830.19;;;26.94;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:15:10;94817.59;;;26.95;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:17:31;94832.53;;;27.81;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:19:53;94837.00;;;27.89;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:22:17;94837.06;;;27.70;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:24:40;94842.50;;;28.35;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:27:02;94846.69;;;27.94;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:29:23;94836.22;;;27.62;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:31:45;94842.59;;;27.36;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:34:08;94836.28;;;27.43;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:36:29;94833.75;;;27.85;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:38:50;94838.50;;;28.04;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:41:12;94835.47;;;28.15;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:43:34;94820.75;;;28.30;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:45:55;94822.19;;;28.23;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:48:16;94828.78;;;28.39;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:50:40;94822.50;;;28.20;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:53:05;94830.22;;;28.32;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:55:27;94830.63;;;28.50;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T09:57:48;94827.56;;;28.61;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:00:11;94823.63;;;28.64;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:02:33;94826.19;;;28.75;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:04:55;94835.03;;;29.27;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:07:17;94833.97;;;28.96;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:09:38;94822.28;;;29.00;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:12:00;94827.41;;;29.22;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:14:40;94828.19;;;29.23;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:17:03;94834.50;;;29.57;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:19:25;94830.53;;;29.32;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:21:46;94832.56;;;28.55;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:24:09;94823.47;;;28.35;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:26:30;94829.97;;;29.12;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:28:53;94828.66;;;29.34;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:31:15;94830.41;;;29.66;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:33:36;94817.59;;;30.02;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:35:57;94819.63;;;29.93;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:38:19;94811.75;;;30.07;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:40:40;94841.44;;;30.42;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:43:02;94829.75;;;29.52;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:45:23;94825.44;;;30.60;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:47:45;94826.91;;;30.54;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:50:07;94834.13;;;30.55;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:52:28;94829.38;;;29.77;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:54:52;94831.91;;;29.67;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:57:13;94830.03;;;30.79;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T10:59:35;94829.09;;;30.84;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:01:57;94839.75;;;29.53;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:04:19;94836.31;;;28.71;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:06:40;94827.69;;;28.42;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:09:01;94833.66;;;28.04;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:11:23;94833.50;;;28.23;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:13:46;94832.19;;;28.11;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:16:09;94821.19;;;29.24;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:18:30;94823.59;;;29.90;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:20:51;94833.34;;;31.06;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:23:13;94832.78;;;31.61;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:25:35;94828.44;;;31.76;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:27:57;94818.16;;;32.03;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:30:18;94823.69;;;31.63;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:32:41;94832.22;;;32.98;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:35:08;94823.88;;;32.92;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:37:30;94799.50;;;33.32;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:39:53;94827.91;;;33.89;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:42:14;94820.25;;;33.24;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:44:35;94797.69;;;31.90;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:46:56;94801.53;;;31.31;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:49:18;94807.38;;;31.10;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:51:41;94802.16;;;30.18;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:54:04;94813.88;;;29.28;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:56:25;94814.75;;;28.81;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T11:58:46;94812.66;;;27.14;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:01:07;94815.97;;;26.67;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:03:29;94789.63;;;25.39;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:05:54;94831.28;;;24.50;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:08:16;94818.72;;;23.06;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:10:39;94790.16;;;22.51;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:13:01;94792.19;;;22.96;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:15:22;94773.03;;;22.15;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:17:46;94764.88;;;22.06;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:20:14;94756.44;;;22.01;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:22:37;94760.78;;;23.31;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:24:58;94748.25;;;24.02;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:27:22;94735.50;;;25.71;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:29:44;94742.50;;;26.40;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:32:05;94734.94;;;26.48;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:34:26;94741.81;;;27.58;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:36:48;94750.06;;;28.85;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:39:09;94741.19;;;29.59;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:41:30;94741.44;;;29.41;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:43:52;94743.69;;;28.16;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:46:13;94739.50;;;27.29;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:48:36;94749.47;;;26.71;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:51:17;94740.88;;;25.94;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:53:41;94723.28;;;25.44;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:56:04;94717.81;;;25.02;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T12:58:25;94719.38;;;24.73;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:00:47;94712.19;;;24.42;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:03:08;94709.63;;;24.44;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:05:31;94709.47;;;24.31;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:07:53;94716.25;;;24.11;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:10:18;94699.53;;;24.30;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:12:46;94696.28;;;24.20;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:15:10;94692.59;;;24.36;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:17:32;94695.63;;;25.23;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:19:54;94700.00;;;26.70;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:22:15;94702.63;;;27.75;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:24:37;94706.94;;;28.37;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:26:58;94704.88;;;29.22;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:29:19;94705.47;;;29.56;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:31:41;94712.84;;;29.96;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:34:02;94709.38;;;30.34;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:36:23;94711.72;;;30.74;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:38:44;94710.59;;;30.85;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:41:08;94709.09;;;31.45;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:43:31;94710.13;;;31.80;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:45:53;94710.44;;;31.92;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:48:16;94707.94;;;31.40;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:50:38;94714.66;;;31.83;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:53:00;94706.00;;;31.66;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:55:21;94708.34;;;31.21;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T13:57:43;94710.28;;;30.21;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:00:06;94706.75;;;30.28;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:02:31;94708.31;;;30.60;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:04:52;94723.81;;;30.74;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:07:14;94707.16;;;30.48;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:09:36;94727.19;;;30.34;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:11:59;94723.59;;;30.49;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:14:21;94723.09;;;30.81;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:16:42;94722.31;;;30.73;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:19:03;94732.78;;;31.24;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:21:28;94731.22;;;30.70;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:23:50;94730.31;;;30.98;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:26:12;94723.09;;;31.12;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:28:34;94729.09;;;30.39;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:30:55;94731.16;;;30.39;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:33:17;94723.75;;;30.28;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:35:38;94726.22;;;30.32;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:37:59;94731.19;;;30.03;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:40:21;94714.91;;;29.59;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:42:44;94725.84;;;29.26;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:45:07;94725.41;;;29.43;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:47:29;94728.72;;;29.05;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:49:50;94734.22;;;28.69;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:52:14;94733.34;;;28.53;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:54:37;94736.53;;;28.70;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:56:58;94737.41;;;28.86;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T14:59:20;94731.75;;;28.65;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:01:41;94732.53;;;28.66;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:04:05;94731.81;;;28.73;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:06:26;94735.88;;;29.06;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:08:47;94730.22;;;29.06;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:11:09;94734.47;;;28.92;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:13:30;94736.03;;;28.80;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:15:52;94743.81;;;28.87;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:18:13;94731.91;;;28.81;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:20:35;94739.72;;;28.67;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:23:00;94739.28;;;28.63;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:25:27;94735.06;;;28.77;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:27:50;94730.22;;;28.64;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:30:17;94734.91;;;28.41;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:32:39;94735.84;;;28.56;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:35:01;94738.16;;;28.87;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:37:22;94738.66;;;29.20;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:39:44;94746.59;;;29.21;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:42:08;94734.72;;;29.23;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:44:30;94754.56;;;28.81;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:46:56;94748.38;;;28.48;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:49:17;94742.47;;;28.46;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:51:40;94753.88;;;28.19;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:54:02;94750.25;;;27.98;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:56:23;94745.34;;;27.98;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T15:58:44;94742.09;;;27.81;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T16:01:06;94746.78;;;27.65;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T16:03:28;94746.66;;;27.44;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T16:05:54;94748.53;;;27.54;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T16:08:16;94744.28;;;27.35;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T16:10:38;94744.28;;;27.21;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T16:13:02;94748.06;;;27.10;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T16:15:26;94743.91;;;26.98;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T16:17:49;94745.50;;;26.80;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T16:20:10;94743.50;;;26.62;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T16:22:32;94749.03;;;26.67;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T16:24:54;94740.38;;;26.46;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T16:27:15;94755.22;;;26.47;nan
35816;BME280;21937;42.66433208;23.42716455;2022-08-16T16:29:36;94754.13;;;26.50;nan
