sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2022-08-16T00:00:42;10.83;10.83;10.83;10.24;81.79;81.78;81.75;81.54;71.81;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T00:02:43;11.06;11.06;11.06;10.46;83.50;83.49;83.46;83.25;73.31;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T00:04:43;10.20;10.20;10.20;9.65;77.04;77.03;77.00;76.80;67.64;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T00:06:43;10.61;10.61;10.61;10.04;80.15;80.13;80.11;79.90;70.37;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T00:08:43;10.65;10.65;10.65;10.07;80.40;80.39;80.36;80.15;70.59;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T00:10:44;10.76;10.76;10.76;10.18;81.28;81.27;81.24;81.03;71.36;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T00:12:44;10.82;10.82;10.82;10.23;81.68;81.66;81.64;81.43;71.71;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T00:14:45;10.60;10.60;10.60;10.03;80.07;80.06;80.03;79.83;70.30;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T00:16:45;10.69;10.69;10.69;10.11;80.70;80.68;80.66;80.45;70.85;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T00:18:45;10.63;10.63;10.63;10.06;80.29;80.28;80.25;80.05;70.50;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T00:20:46;10.25;10.25;10.25;9.70;77.42;77.41;77.39;77.19;67.98;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T00:22:47;9.81;9.81;9.81;9.27;74.05;74.03;74.01;73.82;65.01;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T00:24:47;9.93;9.93;9.93;9.39;74.94;74.93;74.91;74.71;65.80;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T00:26:47;10.40;10.40;10.40;9.84;78.53;78.52;78.49;78.29;68.95;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T00:28:47;9.88;9.88;9.88;9.34;74.61;74.60;74.58;74.39;65.51;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T00:30:48;10.24;10.24;10.24;9.68;77.31;77.29;77.27;77.07;67.87;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T00:32:49;10.16;10.16;10.16;9.61;76.71;76.69;76.67;76.47;67.35;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T00:34:50;10.37;10.37;10.37;9.80;78.28;78.27;78.24;78.04;68.73;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T00:36:50;10.29;10.29;10.29;9.73;77.72;77.71;77.68;77.48;68.24;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T00:38:51;9.88;9.88;9.88;9.35;74.62;74.61;74.58;74.39;65.52;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T00:40:51;10.15;10.15;10.15;9.60;76.65;76.64;76.61;76.41;67.30;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T00:42:52;10.21;10.21;10.21;9.66;77.13;77.11;77.09;76.89;67.71;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T00:44:54;10.73;10.73;10.73;10.15;81.04;81.03;81.00;80.80;71.16;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T00:46:56;9.87;9.87;9.87;9.34;74.54;74.53;74.50;74.31;65.44;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T00:48:59;9.93;9.93;9.93;9.39;74.98;74.97;74.94;74.75;65.83;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T00:51:00;9.92;9.92;9.92;9.38;74.90;74.89;74.86;74.67;65.76;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T00:53:00;10.38;10.38;10.38;9.81;78.35;78.33;78.31;78.11;68.79;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T00:55:00;10.86;10.86;10.86;10.27;81.99;81.97;81.95;81.74;71.98;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T00:57:00;10.80;10.80;10.80;10.22;81.58;81.56;81.54;81.33;71.62;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T00:59:02;10.93;10.93;10.93;10.34;82.53;82.52;82.49;82.28;72.46;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T01:01:03;11.09;11.09;11.09;10.49;83.72;83.71;83.68;83.47;73.51;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T01:03:06;10.79;10.79;10.79;10.20;81.45;81.44;81.41;81.20;71.51;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T01:05:08;10.53;10.53;10.53;9.96;79.54;79.53;79.50;79.30;69.84;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T01:07:08;10.86;10.86;10.86;10.27;81.97;81.95;81.93;81.72;71.97;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T01:09:08;10.85;10.85;10.85;10.27;81.96;81.95;81.92;81.71;71.96;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T01:11:08;10.66;10.66;10.66;10.09;80.53;80.51;80.49;80.28;70.70;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T01:13:22;11.21;11.21;11.21;10.60;84.63;84.61;84.58;84.37;74.30;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T01:15:24;11.81;11.81;11.81;11.16;89.15;89.13;89.10;88.88;78.27;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T01:17:26;11.74;11.74;11.74;11.10;88.61;88.60;88.57;88.34;77.80;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T01:19:30;12.49;12.49;12.49;11.82;94.35;94.33;94.30;94.06;82.83;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T01:21:36;12.07;12.07;12.07;11.42;91.17;91.15;91.12;90.89;80.04;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T01:25:47;12.00;12.00;12.00;11.35;90.59;90.58;90.55;90.32;79.54;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T01:27:51;12.43;12.43;12.43;11.75;93.85;93.84;93.81;93.57;82.40;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T01:32:11;11.26;11.26;11.26;10.65;85.01;85.00;84.97;84.75;74.64;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T01:34:11;10.99;10.98;10.92;10.25;81.86;81.84;81.80;81.51;71.67;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T01:36:12;11.75;11.75;11.75;11.11;88.71;88.69;88.66;88.44;77.88;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T01:38:23;12.45;12.45;12.45;11.77;94.01;94.00;93.97;93.72;82.54;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T01:40:25;11.64;11.64;11.64;11.00;87.87;87.86;87.83;87.60;77.15;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T01:42:27;11.65;11.65;11.65;11.02;87.98;87.96;87.94;87.71;77.24;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T01:44:27;12.05;12.05;12.05;11.39;90.94;90.92;90.89;90.65;79.82;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T01:46:32;12.17;12.17;12.17;11.51;91.92;91.90;91.87;91.64;80.70;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T01:48:33;11.59;11.59;11.59;10.95;87.47;87.46;87.43;87.20;76.79;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T01:50:34;11.22;11.20;11.07;10.32;82.41;82.40;82.34;81.96;71.94;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T01:52:34;12.09;12.08;12.04;11.35;90.61;90.59;90.55;90.27;79.43;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T01:54:35;12.22;12.22;12.22;11.54;92.16;92.15;92.12;91.87;80.89;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T01:56:35;11.65;11.65;11.65;11.02;87.97;87.96;87.93;87.71;77.24;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T01:58:35;11.95;11.95;11.95;11.30;90.24;90.23;90.20;89.97;79.23;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T02:00:35;11.92;11.92;11.92;11.27;90.01;89.99;89.97;89.74;79.03;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T02:02:35;12.12;12.12;12.12;11.46;91.53;91.51;91.48;91.25;80.36;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T02:04:36;12.51;12.51;12.51;11.83;94.43;94.41;94.38;94.14;82.91;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T02:06:36;12.54;12.54;12.54;11.85;94.63;94.62;94.59;94.34;83.07;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T02:08:36;13.08;13.08;13.08;12.36;98.70;98.69;98.65;98.40;86.65;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T02:10:37;13.82;13.82;13.82;13.07;104.35;104.33;104.30;104.03;91.61;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T02:12:37;14.11;14.11;14.11;13.34;106.54;106.52;106.49;106.22;93.54;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T02:14:37;12.98;12.98;12.97;12.26;97.92;97.91;97.87;97.62;85.96;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T02:16:38;12.83;12.82;12.82;12.11;96.71;96.69;96.66;96.40;84.88;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T02:18:39;12.70;12.70;12.70;12.01;95.92;95.90;95.87;95.63;84.22;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T02:20:39;14.00;14.00;14.00;13.24;105.73;105.71;105.67;105.40;92.83;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T02:22:40;13.73;13.73;13.73;12.99;103.71;103.69;103.66;103.39;91.05;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T02:24:40;13.76;13.76;13.76;13.01;103.88;103.86;103.83;103.56;91.20;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T02:26:41;13.98;13.98;13.96;13.19;105.30;105.28;105.24;104.96;92.41;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T02:28:41;13.48;13.48;13.48;12.74;101.76;101.75;101.71;101.45;89.35;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T02:30:42;14.10;14.09;14.09;13.32;106.32;106.31;106.27;105.99;93.33;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T02:32:42;14.21;14.21;14.21;13.44;107.32;107.30;107.26;106.99;94.22;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T02:34:43;13.35;13.35;13.35;12.63;100.84;100.82;100.79;100.53;88.54;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T02:36:44;13.90;13.90;13.90;13.14;104.95;104.94;104.90;104.63;92.15;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T02:38:44;13.87;13.87;13.87;13.12;104.74;104.73;104.69;104.42;91.96;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T02:40:45;13.69;13.69;13.69;12.95;103.38;103.36;103.33;103.06;90.76;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T02:42:46;12.79;12.79;12.78;12.08;96.45;96.43;96.40;96.14;84.66;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T02:44:47;13.24;13.24;13.21;12.46;99.50;99.48;99.44;99.15;87.26;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T02:46:47;12.54;12.54;12.54;11.86;94.71;94.70;94.67;94.42;83.16;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T02:48:48;13.08;13.08;13.08;12.37;98.73;98.72;98.68;98.43;86.69;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T02:50:48;13.49;13.47;13.39;12.58;100.44;100.42;100.37;100.02;87.94;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T02:52:48;12.67;12.67;12.66;11.97;95.60;95.59;95.56;95.31;83.93;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T02:54:49;13.09;13.09;13.09;12.37;98.80;98.78;98.75;98.49;86.73;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T02:56:49;13.30;13.30;13.30;12.58;100.45;100.43;100.40;100.14;88.19;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T02:58:50;13.37;13.37;13.37;12.65;100.98;100.96;100.93;100.67;88.66;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T03:00:51;12.86;12.86;12.86;12.16;97.13;97.11;97.08;96.83;85.28;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T03:02:53;12.57;12.56;12.54;11.83;94.46;94.44;94.40;94.13;82.85;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T03:04:54;13.19;13.19;13.19;12.47;99.56;99.54;99.51;99.26;87.41;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T03:06:54;13.85;13.84;13.81;13.01;103.92;103.90;103.86;103.55;91.12;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T03:08:55;13.18;13.18;13.16;12.42;99.14;99.12;99.08;98.80;86.97;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T03:10:55;13.45;13.45;13.45;12.71;101.47;101.45;101.42;101.15;89.07;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T03:12:55;13.95;13.95;13.95;13.20;105.37;105.35;105.32;105.05;92.51;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T03:14:55;13.98;13.98;13.98;13.22;105.53;105.51;105.48;105.21;92.65;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T03:16:55;13.86;13.86;13.86;13.10;104.63;104.61;104.58;104.31;91.86;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T03:18:55;13.66;13.66;13.64;12.88;102.81;102.79;102.76;102.47;90.21;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T03:20:57;14.70;14.70;14.70;13.90;110.98;110.96;110.92;110.64;97.44;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T03:22:57;15.47;15.47;15.47;14.63;116.78;116.76;116.73;116.42;102.53;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T03:24:58;14.41;14.41;14.41;13.62;108.78;108.76;108.73;108.45;95.51;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T03:26:59;14.03;14.03;14.03;13.27;105.92;105.90;105.87;105.60;92.99;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T03:29:00;14.20;14.18;14.09;13.21;105.51;105.48;105.43;105.03;92.32;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T03:31:00;14.78;14.77;14.70;13.81;110.31;110.29;110.24;109.86;96.61;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T03:33:00;15.59;15.58;15.52;14.60;116.62;116.59;116.54;116.16;102.19;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T03:35:00;16.22;16.18;16.02;14.97;119.53;119.51;119.43;118.91;104.42;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T03:37:01;15.20;15.19;15.10;14.18;113.26;113.24;113.18;112.78;99.17;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T03:39:02;15.43;15.43;15.41;14.55;116.19;116.17;116.13;115.80;101.95;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T03:41:04;15.34;15.34;15.34;14.51;115.82;115.80;115.76;115.47;101.69;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T03:43:06;15.59;15.59;15.59;14.74;117.73;117.71;117.67;117.37;103.37;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T03:45:06;14.17;14.17;14.17;13.40;107.02;107.00;106.96;106.69;93.96;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T03:47:07;14.53;14.53;14.53;13.74;109.74;109.72;109.68;109.40;96.35;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T03:49:07;14.05;14.05;14.05;13.28;106.07;106.05;106.02;105.74;93.12;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T03:51:09;14.52;14.52;14.51;13.71;109.50;109.48;109.44;109.15;96.12;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T03:53:10;14.88;14.88;14.88;14.06;112.30;112.28;112.24;111.95;98.59;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T03:55:10;14.79;14.79;14.79;13.99;111.67;111.65;111.62;111.33;98.04;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T03:57:10;14.24;14.24;14.23;13.44;107.31;107.29;107.26;106.97;94.18;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T03:59:10;14.33;14.33;14.32;13.53;108.03;108.01;107.98;107.69;94.82;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T04:01:10;14.58;14.58;14.57;13.77;109.96;109.94;109.90;109.61;96.51;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T04:03:10;14.99;14.99;14.99;14.17;113.18;113.16;113.13;112.84;99.37;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T04:05:11;14.27;14.27;14.27;13.49;107.71;107.69;107.66;107.38;94.56;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T04:07:12;14.46;14.46;14.45;13.67;109.12;109.10;109.07;108.78;95.80;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T04:09:12;13.96;13.96;13.96;13.21;105.45;105.43;105.39;105.12;92.58;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T04:11:12;14.69;14.69;14.69;13.89;110.90;110.88;110.84;110.56;97.37;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T04:13:13;14.33;14.33;14.32;13.53;108.04;108.02;107.98;107.69;94.82;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T04:15:14;13.96;13.94;13.84;12.96;103.53;103.51;103.45;103.05;90.56;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T04:17:15;14.17;14.16;14.11;13.28;106.08;106.06;106.01;105.68;92.97;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T04:19:16;14.09;14.09;14.09;13.33;106.42;106.40;106.36;106.09;93.43;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T04:21:16;14.49;14.47;14.39;13.52;107.99;107.97;107.91;107.54;94.56;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T04:23:16;14.28;14.27;14.25;13.45;107.40;107.38;107.34;107.04;94.22;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T04:25:16;14.57;14.57;14.55;13.74;109.70;109.68;109.64;109.34;96.26;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T04:27:16;15.41;15.39;15.28;14.33;114.47;114.45;114.38;113.96;100.17;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T04:29:17;14.93;14.93;14.93;14.12;112.76;112.74;112.71;112.42;99.00;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T04:31:17;14.16;14.16;14.16;13.39;106.96;106.94;106.90;106.63;93.90;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T04:33:17;14.71;14.71;14.71;13.91;111.05;111.03;111.00;110.71;97.50;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T04:35:19;15.24;15.24;15.24;14.42;115.10;115.08;115.04;114.75;101.06;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T04:37:20;14.50;14.50;14.50;13.71;109.48;109.46;109.42;109.14;96.12;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T04:39:20;15.39;15.37;15.29;14.36;114.68;114.65;114.60;114.19;100.41;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T04:41:21;15.54;15.54;15.53;14.68;117.20;117.18;117.14;116.83;102.87;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T04:43:21;14.34;14.34;14.34;13.56;108.31;108.29;108.26;107.98;95.09;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T04:45:22;14.79;14.76;14.64;13.70;109.44;109.41;109.35;108.91;95.68;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T04:47:26;15.58;15.56;15.44;14.48;115.61;115.59;115.52;115.08;101.14;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T04:49:26;15.70;15.67;15.48;14.43;115.26;115.23;115.15;114.61;100.60;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T04:51:26;15.23;15.22;15.21;14.36;114.64;114.62;114.58;114.26;100.59;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T04:53:26;14.67;14.65;14.53;13.61;108.67;108.65;108.59;108.15;95.03;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T04:55:27;15.22;15.21;15.16;14.29;114.09;114.07;114.02;113.67;100.03;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T04:57:28;15.66;15.66;15.66;14.80;118.18;118.16;118.12;117.81;103.75;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T04:59:28;16.66;16.65;16.61;15.65;124.96;124.93;124.88;124.50;109.55;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T05:01:28;16.43;16.43;16.41;15.50;123.73;123.71;123.66;123.32;108.57;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T05:03:29;17.34;17.31;17.20;16.13;128.82;128.80;128.73;128.25;112.73;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T05:05:32;16.08;16.07;16.03;15.11;120.62;120.60;120.55;120.18;105.76;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T05:07:33;16.21;16.21;16.19;15.29;122.09;122.07;122.02;121.68;107.13;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T05:09:33;18.54;18.51;18.36;17.19;137.32;137.29;137.21;136.67;120.09;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T05:11:34;16.69;16.67;16.61;15.63;124.80;124.78;124.72;124.31;109.36;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T05:13:35;16.93;16.89;16.70;15.57;124.33;124.30;124.21;123.64;108.53;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T05:15:37;16.55;16.53;16.46;15.48;123.63;123.60;123.54;123.13;108.30;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T05:17:37;17.37;17.33;17.15;16.00;127.82;127.79;127.70;127.14;111.62;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T05:19:37;17.69;17.69;17.68;16.71;133.41;133.38;133.34;132.98;117.09;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T05:21:37;17.26;17.26;17.25;16.31;130.21;130.19;130.14;129.80;114.30;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T05:23:38;17.71;17.70;17.69;16.72;133.50;133.48;133.43;133.07;117.17;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T05:25:38;17.55;17.55;17.54;16.58;132.41;132.39;132.34;132.00;116.24;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T05:27:39;17.61;17.61;17.59;16.61;132.61;132.59;132.54;132.17;116.36;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T05:29:40;16.62;16.59;16.44;15.37;122.77;122.74;122.67;122.16;107.31;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T05:31:40;16.44;16.44;16.42;15.50;123.80;123.78;123.73;123.39;108.63;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T05:33:40;18.51;18.51;18.51;17.50;139.74;139.72;139.67;139.31;122.69;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T05:35:40;17.45;17.44;17.41;16.43;131.19;131.17;131.12;130.74;115.08;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T05:37:41;19.00;18.99;18.96;17.90;142.94;142.91;142.86;142.45;125.40;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T05:39:41;19.21;19.18;19.04;17.83;142.43;142.40;142.32;141.76;124.58;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T05:41:41;18.01;18.00;17.90;16.82;134.35;134.33;134.26;133.79;117.66;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T05:43:41;18.67;18.64;18.47;17.27;137.91;137.88;137.79;137.22;120.53;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T05:45:41;17.73;17.73;17.72;16.75;133.78;133.76;133.71;133.36;117.44;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T05:47:41;19.22;19.19;19.04;17.82;142.36;142.33;142.25;141.68;124.49;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T05:49:42;18.60;18.58;18.48;17.35;138.58;138.55;138.48;137.99;121.33;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T05:51:42;18.80;18.75;18.50;17.19;137.31;137.28;137.17;136.48;119.71;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T05:53:43;18.93;18.93;18.93;17.90;142.90;142.87;142.83;142.46;125.46;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T05:55:43;18.50;18.47;18.32;17.14;136.90;136.87;136.78;136.23;119.69;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T05:57:44;19.06;19.02;18.82;17.57;140.35;140.32;140.23;139.61;122.59;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T05:59:45;19.10;19.07;18.93;17.74;141.67;141.64;141.56;141.01;123.93;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T06:01:45;19.73;19.69;19.51;18.24;145.71;145.68;145.59;144.98;127.34;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T06:03:46;19.61;19.55;19.24;17.82;142.39;142.36;142.23;141.46;124.00;0.57
70689;SPS30;58266;52.166;5.290;2022-08-16T06:05:46;19.83;19.75;19.40;17.92;143.19;143.15;143.01;142.18;124.54;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T06:07:46;20.11;20.10;20.04;18.88;150.77;150.74;150.68;150.22;132.18;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T06:09:46;20.00;19.99;19.95;18.82;150.27;150.24;150.18;149.74;131.80;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T06:11:47;20.52;20.48;20.29;18.96;151.40;151.37;151.27;150.63;132.29;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T06:13:47;20.35;20.32;20.20;18.96;151.42;151.39;151.31;150.76;132.54;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T06:15:47;18.22;18.18;17.96;16.74;133.68;133.65;133.56;132.94;116.67;0.57
70689;SPS30;58266;52.166;5.290;2022-08-16T06:17:47;18.96;18.91;18.66;17.34;138.54;138.51;138.40;137.71;120.80;0.57
70689;SPS30;58266;52.166;5.290;2022-08-16T06:19:48;20.42;20.39;20.20;18.89;150.87;150.84;150.74;150.11;131.86;0.56
70689;SPS30;58266;52.166;5.290;2022-08-16T06:21:48;20.98;20.97;20.92;19.72;157.51;157.48;157.42;156.95;138.13;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T06:23:49;21.44;21.42;21.31;20.02;159.90;159.87;159.79;159.24;140.03;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T06:25:49;19.27;19.27;19.26;18.20;145.31;145.29;145.24;144.85;127.55;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T06:27:49;21.49;21.48;21.40;20.15;160.92;160.89;160.82;160.31;141.04;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T06:29:49;21.77;21.70;21.35;19.78;157.99;157.95;157.82;156.95;137.57;0.59
70689;SPS30;58266;52.166;5.290;2022-08-16T06:31:50;22.48;22.43;22.19;20.70;165.33;165.30;165.18;164.44;144.37;0.56
