sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2022-08-16T00:02:03;98716.94;;;26.31;40.72
51249;BME280;39642;47.556;18.728;2022-08-16T00:04:30;98713.44;;;26.30;40.72
51249;BME280;39642;47.556;18.728;2022-08-16T00:06:56;98713.56;;;26.29;40.77
51249;BME280;39642;47.556;18.728;2022-08-16T00:09:22;98717.06;;;26.29;40.81
51249;BME280;39642;47.556;18.728;2022-08-16T00:11:48;98722.41;;;26.29;40.84
51249;BME280;39642;47.556;18.728;2022-08-16T00:14:21;98721.56;;;26.29;40.86
51249;BME280;39642;47.556;18.728;2022-08-16T00:16:48;98721.56;;;26.29;40.90
51249;BME280;39642;47.556;18.728;2022-08-16T00:19:17;98726.09;;;26.28;40.96
51249;BME280;39642;47.556;18.728;2022-08-16T00:21:43;98728.75;;;26.28;41.00
51249;BME280;39642;47.556;18.728;2022-08-16T00:24:10;98732.25;;;26.29;41.03
51249;BME280;39642;47.556;18.728;2022-08-16T00:26:36;98725.25;;;26.28;41.00
51249;BME280;39642;47.556;18.728;2022-08-16T00:29:03;98727.06;;;26.27;41.05
51249;BME280;39642;47.556;18.728;2022-08-16T00:31:31;98724.38;;;26.27;41.08
51249;BME280;39642;47.556;18.728;2022-08-16T00:33:58;98720.87;;;26.27;41.11
51249;BME280;39642;47.556;18.728;2022-08-16T00:36:24;98724.56;;;26.26;41.16
51249;BME280;39642;47.556;18.728;2022-08-16T00:38:50;98735.25;;;26.26;41.18
51249;BME280;39642;47.556;18.728;2022-08-16T00:41:16;98731.56;;;26.27;41.18
51249;BME280;39642;47.556;18.728;2022-08-16T00:43:43;98730.72;;;26.26;41.16
51249;BME280;39642;47.556;18.728;2022-08-16T00:46:26;98728.06;;;26.26;41.15
51249;BME280;39642;47.556;18.728;2022-08-16T00:48:52;98732.56;;;26.26;41.15
51249;BME280;39642;47.556;18.728;2022-08-16T00:51:20;98731.72;;;26.25;41.16
51249;BME280;39642;47.556;18.728;2022-08-16T00:53:48;98731.72;;;26.25;41.17
51249;BME280;39642;47.556;18.728;2022-08-16T00:56:17;98736.22;;;26.25;41.18
51249;BME280;39642;47.556;18.728;2022-08-16T00:58:45;98739.88;;;26.24;41.16
51249;BME280;39642;47.556;18.728;2022-08-16T01:01:12;98742.56;;;26.24;41.20
51249;BME280;39642;47.556;18.728;2022-08-16T01:03:39;98752.41;;;26.23;41.14
51249;BME280;39642;47.556;18.728;2022-08-16T01:06:08;98753.22;;;26.24;41.18
51249;BME280;39642;47.556;18.728;2022-08-16T01:08:35;98756.03;;;26.22;41.18
51249;BME280;39642;47.556;18.728;2022-08-16T01:11:02;98748.88;;;26.23;41.22
51249;BME280;39642;47.556;18.728;2022-08-16T01:13:31;98753.38;;;26.22;41.24
51249;BME280;39642;47.556;18.728;2022-08-16T01:16:09;98753.50;;;26.21;41.22
51249;BME280;39642;47.556;18.728;2022-08-16T01:22:11;98755.34;;;26.20;41.20
51249;BME280;39642;47.556;18.728;2022-08-16T01:24:49;98761.69;;;26.19;41.25
51249;BME280;39642;47.556;18.728;2022-08-16T01:27:23;98757.19;;;26.20;41.22
51249;BME280;39642;47.556;18.728;2022-08-16T01:30:00;98752.69;;;26.20;41.23
51249;BME280;39642;47.556;18.728;2022-08-16T01:32:29;98755.34;;;26.20;41.19
51249;BME280;39642;47.556;18.728;2022-08-16T01:34:55;98753.69;;;26.19;41.21
51249;BME280;39642;47.556;18.728;2022-08-16T01:37:21;98746.66;;;26.18;41.24
51249;BME280;39642;47.556;18.728;2022-08-16T01:39:48;98754.66;;;26.18;41.15
51249;BME280;39642;47.556;18.728;2022-08-16T01:42:14;98753.00;;;26.17;41.25
51249;BME280;39642;47.556;18.728;2022-08-16T01:44:40;98745.97;;;26.16;41.14
51249;BME280;39642;47.556;18.728;2022-08-16T01:47:07;98745.81;;;26.17;41.16
51249;BME280;39642;47.556;18.728;2022-08-16T01:49:41;98749.50;;;26.16;41.16
51249;BME280;39642;47.556;18.728;2022-08-16T01:52:11;98751.16;;;26.17;41.11
51249;BME280;39642;47.556;18.728;2022-08-16T01:54:38;98752.16;;;26.16;41.08
51249;BME280;39642;47.556;18.728;2022-08-16T01:57:05;98748.50;;;26.17;41.07
51249;BME280;39642;47.556;18.728;2022-08-16T01:59:33;98748.50;;;26.17;41.08
51249;BME280;39642;47.556;18.728;2022-08-16T02:01:59;98744.81;;;26.18;41.04
51249;BME280;39642;47.556;18.728;2022-08-16T02:04:26;98747.66;;;26.17;41.02
51249;BME280;39642;47.556;18.728;2022-08-16T02:06:53;98740.62;;;26.16;41.05
51249;BME280;39642;47.556;18.728;2022-08-16T02:09:22;98742.47;;;26.15;41.07
51249;BME280;39642;47.556;18.728;2022-08-16T02:11:54;98742.59;;;26.14;41.04
51249;BME280;39642;47.556;18.728;2022-08-16T02:14:22;98750.47;;;26.15;41.07
51249;BME280;39642;47.556;18.728;2022-08-16T02:16:50;98742.59;;;26.14;41.03
51249;BME280;39642;47.556;18.728;2022-08-16T02:19:17;98737.28;;;26.14;41.05
51249;BME280;39642;47.556;18.728;2022-08-16T02:21:49;98733.63;;;26.15;41.09
51249;BME280;39642;47.556;18.728;2022-08-16T02:24:15;98734.59;;;26.14;41.13
51249;BME280;39642;47.556;18.728;2022-08-16T02:26:41;98732.81;;;26.14;41.10
51249;BME280;39642;47.556;18.728;2022-08-16T02:29:07;98731.09;;;26.13;41.15
51249;BME280;39642;47.556;18.728;2022-08-16T02:31:33;98735.47;;;26.14;41.14
51249;BME280;39642;47.556;18.728;2022-08-16T02:34:00;98734.59;;;26.14;41.12
51249;BME280;39642;47.556;18.728;2022-08-16T02:36:26;98731.94;;;26.14;41.10
51249;BME280;39642;47.556;18.728;2022-08-16T02:38:52;98737.28;;;26.14;41.11
51249;BME280;39642;47.556;18.728;2022-08-16T02:41:19;98737.28;;;26.14;41.15
51249;BME280;39642;47.556;18.728;2022-08-16T02:43:44;98729.44;;;26.12;41.12
51249;BME280;39642;47.556;18.728;2022-08-16T02:46:11;98733.78;;;26.13;41.11
51249;BME280;39642;47.556;18.728;2022-08-16T02:48:37;98732.09;;;26.12;41.14
51249;BME280;39642;47.556;18.728;2022-08-16T02:51:05;98735.59;;;26.13;41.13
51249;BME280;39642;47.556;18.728;2022-08-16T02:53:31;98725.91;;;26.12;41.16
51249;BME280;39642;47.556;18.728;2022-08-16T02:55:58;98722.41;;;26.11;41.19
51249;BME280;39642;47.556;18.728;2022-08-16T02:58:24;98727.75;;;26.11;41.23
51249;BME280;39642;47.556;18.728;2022-08-16T03:00:50;98729.44;;;26.12;41.17
51249;BME280;39642;47.556;18.728;2022-08-16T03:03:16;98733.09;;;26.11;41.23
51249;BME280;39642;47.556;18.728;2022-08-16T03:05:42;98728.75;;;26.10;41.22
51249;BME280;39642;47.556;18.728;2022-08-16T03:08:08;98731.41;;;26.10;41.24
51249;BME280;39642;47.556;18.728;2022-08-16T03:10:34;98730.59;;;26.10;41.27
51249;BME280;39642;47.556;18.728;2022-08-16T03:13:02;98729.72;;;26.09;41.28
51249;BME280;39642;47.556;18.728;2022-08-16T03:15:28;98727.22;;;26.08;41.33
51249;BME280;39642;47.556;18.728;2022-08-16T03:17:54;98730.72;;;26.08;41.35
51249;BME280;39642;47.556;18.728;2022-08-16T03:20:21;98733.41;;;26.08;41.39
51249;BME280;39642;47.556;18.728;2022-08-16T03:22:47;98741.41;;;26.08;41.39
51249;BME280;39642;47.556;18.728;2022-08-16T03:25:14;98731.69;;;26.07;41.43
51249;BME280;39642;47.556;18.728;2022-08-16T03:27:40;98745.03;;;26.07;41.46
51249;BME280;39642;47.556;18.728;2022-08-16T03:30:19;98753.91;;;26.08;41.49
51249;BME280;39642;47.556;18.728;2022-08-16T03:32:47;98753.72;;;26.09;41.49
51249;BME280;39642;47.556;18.728;2022-08-16T03:35:19;98753.91;;;26.08;41.51
51249;BME280;39642;47.556;18.728;2022-08-16T03:37:46;98760.06;;;26.08;41.52
51249;BME280;39642;47.556;18.728;2022-08-16T03:40:15;98766.37;;;26.07;41.56
51249;BME280;39642;47.556;18.728;2022-08-16T03:42:41;98767.25;;;26.08;41.57
51249;BME280;39642;47.556;18.728;2022-08-16T03:45:07;98772.72;;;26.06;41.62
51249;BME280;39642;47.556;18.728;2022-08-16T03:47:33;98767.38;;;26.06;41.61
51249;BME280;39642;47.556;18.728;2022-08-16T03:50:00;98773.56;;;26.07;41.67
51249;BME280;39642;47.556;18.728;2022-08-16T03:52:26;98770.06;;;26.06;41.68
51249;BME280;39642;47.556;18.728;2022-08-16T03:54:52;98771.88;;;26.06;41.74
51249;BME280;39642;47.556;18.728;2022-08-16T03:57:18;98765.72;;;26.05;41.73
51249;BME280;39642;47.556;18.728;2022-08-16T03:59:44;98770.19;;;26.05;41.75
51249;BME280;39642;47.556;18.728;2022-08-16T04:02:10;98760.53;;;26.04;41.72
51249;BME280;39642;47.556;18.728;2022-08-16T04:04:37;98772.88;;;26.05;41.78
51249;BME280;39642;47.556;18.728;2022-08-16T04:07:05;98772.88;;;26.05;41.80
51249;BME280;39642;47.556;18.728;2022-08-16T04:09:32;98773.87;;;26.04;41.79
51249;BME280;39642;47.556;18.728;2022-08-16T04:11:58;98780.03;;;26.04;41.80
51249;BME280;39642;47.556;18.728;2022-08-16T04:14:24;98780.87;;;26.05;41.83
51249;BME280;39642;47.556;18.728;2022-08-16T04:16:51;98783.69;;;26.03;41.83
51249;BME280;39642;47.556;18.728;2022-08-16T04:19:17;98787.19;;;26.04;41.84
51249;BME280;39642;47.556;18.728;2022-08-16T04:21:43;98789.87;;;26.04;41.79
51249;BME280;39642;47.556;18.728;2022-08-16T04:24:08;98790.72;;;26.04;41.84
51249;BME280;39642;47.556;18.728;2022-08-16T04:26:34;98800.41;;;26.05;41.83
51249;BME280;39642;47.556;18.728;2022-08-16T04:29:01;98799.53;;;26.05;41.85
51249;BME280;39642;47.556;18.728;2022-08-16T04:31:27;98804.03;;;26.04;41.90
51249;BME280;39642;47.556;18.728;2022-08-16T04:33:53;98796.03;;;26.04;41.91
51249;BME280;39642;47.556;18.728;2022-08-16T04:36:25;98800.53;;;26.04;41.93
51249;BME280;39642;47.556;18.728;2022-08-16T04:38:53;98796.03;;;26.04;41.94
51249;BME280;39642;47.556;18.728;2022-08-16T04:41:20;98799.53;;;26.05;41.96
51249;BME280;39642;47.556;18.728;2022-08-16T04:43:46;98793.38;;;26.04;41.97
51249;BME280;39642;47.556;18.728;2022-08-16T04:46:12;98806.72;;;26.04;42.00
51249;BME280;39642;47.556;18.728;2022-08-16T04:48:40;98809.38;;;26.04;42.00
51249;BME280;39642;47.556;18.728;2022-08-16T04:51:07;98802.22;;;26.05;42.03
51249;BME280;39642;47.556;18.728;2022-08-16T04:53:34;98796.03;;;26.04;42.03
51249;BME280;39642;47.556;18.728;2022-08-16T04:56:00;98797.88;;;26.04;42.07
51249;BME280;39642;47.556;18.728;2022-08-16T04:58:26;98806.72;;;26.04;42.06
51249;BME280;39642;47.556;18.728;2022-08-16T05:00:52;98804.19;;;26.03;42.11
51249;BME280;39642;47.556;18.728;2022-08-16T05:03:18;98804.19;;;26.03;42.15
51249;BME280;39642;47.556;18.728;2022-08-16T05:05:45;98814.84;;;26.03;42.15
51249;BME280;39642;47.556;18.728;2022-08-16T05:08:11;98814.72;;;26.04;42.17
51249;BME280;39642;47.556;18.728;2022-08-16T05:10:37;98821.88;;;26.04;42.15
51249;BME280;39642;47.556;18.728;2022-08-16T05:13:05;98827.22;;;26.04;42.18
51249;BME280;39642;47.556;18.728;2022-08-16T05:15:32;98840.56;;;26.04;42.21
51249;BME280;39642;47.556;18.728;2022-08-16T05:17:58;98842.22;;;26.05;42.21
51249;BME280;39642;47.556;18.728;2022-08-16T05:20:24;98843.09;;;26.05;42.20
51249;BME280;39642;47.556;18.728;2022-08-16T05:22:51;98845.59;;;26.07;42.20
51249;BME280;39642;47.556;18.728;2022-08-16T05:25:18;98844.63;;;26.08;42.16
51249;BME280;39642;47.556;18.728;2022-08-16T05:27:44;98845.44;;;26.08;42.21
51249;BME280;39642;47.556;18.728;2022-08-16T05:30:11;98844.63;;;26.08;42.20
51249;BME280;39642;47.556;18.728;2022-08-16T05:32:39;98844.63;;;26.08;42.20
51249;BME280;39642;47.556;18.728;2022-08-16T05:35:08;98840.94;;;26.09;42.19
51249;BME280;39642;47.556;18.728;2022-08-16T05:37:35;98842.78;;;26.08;42.21
51249;BME280;39642;47.556;18.728;2022-08-16T05:40:04;98840.09;;;26.08;42.21
51249;BME280;39642;47.556;18.728;2022-08-16T05:42:30;98847.28;;;26.08;42.23
51249;BME280;39642;47.556;18.728;2022-08-16T05:44:56;98851.63;;;26.09;42.24
51249;BME280;39642;47.556;18.728;2022-08-16T05:47:22;98847.09;;;26.09;42.25
51249;BME280;39642;47.556;18.728;2022-08-16T05:49:48;98857.78;;;26.09;42.24
51249;BME280;39642;47.556;18.728;2022-08-16T05:52:14;98851.75;;;26.07;42.36
51249;BME280;39642;47.556;18.728;2022-08-16T05:54:41;98854.59;;;26.06;42.54
51249;BME280;39642;47.556;18.728;2022-08-16T05:57:07;98851.22;;;26.04;42.48
51249;BME280;39642;47.556;18.728;2022-08-16T05:59:34;98859.09;;;26.05;42.47
51249;BME280;39642;47.556;18.728;2022-08-16T06:01:59;98862.72;;;26.04;42.48
51249;BME280;39642;47.556;18.728;2022-08-16T06:04:25;98870.59;;;26.06;42.45
51249;BME280;39642;47.556;18.728;2022-08-16T06:06:51;98867.75;;;26.07;42.46
51249;BME280;39642;47.556;18.728;2022-08-16T06:09:17;98872.97;;;26.09;42.47
51249;BME280;39642;47.556;18.728;2022-08-16T06:11:44;98877.59;;;26.07;42.50
51249;BME280;39642;47.556;18.728;2022-08-16T06:14:10;98886.44;;;26.07;42.51
51249;BME280;39642;47.556;18.728;2022-08-16T06:16:37;98890.09;;;26.06;42.67
51249;BME280;39642;47.556;18.728;2022-08-16T06:19:03;98885.78;;;26.05;42.65
51249;BME280;39642;47.556;18.728;2022-08-16T06:21:29;98885.59;;;26.07;42.67
51249;BME280;39642;47.556;18.728;2022-08-16T06:23:55;98876.91;;;26.05;42.69
51249;BME280;39642;47.556;18.728;2022-08-16T06:26:22;98879.44;;;26.06;42.67
51249;BME280;39642;47.556;18.728;2022-08-16T06:28:48;98873.09;;;26.07;42.67
51249;BME280;39642;47.556;18.728;2022-08-16T06:31:14;98867.94;;;26.06;42.80
51249;BME280;39642;47.556;18.728;2022-08-16T06:33:41;98876.91;;;26.05;42.86
51249;BME280;39642;47.556;18.728;2022-08-16T06:36:08;98873.41;;;26.04;42.90
51249;BME280;39642;47.556;18.728;2022-08-16T06:38:35;98870.72;;;26.04;42.87
51249;BME280;39642;47.556;18.728;2022-08-16T06:41:06;98869.59;;;26.07;42.85
51249;BME280;39642;47.556;18.728;2022-08-16T06:43:33;98871.28;;;26.08;42.82
51249;BME280;39642;47.556;18.728;2022-08-16T06:46:00;98865.94;;;26.08;42.86
51249;BME280;39642;47.556;18.728;2022-08-16T06:48:27;98875.75;;;26.07;42.88
51249;BME280;39642;47.556;18.728;2022-08-16T06:50:53;98882.78;;;26.08;42.86
51249;BME280;39642;47.556;18.728;2022-08-16T06:53:19;98883.75;;;26.07;42.86
51249;BME280;39642;47.556;18.728;2022-08-16T06:55:45;98884.62;;;26.08;42.86
51249;BME280;39642;47.556;18.728;2022-08-16T06:58:11;98888.97;;;26.09;42.85
51249;BME280;39642;47.556;18.728;2022-08-16T07:00:37;98888.13;;;26.08;42.88
51249;BME280;39642;47.556;18.728;2022-08-16T07:03:05;98884.62;;;26.08;42.82
51249;BME280;39642;47.556;18.728;2022-08-16T07:05:32;98880.66;;;26.12;42.57
51249;BME280;39642;47.556;18.728;2022-08-16T07:07:58;98881.91;;;26.17;41.93
51249;BME280;39642;47.556;18.728;2022-08-16T07:10:24;98876.94;;;26.23;41.73
51249;BME280;39642;47.556;18.728;2022-08-16T07:12:50;98871.34;;;26.26;41.55
51249;BME280;39642;47.556;18.728;2022-08-16T07:15:17;98877.06;;;26.31;41.55
51249;BME280;39642;47.556;18.728;2022-08-16T07:17:44;98870.25;;;26.36;41.38
51249;BME280;39642;47.556;18.728;2022-08-16T07:20:11;98865.63;;;26.38;41.27
51249;BME280;39642;47.556;18.728;2022-08-16T07:22:38;98871.19;;;26.45;41.14
51249;BME280;39642;47.556;18.728;2022-08-16T07:25:07;98872.91;;;26.46;40.93
51249;BME280;39642;47.556;18.728;2022-08-16T07:27:33;98869.91;;;26.49;40.78
51249;BME280;39642;47.556;18.728;2022-08-16T07:29:59;98868.94;;;26.50;40.83
51249;BME280;39642;47.556;18.728;2022-08-16T07:32:26;98875.09;;;26.51;41.20
51249;BME280;39642;47.556;18.728;2022-08-16T07:34:52;98872.72;;;26.48;41.11
51249;BME280;39642;47.556;18.728;2022-08-16T07:37:18;98879.22;;;26.45;41.44
51249;BME280;39642;47.556;18.728;2022-08-16T07:39:44;98876.53;;;26.45;41.67
51249;BME280;39642;47.556;18.728;2022-08-16T07:42:10;98878.00;;;26.40;41.79
51249;BME280;39642;47.556;18.728;2022-08-16T07:44:36;98885.44;;;26.36;41.94
51249;BME280;39642;47.556;18.728;2022-08-16T07:47:02;98869.75;;;26.33;42.02
51249;BME280;39642;47.556;18.728;2022-08-16T07:49:28;98875.91;;;26.33;41.95
51249;BME280;39642;47.556;18.728;2022-08-16T07:51:54;98872.56;;;26.31;41.95
51249;BME280;39642;47.556;18.728;2022-08-16T07:54:20;98872.87;;;26.28;42.08
51249;BME280;39642;47.556;18.728;2022-08-16T07:56:46;98876.50;;;26.27;42.05
51249;BME280;39642;47.556;18.728;2022-08-16T07:59:12;98870.03;;;26.30;42.05
51249;BME280;39642;47.556;18.728;2022-08-16T08:01:37;98859.53;;;26.28;41.98
51249;BME280;39642;47.556;18.728;2022-08-16T08:04:04;98869.50;;;26.26;42.49
51249;BME280;39642;47.556;18.728;2022-08-16T08:06:31;98870.03;;;26.30;42.23
51249;BME280;39642;47.556;18.728;2022-08-16T08:08:58;98868.34;;;26.29;42.05
51249;BME280;39642;47.556;18.728;2022-08-16T08:11:27;98871.47;;;26.24;42.23
51249;BME280;39642;47.556;18.728;2022-08-16T08:13:53;98873.75;;;26.19;42.37
51249;BME280;39642;47.556;18.728;2022-08-16T08:16:19;98883.56;;;26.18;42.34
51249;BME280;39642;47.556;18.728;2022-08-16T08:18:47;98880.91;;;26.18;42.34
51249;BME280;39642;47.556;18.728;2022-08-16T08:21:13;98877.41;;;26.18;42.29
51249;BME280;39642;47.556;18.728;2022-08-16T08:23:39;98875.44;;;26.20;42.31
51249;BME280;39642;47.556;18.728;2022-08-16T08:26:05;98882.97;;;26.25;41.97
51249;BME280;39642;47.556;18.728;2022-08-16T08:28:31;98889.59;;;26.21;42.02
51249;BME280;39642;47.556;18.728;2022-08-16T08:30:58;98891.81;;;26.25;41.94
51249;BME280;39642;47.556;18.728;2022-08-16T08:33:25;98889.16;;;26.25;41.62
51249;BME280;39642;47.556;18.728;2022-08-16T08:35:51;98889.00;;;26.27;41.99
51249;BME280;39642;47.556;18.728;2022-08-16T08:38:18;98891.38;;;26.30;41.61
51249;BME280;39642;47.556;18.728;2022-08-16T08:40:44;98891.53;;;26.28;41.66
51249;BME280;39642;47.556;18.728;2022-08-16T08:43:10;98879.34;;;26.26;42.03
51249;BME280;39642;47.556;18.728;2022-08-16T08:45:39;98887.19;;;26.27;41.95
51249;BME280;39642;47.556;18.728;2022-08-16T08:48:05;98884.69;;;26.26;41.91
51249;BME280;39642;47.556;18.728;2022-08-16T08:50:31;98890.41;;;26.31;41.89
51249;BME280;39642;47.556;18.728;2022-08-16T08:52:57;98885.06;;;26.31;41.65
51249;BME280;39642;47.556;18.728;2022-08-16T08:55:23;98875.09;;;26.33;41.60
51249;BME280;39642;47.556;18.728;2022-08-16T08:57:50;98878.59;;;26.33;41.78
51249;BME280;39642;47.556;18.728;2022-08-16T09:00:19;98889.13;;;26.35;41.37
51249;BME280;39642;47.556;18.728;2022-08-16T09:02:45;98882.09;;;26.34;41.25
51249;BME280;39642;47.556;18.728;2022-08-16T09:05:13;98880.94;;;26.36;41.14
51249;BME280;39642;47.556;18.728;2022-08-16T09:07:41;98877.59;;;26.34;41.20
51249;BME280;39642;47.556;18.728;2022-08-16T09:10:07;98880.94;;;26.36;41.73
51249;BME280;39642;47.556;18.728;2022-08-16T09:12:34;98882.63;;;26.37;41.27
51249;BME280;39642;47.556;18.728;2022-08-16T09:15:01;98882.63;;;26.37;41.23
51249;BME280;39642;47.556;18.728;2022-08-16T09:17:27;98872.78;;;26.38;41.25
51249;BME280;39642;47.556;18.728;2022-08-16T09:19:53;98869.16;;;26.39;41.47
51249;BME280;39642;47.556;18.728;2022-08-16T09:22:21;98873.34;;;26.42;41.30
51249;BME280;39642;47.556;18.728;2022-08-16T09:24:49;98876.00;;;26.42;41.53
51249;BME280;39642;47.556;18.728;2022-08-16T09:27:15;98870.50;;;26.43;41.34
51249;BME280;39642;47.556;18.728;2022-08-16T09:29:42;98861.22;;;26.47;41.33
51249;BME280;39642;47.556;18.728;2022-08-16T09:32:09;98862.72;;;26.50;41.38
51249;BME280;39642;47.556;18.728;2022-08-16T09:34:35;98860.94;;;26.50;41.29
51249;BME280;39642;47.556;18.728;2022-08-16T09:37:01;98849.38;;;26.50;41.39
51249;BME280;39642;47.556;18.728;2022-08-16T09:39:27;98858.91;;;26.52;42.07
51249;BME280;39642;47.556;18.728;2022-08-16T09:41:54;98857.91;;;26.63;41.48
51249;BME280;39642;47.556;18.728;2022-08-16T09:44:22;98857.75;;;26.65;41.60
51249;BME280;39642;47.556;18.728;2022-08-16T09:46:49;98849.59;;;26.66;41.53
51249;BME280;39642;47.556;18.728;2022-08-16T09:49:15;98855.69;;;26.94;41.14
51249;BME280;39642;47.556;18.728;2022-08-16T09:51:41;98853.22;;;27.01;40.73
51249;BME280;39642;47.556;18.728;2022-08-16T09:54:08;98863.09;;;27.00;40.58
51249;BME280;39642;47.556;18.728;2022-08-16T09:56:40;98858.03;;;26.97;40.78
51249;BME280;39642;47.556;18.728;2022-08-16T09:59:08;98860.88;;;26.96;40.83
51249;BME280;39642;47.556;18.728;2022-08-16T10:01:37;98858.03;;;26.97;40.83
51249;BME280;39642;47.556;18.728;2022-08-16T10:04:04;98857.19;;;26.97;40.78
51249;BME280;39642;47.556;18.728;2022-08-16T10:06:32;98843.63;;;26.90;40.85
51249;BME280;39642;47.556;18.728;2022-08-16T10:08:58;98847.88;;;27.01;40.49
51249;BME280;39642;47.556;18.728;2022-08-16T10:11:24;98845.78;;;27.13;40.28
51249;BME280;39642;47.556;18.728;2022-08-16T10:14:08;98847.97;;;27.27;39.75
51249;BME280;39642;47.556;18.728;2022-08-16T10:16:34;98849.25;;;27.23;39.88
51249;BME280;39642;47.556;18.728;2022-08-16T10:19:00;98847.09;;;27.27;38.94
51249;BME280;39642;47.556;18.728;2022-08-16T10:21:26;98843.81;;;27.33;39.30
51249;BME280;39642;47.556;18.728;2022-08-16T10:23:52;98848.25;;;27.24;39.69
51249;BME280;39642;47.556;18.728;2022-08-16T10:26:20;98848.44;;;27.23;39.49
51249;BME280;39642;47.556;18.728;2022-08-16T10:28:49;98846.00;;;27.19;39.45
51249;BME280;39642;47.556;18.728;2022-08-16T10:31:16;98855.88;;;27.19;39.73
51249;BME280;39642;47.556;18.728;2022-08-16T10:33:43;98855.50;;;27.14;39.93
51249;BME280;39642;47.556;18.728;2022-08-16T10:36:09;98845.75;;;27.05;40.12
51249;BME280;39642;47.556;18.728;2022-08-16T10:38:40;98851.72;;;26.98;40.23
51249;BME280;39642;47.556;18.728;2022-08-16T10:41:07;98848.72;;;27.02;39.82
51249;BME280;39642;47.556;18.728;2022-08-16T10:43:34;98849.72;;;27.00;40.17
51249;BME280;39642;47.556;18.728;2022-08-16T10:46:00;98847.41;;;27.06;40.02
51249;BME280;39642;47.556;18.728;2022-08-16T10:48:28;98850.47;;;27.11;39.90
51249;BME280;39642;47.556;18.728;2022-08-16T10:50:56;98838.31;;;27.34;39.06
51249;BME280;39642;47.556;18.728;2022-08-16T10:53:23;98840.31;;;27.58;38.36
51249;BME280;39642;47.556;18.728;2022-08-16T10:55:49;98839.53;;;27.74;37.89
51249;BME280;39642;47.556;18.728;2022-08-16T10:58:15;98840.03;;;27.70;38.21
51249;BME280;39642;47.556;18.728;2022-08-16T11:00:41;98841.13;;;27.59;39.14
51249;BME280;39642;47.556;18.728;2022-08-16T11:03:08;98833.53;;;27.46;39.12
51249;BME280;39642;47.556;18.728;2022-08-16T11:05:36;98829.81;;;27.39;39.43
51249;BME280;39642;47.556;18.728;2022-08-16T11:08:04;98825.56;;;27.28;39.60
51249;BME280;39642;47.556;18.728;2022-08-16T11:10:35;98818.16;;;27.22;39.53
51249;BME280;39642;47.556;18.728;2022-08-16T11:13:02;98825.34;;;27.22;39.83
51249;BME280;39642;47.556;18.728;2022-08-16T11:15:29;98821.97;;;27.19;40.05
51249;BME280;39642;47.556;18.728;2022-08-16T11:17:55;98820.03;;;27.56;39.07
51249;BME280;39642;47.556;18.728;2022-08-16T11:20:21;98822.22;;;27.52;39.24
51249;BME280;39642;47.556;18.728;2022-08-16T11:22:48;98820.78;;;27.40;39.46
51249;BME280;39642;47.556;18.728;2022-08-16T11:25:17;98829.94;;;27.29;39.59
51249;BME280;39642;47.556;18.728;2022-08-16T11:27:44;98823.81;;;27.19;39.57
51249;BME280;39642;47.556;18.728;2022-08-16T11:30:12;98829.75;;;27.13;39.28
51249;BME280;39642;47.556;18.728;2022-08-16T11:32:39;98818.16;;;27.22;38.91
51249;BME280;39642;47.556;18.728;2022-08-16T11:35:14;98821.13;;;27.19;39.40
51249;BME280;39642;47.556;18.728;2022-08-16T11:37:51;98812.91;;;27.12;39.26
51249;BME280;39642;47.556;18.728;2022-08-16T11:40:19;98817.06;;;27.07;39.32
51249;BME280;39642;47.556;18.728;2022-08-16T11:42:45;98819.31;;;27.02;39.64
51249;BME280;39642;47.556;18.728;2022-08-16T11:45:11;98822.31;;;26.98;39.55
51249;BME280;39642;47.556;18.728;2022-08-16T11:47:37;98822.66;;;26.95;39.37
51249;BME280;39642;47.556;18.728;2022-08-16T11:50:05;98815.94;;;26.91;39.51
51249;BME280;39642;47.556;18.728;2022-08-16T11:52:36;98820.72;;;26.88;39.56
51249;BME280;39642;47.556;18.728;2022-08-16T11:55:07;98830.72;;;26.86;39.85
51249;BME280;39642;47.556;18.728;2022-08-16T11:57:34;98826.53;;;26.83;40.36
51249;BME280;39642;47.556;18.728;2022-08-16T12:00:00;98825.69;;;26.83;39.90
51249;BME280;39642;47.556;18.728;2022-08-16T12:02:26;98835.37;;;26.84;40.26
51249;BME280;39642;47.556;18.728;2022-08-16T12:04:52;98839.19;;;26.81;40.55
51249;BME280;39642;47.556;18.728;2022-08-16T12:07:19;98836.53;;;26.81;40.24
51249;BME280;39642;47.556;18.728;2022-08-16T12:09:45;98857.91;;;26.81;40.12
51249;BME280;39642;47.556;18.728;2022-08-16T12:12:13;98854.41;;;26.81;40.09
51249;BME280;39642;47.556;18.728;2022-08-16T12:14:39;98851.72;;;26.81;40.15
51249;BME280;39642;47.556;18.728;2022-08-16T12:17:06;98858.22;;;26.78;40.19
51249;BME280;39642;47.556;18.728;2022-08-16T12:19:32;98857.22;;;26.79;40.22
51249;BME280;39642;47.556;18.728;2022-08-16T12:21:59;98850.56;;;26.83;40.14
51249;BME280;39642;47.556;18.728;2022-08-16T12:24:25;98846.94;;;26.84;40.12
51249;BME280;39642;47.556;18.728;2022-08-16T12:26:52;98840.72;;;26.84;40.38
