sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-08-16T00:00:29;63.58;46.55;72.54;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:02:55;62.03;46.28;74.66;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:05:23;63.46;41.96;74.69;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:07:49;64.75;47.65;73.42;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:10:17;67.00;48.96;77.33;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:12:43;63.44;43.14;73.29;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:15:16;65.72;50.32;75.67;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:17:42;63.86;47.22;72.70;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:20:09;64.88;45.30;74.02;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:22:37;63.75;47.18;73.68;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:25:05;63.07;45.80;73.93;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:27:31;64.93;48.25;73.22;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:29:57;63.97;47.14;72.45;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:32:23;62.45;45.20;75.61;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:34:48;64.33;48.28;72.67;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:37:14;62.44;42.76;72.41;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:39:39;62.85;48.51;75.06;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:42:05;65.11;49.62;76.08;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:44:30;65.85;52.32;76.61;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:47:11;64.22;47.36;72.84;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:49:40;63.85;40.80;76.53;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:52:05;61.23;39.70;73.02;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:54:31;65.92;42.88;75.48;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:56:58;64.39;42.59;79.66;;
60872;Laerm;46714;50.118;14.462;2022-08-16T00:59:28;64.27;44.65;75.62;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:01:55;61.95;41.89;73.06;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:04:22;65.49;42.65;78.17;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:06:50;60.97;39.34;72.27;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:09:16;64.48;42.41;77.05;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:11:42;63.45;45.14;72.55;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:14:14;61.06;42.09;70.92;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:16:44;62.51;47.55;71.55;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:19:28;65.61;45.72;79.10;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:21:58;65.68;46.15;76.52;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:24:32;66.08;47.79;78.49;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:27:07;64.34;42.03;78.89;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:29:39;63.21;43.54;74.04;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:32:05;64.31;47.40;75.56;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:34:31;65.71;51.53;76.36;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:37:02;65.11;49.23;76.32;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:39:29;65.42;49.64;77.87;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:41:54;65.31;52.24;75.55;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:44:20;66.81;45.27;77.08;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:46:47;62.93;43.39;72.76;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:49:19;65.51;49.73;75.95;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:51:50;63.30;48.58;73.98;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:54:17;64.01;43.19;74.23;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:56:43;64.61;42.35;74.04;;
60872;Laerm;46714;50.118;14.462;2022-08-16T01:59:11;65.70;49.27;78.99;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:01:37;66.94;44.54;77.50;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:04:03;64.51;46.76;76.42;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:06:28;65.07;48.64;74.42;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:08:54;66.64;52.59;78.03;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:11:22;64.77;46.71;73.25;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:13:47;64.69;48.85;77.82;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:16:13;64.99;46.38;75.72;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:18:38;64.79;46.43;74.05;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:21:06;65.60;44.65;73.92;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:23:36;66.66;45.69;76.43;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:26:03;65.67;49.98;74.87;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:28:28;65.34;51.35;75.03;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:30:56;66.93;52.15;75.04;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:33:23;62.95;50.66;76.29;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:38:14;67.12;51.86;77.99;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:40:39;65.50;53.74;73.97;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:43:05;68.55;51.40;81.00;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:45:31;65.49;48.98;76.28;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:47:56;67.33;51.03;79.19;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:50:23;67.93;52.09;83.88;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:52:48;67.37;56.86;77.38;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:55:14;68.85;57.95;80.66;;
60872;Laerm;46714;50.118;14.462;2022-08-16T02:57:39;66.11;46.38;76.41;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:00:08;67.89;53.18;77.87;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:02:36;67.32;52.18;77.63;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:05:03;67.73;58.49;76.81;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:07:29;67.56;54.35;75.52;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:09:54;67.35;58.09;75.22;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:12:21;70.15;60.81;77.47;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:14:47;69.69;60.28;77.87;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:17:13;69.56;52.86;76.66;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:19:38;68.12;56.71;76.72;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:22:04;69.46;60.99;75.24;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:24:29;70.31;60.98;77.70;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:26:57;71.56;60.58;82.31;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:29:22;70.08;62.79;78.33;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:31:48;70.73;61.51;78.77;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:34:15;71.21;63.44;79.97;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:36:40;71.51;65.94;79.09;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:39:06;70.73;60.22;76.26;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:41:31;70.53;63.64;77.68;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:43:57;71.22;63.27;78.93;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:46:23;72.64;62.42;78.82;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:48:48;72.39;65.45;79.77;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:51:14;72.46;65.81;79.20;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:53:40;71.91;62.74;78.55;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:56:07;70.98;62.79;79.52;;
60872;Laerm;46714;50.118;14.462;2022-08-16T03:58:34;73.37;65.79;81.01;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:00:59;71.70;61.18;76.67;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:03:25;73.84;65.46;81.13;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:05:51;72.05;65.75;77.94;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:08:18;73.17;67.39;80.00;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:10:45;73.28;67.26;78.91;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:13:10;73.25;68.08;81.17;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:15:35;73.42;65.60;79.64;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:18:03;73.32;67.04;79.98;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:20:29;74.04;67.83;79.71;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:22:55;73.36;67.10;80.65;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:25:20;72.58;67.63;78.52;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:27:46;73.24;68.90;78.26;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:30:14;73.67;67.53;80.39;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:32:40;75.13;70.84;81.32;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:35:08;74.02;68.50;85.44;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:37:34;74.56;69.61;79.34;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:39:59;73.44;66.94;80.58;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:42:25;74.79;69.72;86.01;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:44:52;74.05;65.82;83.56;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:47:17;73.25;66.09;80.78;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:49:43;73.19;66.38;80.30;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:52:08;74.88;67.81;91.05;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:54:34;74.24;68.82;82.47;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:56:59;73.41;66.84;81.22;;
60872;Laerm;46714;50.118;14.462;2022-08-16T04:59:24;74.07;68.18;79.12;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:01:50;74.57;68.71;86.83;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:04:21;73.88;69.47;80.29;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:06:47;74.30;68.50;81.49;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:09:13;74.49;69.42;80.16;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:11:38;72.91;65.28;80.57;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:14:04;73.13;67.66;77.39;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:16:29;72.72;64.40;81.64;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:18:58;74.38;68.29;82.11;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:21:25;73.49;66.80;78.77;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:23:53;79.99;69.27;100.69;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:26:19;74.29;67.32;82.06;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:28:44;73.66;67.57;80.68;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:31:10;75.04;67.41;88.26;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:33:35;73.67;65.92;77.66;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:36:02;74.28;69.10;83.62;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:38:27;78.88;67.32;100.29;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:40:54;74.28;68.43;82.63;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:43:19;74.28;69.82;81.55;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:45:46;74.70;65.71;91.48;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:48:11;75.68;68.67;94.17;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:50:37;74.03;68.12;81.65;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:53:03;74.35;66.14;81.76;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:55:29;73.50;68.30;78.98;;
60872;Laerm;46714;50.118;14.462;2022-08-16T05:57:54;73.60;67.60;83.65;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:00:19;73.52;69.62;78.91;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:02:45;73.24;67.85;79.42;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:05:11;72.35;66.71;78.40;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:07:37;74.60;68.07;84.79;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:10:03;73.15;67.98;79.67;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:12:29;73.35;66.78;79.58;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:15:00;73.77;68.24;79.21;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:17:28;73.72;69.28;79.75;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:19:54;76.54;65.03;93.39;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:22:19;73.13;67.48;77.19;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:24:44;75.81;66.29;89.11;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:27:10;77.48;66.49;95.23;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:29:36;73.22;68.37;78.42;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:32:01;72.23;64.54;82.53;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:34:27;72.72;67.58;77.25;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:36:53;73.31;65.80;79.56;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:39:18;73.54;68.46;79.08;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:41:44;73.33;66.12;79.45;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:44:09;73.97;70.06;79.55;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:46:36;73.32;67.63;79.49;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:49:04;78.67;65.85;101.12;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:51:30;73.11;67.22;80.72;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:53:55;72.40;63.14;78.43;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:56:20;72.81;67.10;80.95;;
60872;Laerm;46714;50.118;14.462;2022-08-16T06:58:46;73.10;65.85;80.08;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:01:12;78.42;67.03;96.84;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:03:37;77.68;67.07;99.14;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:06:03;73.17;65.58;79.13;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:08:29;72.68;66.06;80.26;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:10:55;72.42;65.53;88.46;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:13:23;73.00;65.73;77.68;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:15:48;75.99;65.50;96.32;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:18:15;72.78;67.73;78.52;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:20:44;73.79;66.99;87.24;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:23:10;73.69;67.35;81.32;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:25:35;72.87;65.76;83.00;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:28:02;73.52;68.20;79.56;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:30:28;73.90;67.98;80.75;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:32:54;73.32;68.99;78.47;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:35:20;73.87;69.32;78.96;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:37:46;73.97;69.75;80.66;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:40:11;74.51;69.60;81.70;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:42:37;74.15;68.47;79.27;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:45:04;73.40;68.14;82.35;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:47:29;76.64;67.96;98.24;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:49:55;73.79;67.88;80.44;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:52:21;77.13;68.42;95.86;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:54:46;78.34;68.63;98.50;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:57:12;74.24;70.02;83.26;;
60872;Laerm;46714;50.118;14.462;2022-08-16T07:59:38;74.02;70.01;80.53;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:02:04;77.62;69.60;96.24;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:04:29;73.94;68.10;79.80;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:06:57;73.27;68.58;78.53;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:09:23;74.70;69.70;81.83;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:11:49;73.87;69.05;80.02;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:14:15;74.60;70.40;82.81;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:16:41;73.88;70.31;78.84;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:19:08;78.91;69.97;100.61;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:21:38;74.50;69.79;80.21;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:24:06;74.65;69.22;88.98;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:26:32;74.83;69.43;80.01;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:28:58;73.16;68.85;76.88;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:31:24;73.76;67.51;79.29;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:33:49;73.72;68.02;79.70;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:36:22;74.09;69.65;80.84;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:38:49;73.86;67.56;79.51;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:41:17;74.76;70.50;82.50;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:43:42;74.18;69.13;78.89;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:46:08;73.44;69.11;81.73;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:48:34;74.82;68.28;88.39;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:51:07;73.55;66.01;81.79;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:53:33;74.53;70.49;81.02;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:55:59;74.14;70.09;80.99;;
60872;Laerm;46714;50.118;14.462;2022-08-16T08:58:25;76.50;70.47;93.46;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:00:50;73.72;69.69;79.05;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:03:16;74.34;70.41;79.76;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:05:42;74.50;70.34;80.05;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:08:09;74.21;70.22;79.87;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:10:34;73.82;70.49;78.93;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:13:00;73.48;69.61;80.87;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:15:26;73.93;69.23;80.94;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:17:51;73.16;64.42;79.06;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:20:21;73.80;67.34;82.21;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:22:47;74.01;67.13;82.37;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:25:15;73.90;68.72;81.51;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:27:41;73.39;69.70;79.12;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:30:07;73.41;67.20;79.78;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:32:34;73.66;64.79;82.74;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:35:00;73.23;68.40;79.76;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:37:30;73.36;67.59;83.49;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:39:57;73.74;65.63;81.90;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:42:23;75.38;68.68;92.86;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:44:48;73.14;65.42;79.90;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:47:13;73.84;68.92;80.12;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:49:39;75.04;67.10;94.96;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:52:05;74.11;68.89;81.14;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:54:30;73.98;70.06;83.25;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:56:56;74.05;69.88;81.99;;
60872;Laerm;46714;50.118;14.462;2022-08-16T09:59:23;74.12;69.83;79.05;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:01:50;75.09;68.48;88.97;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:04:17;74.02;68.96;80.26;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:06:42;74.89;71.20;79.80;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:09:11;74.35;69.84;81.21;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:11:38;73.61;69.07;80.23;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:14:23;73.11;68.72;77.23;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:16:51;78.43;70.84;98.91;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:19:17;73.24;69.26;79.23;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:21:43;75.95;68.90;93.82;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:24:08;73.16;69.49;77.18;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:26:35;75.52;69.43;88.54;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:29:03;73.94;69.53;84.89;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:31:30;73.60;68.04;82.66;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:33:55;74.20;68.38;87.90;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:36:21;75.76;68.81;93.25;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:38:46;73.91;68.74;80.85;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:41:12;73.52;67.05;79.09;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:43:39;73.63;68.28;78.92;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:46:07;73.68;68.31;77.43;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:48:36;73.58;69.13;81.58;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:51:02;73.79;68.28;77.71;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:53:30;74.27;67.09;83.27;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:55:56;73.68;67.01;79.93;;
60872;Laerm;46714;50.118;14.462;2022-08-16T10:58:24;74.41;67.66;80.82;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:00:50;72.81;65.64;76.78;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:03:16;73.60;68.91;81.36;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:05:41;74.11;69.50;83.81;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:08:09;73.93;69.89;81.99;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:10:40;73.87;68.42;84.84;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:13:07;74.28;69.27;78.81;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:15:34;73.83;68.24;81.04;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:18:01;74.02;68.06;82.22;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:20:27;73.79;68.56;80.20;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:22:53;73.83;67.10;80.47;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:25:21;73.09;65.45;78.58;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:27:47;74.15;67.21;80.03;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:30:14;73.28;65.00;80.25;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:32:40;73.83;67.92;82.56;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:35:11;74.71;66.67;91.97;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:37:39;75.94;67.86;93.28;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:40:06;75.12;68.78;88.66;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:42:32;74.21;68.59;81.05;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:44:57;74.44;66.64;82.82;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:47:23;73.15;67.07;78.14;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:49:49;73.40;67.52;78.40;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:52:15;74.37;69.90;80.91;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:54:43;74.16;69.48;82.33;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:57:08;73.61;67.26;79.50;;
60872;Laerm;46714;50.118;14.462;2022-08-16T11:59:36;73.65;67.67;77.82;;
60872;Laerm;46714;50.118;14.462;2022-08-16T12:02:02;73.62;67.49;81.50;;
60872;Laerm;46714;50.118;14.462;2022-08-16T12:04:33;74.05;69.86;79.78;;
60872;Laerm;46714;50.118;14.462;2022-08-16T12:07:00;75.50;69.05;89.12;;
60872;Laerm;46714;50.118;14.462;2022-08-16T12:09:27;73.68;69.06;78.48;;
60872;Laerm;46714;50.118;14.462;2022-08-16T12:11:52;74.03;66.47;81.40;;
60872;Laerm;46714;50.118;14.462;2022-08-16T12:14:18;74.79;68.45;87.73;;
60872;Laerm;46714;50.118;14.462;2022-08-16T12:16:44;74.86;68.08;91.90;;
60872;Laerm;46714;50.118;14.462;2022-08-16T12:19:09;76.67;69.90;97.99;;
