sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58780;Laerm;45243;51.548;6.990;2022-08-16T00:01:52;36.80;30.38;49.44;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:04:17;36.83;32.81;45.04;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:06:43;36.40;31.60;50.25;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:09:09;33.78;31.12;37.14;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:11:35;35.94;31.27;44.50;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:14:05;37.61;31.26;47.79;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:16:31;36.05;31.47;42.31;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:18:58;34.49;31.44;46.07;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:21:24;34.68;31.77;40.71;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:23:49;36.29;31.33;46.76;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:26:14;38.13;32.32;47.11;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:28:40;39.38;32.68;51.51;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:31:05;37.38;32.29;46.16;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:33:30;35.96;32.01;44.90;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:35:56;37.77;32.07;46.40;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:38:21;37.11;32.17;50.10;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:40:49;38.21;33.29;46.22;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:43:20;36.96;31.73;46.40;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:48:32;37.67;32.59;46.10;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:50:59;36.13;32.75;43.40;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:53:24;39.22;32.78;48.54;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:55:53;42.32;32.67;60.39;;
58780;Laerm;45243;51.548;6.990;2022-08-16T00:58:21;36.74;32.60;41.73;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:00:47;38.32;34.70;45.24;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:03:17;37.61;32.67;47.50;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:05:43;35.85;31.60;41.82;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:08:10;38.23;31.82;48.45;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:10:38;38.21;32.34;45.33;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:13:10;37.21;32.39;42.65;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:15:38;39.22;33.57;46.06;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:18:06;38.09;31.36;46.01;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:20:36;34.88;31.20;43.02;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:23:11;37.25;33.80;46.68;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:25:42;41.17;34.53;50.58;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:28:13;38.90;33.38;48.62;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:30:41;37.61;33.85;44.60;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:33:08;37.36;34.00;43.83;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:35:45;39.99;34.05;47.64;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:38:22;39.03;35.44;53.84;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:41:01;39.84;35.81;49.04;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:43:28;39.15;35.28;44.42;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:45:57;38.21;34.57;42.02;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:48:25;39.65;35.48;44.25;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:50:51;40.28;35.04;46.06;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:53:17;39.00;35.38;44.28;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:55:43;40.33;35.85;46.15;;
58780;Laerm;45243;51.548;6.990;2022-08-16T01:58:11;39.65;35.44;47.36;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:00:36;39.87;35.41;52.83;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:03:02;41.09;36.99;50.33;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:05:27;40.65;36.30;47.07;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:07:52;39.77;36.05;47.68;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:10:18;39.51;35.33;47.11;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:12:43;39.79;35.19;46.56;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:15:10;40.71;35.15;47.44;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:17:36;40.42;35.65;48.08;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:20:02;43.89;35.85;56.55;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:22:28;42.27;36.06;59.64;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:24:53;41.44;36.85;47.95;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:27:18;40.88;36.55;45.67;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:29:44;40.79;36.47;45.48;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:32:13;41.24;36.13;50.86;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:34:39;40.93;37.11;45.40;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:37:04;42.15;37.64;47.57;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:39:29;41.77;37.70;48.35;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:41:55;41.36;36.93;49.39;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:44:20;40.45;36.08;60.55;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:46:46;40.84;37.15;48.38;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:49:11;41.64;37.54;46.03;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:51:38;41.01;37.50;48.61;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:54:05;40.25;36.93;44.01;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:56:31;41.06;36.24;46.63;;
58780;Laerm;45243;51.548;6.990;2022-08-16T02:58:57;41.00;37.19;63.07;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:01:25;42.00;36.70;48.14;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:03:54;39.31;35.49;43.45;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:06:21;41.84;36.99;50.76;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:08:47;41.82;37.52;48.88;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:11:14;41.54;37.55;50.15;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:13:43;42.16;37.54;48.90;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:16:09;42.80;37.54;49.89;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:18:34;48.47;38.49;61.87;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:21:00;41.72;37.95;46.68;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:23:25;42.56;38.85;47.32;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:25:51;43.88;38.70;52.54;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:28:16;43.01;38.91;47.28;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:30:41;43.00;39.51;48.23;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:33:08;44.48;39.43;50.62;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:35:35;43.39;39.20;55.61;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:38:04;44.97;39.66;52.38;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:40:32;43.62;39.41;52.75;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:42:58;44.09;39.56;50.88;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:45:23;44.91;40.64;50.35;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:47:49;45.33;40.33;50.86;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:50:15;44.73;40.30;53.48;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:52:41;48.42;41.31;56.52;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:55:08;45.20;39.91;54.76;;
58780;Laerm;45243;51.548;6.990;2022-08-16T03:57:34;44.34;39.82;51.17;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:00:01;44.85;39.62;59.80;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:02:26;43.91;39.49;62.21;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:04:52;44.02;39.64;53.88;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:07:18;43.07;38.63;49.15;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:09:43;43.22;39.15;51.75;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:12:10;43.79;37.39;48.64;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:14:36;43.92;40.06;48.02;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:17:03;43.10;38.24;49.44;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:19:29;45.62;41.28;51.57;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:21:54;44.89;40.49;51.54;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:24:20;45.40;39.60;56.43;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:26:46;45.50;40.58;50.99;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:29:12;45.08;40.14;51.43;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:31:37;44.74;39.93;51.00;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:34:03;44.98;39.38;57.61;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:36:28;45.79;39.46;52.75;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:38:54;45.74;42.25;50.48;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:41:20;46.96;41.56;52.82;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:43:46;45.49;41.16;53.83;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:46:11;45.17;41.07;51.51;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:48:39;45.10;40.22;56.98;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:51:05;46.21;41.71;60.62;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:53:30;46.13;41.27;51.71;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:55:56;45.94;40.21;57.94;;
58780;Laerm;45243;51.548;6.990;2022-08-16T04:58:22;45.68;40.65;51.85;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:00:47;45.78;40.50;50.57;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:03:12;47.15;40.69;53.71;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:05:39;45.38;40.91;51.71;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:08:06;46.46;41.40;52.10;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:10:33;47.46;42.05;62.30;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:12:59;47.39;42.23;54.34;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:15:25;45.01;39.55;52.07;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:17:52;45.75;41.82;50.85;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:20:17;46.91;40.88;67.40;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:22:43;45.10;40.11;54.25;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:25:10;45.03;40.51;51.53;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:27:37;45.59;41.40;59.82;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:30:04;44.34;39.98;52.95;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:32:31;45.12;40.77;53.78;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:34:56;44.93;40.53;52.43;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:37:22;46.36;40.46;58.94;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:39:48;45.99;40.30;60.64;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:42:14;48.12;39.57;65.51;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:44:39;42.77;39.02;50.78;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:47:04;42.52;38.42;50.57;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:49:30;43.83;39.30;59.71;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:51:56;43.65;39.55;50.51;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:54:24;44.75;40.43;59.53;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:56:50;49.33;40.24;59.81;;
58780;Laerm;45243;51.548;6.990;2022-08-16T05:59:17;46.52;40.56;57.81;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:01:43;42.61;39.38;45.95;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:04:15;43.56;38.49;54.77;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:06:42;44.46;38.96;51.66;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:09:09;43.87;38.53;49.99;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:11:35;44.01;38.47;50.21;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:14:02;43.82;37.95;50.51;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:16:27;43.95;40.19;49.93;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:18:52;42.29;38.53;50.23;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:21:18;41.96;38.26;48.94;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:23:43;42.81;38.40;54.84;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:26:08;49.69;40.18;59.44;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:28:34;48.37;41.03;54.45;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:30:59;45.46;40.64;54.98;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:33:25;44.21;38.70;53.70;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:35:52;46.14;40.30;53.32;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:38:17;46.63;41.07;52.63;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:40:43;48.83;40.62;61.71;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:43:08;44.62;40.29;55.66;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:45:34;47.03;39.91;54.02;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:48:06;46.95;40.20;54.77;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:50:32;42.31;37.19;54.61;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:52:58;46.41;41.34;56.82;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:55:23;42.22;37.88;47.35;;
58780;Laerm;45243;51.548;6.990;2022-08-16T06:57:51;43.51;37.82;54.97;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:00:17;42.67;38.63;51.29;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:02:43;42.21;36.78;56.22;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:05:10;42.83;36.39;52.80;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:07:36;49.87;38.32;62.17;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:10:03;42.32;36.45;59.06;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:12:30;42.02;36.99;52.43;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:14:55;40.67;36.36;48.61;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:17:21;43.59;37.74;51.10;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:19:48;44.35;36.89;51.81;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:22:15;40.84;35.33;50.67;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:24:41;40.48;35.28;50.84;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:27:08;39.48;34.65;48.63;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:29:34;40.64;34.55;47.93;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:32:00;39.51;35.67;50.43;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:34:25;40.22;35.51;49.34;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:36:51;43.70;37.45;51.37;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:39:16;49.14;41.03;58.43;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:41:41;42.31;37.33;54.30;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:44:08;42.43;37.88;54.47;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:46:33;44.34;36.21;55.84;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:48:59;47.55;36.33;59.48;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:51:24;42.53;37.11;51.08;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:53:49;43.38;38.24;59.64;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:56:17;45.13;36.04;58.68;;
58780;Laerm;45243;51.548;6.990;2022-08-16T07:58:42;41.19;35.75;53.44;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:01:07;40.36;36.37;48.06;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:03:33;38.74;34.80;47.72;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:05:59;39.94;35.92;48.80;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:08:24;42.09;35.43;51.53;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:10:51;42.33;37.00;49.51;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:13:16;42.14;38.02;48.47;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:15:41;51.04;37.37;65.02;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:18:07;42.11;35.40;57.32;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:20:33;47.67;38.45;59.84;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:22:59;41.39;36.46;52.97;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:25:25;41.41;37.43;50.88;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:27:50;47.96;38.20;57.09;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:30:16;39.50;35.01;48.18;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:32:42;42.88;34.47;60.56;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:35:08;41.77;36.97;49.50;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:37:35;40.52;37.11;49.57;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:40:03;42.43;38.34;53.74;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:42:29;41.59;36.50;50.12;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:44:54;40.35;35.43;49.11;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:47:19;41.64;37.89;51.55;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:49:45;57.05;37.67;71.96;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:52:11;39.91;35.88;49.00;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:54:36;45.86;36.65;60.98;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:57:03;47.06;37.01;60.20;;
58780;Laerm;45243;51.548;6.990;2022-08-16T08:59:30;44.02;38.25;57.02;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:01:55;39.73;33.81;51.17;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:04:21;38.54;34.62;51.18;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:06:46;38.80;35.10;53.15;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:09:12;39.96;35.13;53.05;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:11:37;40.62;36.62;48.69;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:14:04;39.46;35.95;44.40;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:16:29;38.85;35.28;46.32;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:18:57;39.11;35.76;49.91;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:21:22;41.42;36.28;52.58;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:23:48;42.25;37.59;49.49;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:26:14;43.57;36.89;56.73;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:28:40;42.31;36.76;54.05;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:31:06;42.05;36.73;53.00;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:33:31;42.83;38.99;53.64;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:35:57;42.78;37.04;52.85;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:38:24;42.38;36.23;51.46;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:40:49;40.93;35.47;49.91;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:43:19;47.26;35.64;59.15;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:45:45;48.72;36.46;57.63;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:48:12;52.49;35.64;62.50;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:50:39;41.12;35.48;50.35;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:53:14;43.20;37.66;49.73;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:55:42;39.53;36.84;49.78;;
58780;Laerm;45243;51.548;6.990;2022-08-16T09:58:08;39.66;36.48;45.20;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:00:34;41.71;35.30;58.14;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:02:59;41.22;35.69;51.75;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:05:25;41.33;36.12;47.33;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:07:51;42.64;38.11;52.49;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:10:20;41.29;34.69;52.22;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:12:47;40.23;36.15;49.44;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:15:32;41.57;37.61;49.97;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:17:58;43.36;37.95;52.12;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:20:24;44.92;37.63;58.73;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:22:51;41.39;36.97;51.69;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:25:17;43.45;38.36;55.15;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:27:45;41.49;37.27;52.62;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:30:11;42.72;37.61;48.91;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:32:36;42.84;38.03;50.05;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:35:03;42.41;37.05;49.56;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:37:29;41.94;38.25;47.15;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:39:55;43.33;38.89;58.46;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:42:20;43.17;38.57;54.54;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:44:47;44.01;38.68;49.91;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:47:12;46.38;42.44;58.81;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:49:37;45.54;41.09;49.80;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:52:03;46.40;38.30;60.48;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:54:29;42.43;38.62;49.59;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:56:55;43.36;39.80;51.29;;
58780;Laerm;45243;51.548;6.990;2022-08-16T10:59:21;42.78;37.35;56.45;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:01:46;42.78;37.01;49.71;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:04:11;45.60;38.16;52.48;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:06:39;43.52;38.82;54.03;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:09:04;42.35;38.18;51.84;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:11:29;41.79;37.83;53.51;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:13:55;44.22;38.46;70.84;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:16:20;42.49;39.03;50.25;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:18:46;42.67;39.25;52.89;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:21:13;41.72;37.28;53.78;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:23:39;42.46;38.64;54.91;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:26:05;45.39;38.81;66.92;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:28:32;49.52;40.14;60.42;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:30:58;47.85;37.63;57.96;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:33:23;45.26;36.14;56.53;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:35:49;42.93;38.24;49.98;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:38:18;46.24;40.74;53.64;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:40:49;44.67;39.78;55.46;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:43:18;44.68;40.40;52.76;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:45:46;46.94;43.84;55.81;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:48:11;46.68;40.24;56.51;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:50:39;46.82;42.33;56.92;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:53:06;45.96;39.94;55.89;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:55:33;46.71;36.94;57.21;;
58780;Laerm;45243;51.548;6.990;2022-08-16T11:58:00;46.86;36.77;57.55;;
58780;Laerm;45243;51.548;6.990;2022-08-16T12:00:27;49.83;40.86;60.72;;
58780;Laerm;45243;51.548;6.990;2022-08-16T12:02:53;44.49;39.26;56.34;;
58780;Laerm;45243;51.548;6.990;2022-08-16T12:05:19;43.56;37.44;49.22;;
58780;Laerm;45243;51.548;6.990;2022-08-16T12:07:44;43.01;34.58;51.33;;
58780;Laerm;45243;51.548;6.990;2022-08-16T12:10:15;42.88;34.95;51.21;;
58780;Laerm;45243;51.548;6.990;2022-08-16T12:12:41;45.63;40.60;55.53;;
58780;Laerm;45243;51.548;6.990;2022-08-16T12:15:07;45.53;39.50;57.91;;
58780;Laerm;45243;51.548;6.990;2022-08-16T12:17:33;42.05;38.77;48.25;;
58780;Laerm;45243;51.548;6.990;2022-08-16T12:20:07;49.96;37.25;63.32;;
