sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2022-08-16T00:01:22;39.31;36.45;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:03:48;39.39;36.69;41.41;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:06:14;39.56;36.20;42.59;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:08:40;39.35;36.91;41.75;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:11:09;39.32;36.20;41.68;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:13:36;39.36;36.69;41.75;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:16:03;39.29;35.66;55.73;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:18:29;39.25;36.69;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:20:56;39.28;36.77;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:23:22;39.37;36.20;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:25:48;55.10;36.69;91.12;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:28:14;39.70;35.94;51.03;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:30:40;39.51;36.69;42.35;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:33:06;39.28;35.66;44.76;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:35:36;39.34;35.94;42.35;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:38:04;39.25;36.69;43.54;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:42:59;39.63;35.66;49.52;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:45:36;39.51;36.69;48.31;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:48:07;39.34;35.94;43.72;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:50:36;39.30;35.94;42.98;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:53:06;39.53;35.94;56.38;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:55:36;39.27;36.20;43.04;;
66747;Laerm;53658;50.742;10.864;2022-08-16T00:58:05;39.31;36.20;47.02;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:00:32;39.44;35.94;52.54;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:03:09;39.29;36.45;46.15;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:05:35;39.23;35.94;43.58;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:08:05;39.96;35.36;66.46;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:10:33;44.65;35.36;74.77;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:13:14;41.25;35.66;68.70;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:15:45;39.12;35.66;41.89;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:18:16;39.29;36.20;43.77;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:24:13;39.41;36.20;42.71;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:26:44;39.41;36.45;42.64;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:29:18;39.38;36.20;55.50;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:31:48;40.92;34.69;70.39;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:34:16;39.45;36.20;60.78;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:36:44;39.29;36.91;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:39:14;39.25;35.94;41.46;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:41:42;39.16;36.45;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:44:08;39.13;35.94;43.24;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:46:43;39.30;36.45;41.68;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:49:24;39.41;36.69;41.68;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:51:56;39.27;36.20;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:54:42;39.35;36.20;41.61;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:57:09;39.23;36.69;41.38;;
66747;Laerm;53658;50.742;10.864;2022-08-16T01:59:36;39.26;35.36;41.46;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:02:04;39.39;35.94;41.68;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:04:32;39.38;35.94;45.72;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:07:00;39.33;36.45;48.26;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:09:35;39.31;35.94;43.49;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:12:04;39.28;36.20;43.94;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:14:36;39.21;35.66;43.29;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:17:05;39.28;36.20;44.90;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:19:34;39.31;35.94;44.35;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:22:03;39.27;36.45;45.04;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:24:29;39.26;36.69;43.86;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:26:56;39.37;36.45;45.89;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:29:23;39.43;35.94;46.97;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:31:50;39.50;36.45;46.13;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:34:19;39.59;35.66;46.45;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:36:47;39.59;35.94;47.84;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:39:16;39.46;36.69;45.42;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:41:46;39.21;35.66;46.25;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:44:14;39.01;36.20;46.25;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:46:43;38.99;36.20;41.38;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:49:10;39.01;36.10;58.26;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:51:37;39.06;36.20;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:54:05;39.01;35.94;42.76;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:56:33;39.06;36.20;55.42;;
66747;Laerm;53658;50.742;10.864;2022-08-16T02:59:00;39.09;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:01:30;39.05;35.59;41.46;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:03:58;39.05;35.66;41.61;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:06:26;39.15;35.94;41.46;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:08:56;39.13;36.20;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:11:24;44.45;35.66;79.14;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:13:52;39.25;36.20;42.03;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:16:20;39.16;35.66;41.46;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:18:48;39.11;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:21:17;39.07;35.66;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:23:43;39.02;35.59;42.29;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:26:11;39.11;36.20;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:28:39;38.96;35.66;42.29;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:31:05;38.99;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:33:32;39.05;35.66;41.38;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:35:59;38.88;35.66;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:38:29;38.92;35.36;41.38;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:40:57;39.00;35.94;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:43:26;39.12;36.20;46.30;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:45:55;39.21;36.20;56.17;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:48:28;39.16;35.94;46.93;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:50:54;39.00;35.36;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:53:20;39.00;35.66;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:55:46;38.84;35.36;41.61;;
66747;Laerm;53658;50.742;10.864;2022-08-16T03:58:14;38.89;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:00:40;38.98;35.94;46.87;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:03:10;39.14;35.36;63.19;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:05:43;38.84;35.36;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:08:13;38.83;35.66;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:10:39;38.83;35.59;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:13:06;38.84;35.66;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:15:33;38.81;35.66;40.89;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:18:19;38.79;35.36;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:20:45;38.94;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:23:12;38.96;35.36;42.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:25:41;38.90;35.04;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:28:09;38.81;35.04;41.38;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:30:36;38.86;35.94;47.72;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:33:03;38.78;35.66;51.01;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:35:31;40.60;35.36;70.81;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:37:58;39.19;35.94;41.38;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:40:28;39.11;36.20;54.10;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:42:56;51.25;35.36;86.94;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:45:26;40.24;36.91;42.98;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:47:52;39.81;36.69;42.16;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:50:22;40.07;35.66;52.75;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:53:04;39.71;35.94;42.22;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:55:33;52.32;36.91;88.18;;
66747;Laerm;53658;50.742;10.864;2022-08-16T04:57:59;42.06;38.05;46.91;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:00:30;41.28;38.32;45.07;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:03:05;40.76;37.52;45.57;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:05:38;40.82;37.70;42.93;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:08:04;40.66;37.32;42.82;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:10:31;40.52;36.91;42.65;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:12:59;40.56;37.12;42.59;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:15:26;40.67;37.52;42.82;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:17:53;40.62;37.52;42.93;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:20:20;40.65;37.32;42.76;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:22:46;39.75;36.69;48.40;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:25:16;39.92;36.69;42.35;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:27:48;40.78;36.45;69.87;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:30:17;39.85;35.94;42.22;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:32:43;40.05;36.69;42.35;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:35:12;41.12;36.20;70.51;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:37:57;41.40;35.36;68.48;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:40:24;41.05;34.69;69.25;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:42:50;41.25;31.68;60.55;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:45:18;46.85;30.89;73.64;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:47:44;46.38;30.89;74.54;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:50:10;45.52;36.10;79.69;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:52:37;43.47;30.89;73.01;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:55:05;43.35;35.36;60.60;;
66747;Laerm;53658;50.742;10.864;2022-08-16T05:57:33;45.98;33.90;73.83;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:00:02;44.62;34.31;72.60;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:02:40;41.69;35.94;57.21;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:05:21;40.37;35.36;61.11;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:07:46;40.11;36.69;42.98;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:10:23;40.08;37.12;42.65;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:12:49;41.27;36.45;71.51;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:15:21;39.69;36.91;41.89;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:17:47;41.39;37.88;69.87;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:20:23;41.19;36.91;66.24;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:22:55;40.08;37.70;41.82;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:25:23;40.07;37.52;41.82;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:27:51;40.08;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:30:18;40.08;37.88;41.82;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:32:44;40.31;37.70;42.22;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:35:12;40.67;37.88;43.34;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:37:43;40.67;38.05;42.88;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:40:10;40.75;38.37;43.14;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:42:42;40.66;38.37;42.76;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:45:11;41.04;38.21;44.97;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:47:47;40.06;37.32;41.82;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:50:15;39.98;37.88;42.88;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:52:45;40.16;38.21;43.44;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:55:15;40.18;38.32;41.96;;
66747;Laerm;53658;50.742;10.864;2022-08-16T06:57:47;40.08;37.70;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:00:14;39.98;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:02:51;39.85;36.91;42.09;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:05:21;39.71;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:08:05;39.62;36.69;41.96;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:10:33;39.48;35.94;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:12:59;39.36;36.20;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:15:25;39.20;35.94;41.75;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:17:51;39.09;35.66;41.61;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:20:19;38.99;35.36;41.61;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:22:54;38.83;34.69;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:25:28;38.73;34.69;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:27:54;38.71;35.36;41.46;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:30:24;38.46;33.44;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:32:51;38.47;33.90;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:35:17;38.25;33.44;40.89;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:37:44;38.24;33.44;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:40:35;38.17;34.31;40.89;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:43:03;38.06;33.44;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:45:30;38.03;32.35;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:47:58;38.06;32.35;40.89;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:50:26;38.14;33.44;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:52:52;38.07;31.68;40.89;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:55:19;38.12;33.90;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-16T07:57:45;38.07;32.93;40.62;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:00:12;37.89;32.93;40.62;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:02:45;37.83;32.35;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:05:18;37.77;33.44;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:07:44;37.70;32.93;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:10:10;37.71;32.93;41.38;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:12:36;37.61;31.68;40.33;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:15:08;37.61;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:17:34;37.59;32.93;40.62;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:20:09;37.56;32.35;40.62;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:22:36;37.55;32.58;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:25:08;37.58;31.68;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:27:35;37.81;31.68;42.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:30:03;37.47;32.35;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:32:30;37.43;32.35;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:35:01;37.44;30.89;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:37:27;37.50;31.68;41.30;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:39:57;37.38;32.35;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:42:23;37.35;32.35;40.62;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:44:50;37.31;30.89;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:47:17;37.32;32.35;40.62;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:49:46;37.30;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:52:13;37.27;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:54:41;37.30;29.92;41.22;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:57:07;37.23;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-16T08:59:36;37.31;31.68;40.62;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:02:07;37.29;31.68;40.62;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:04:41;37.20;30.89;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:07:09;37.25;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:09:38;37.23;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:12:07;37.27;31.68;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:14:46;37.22;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:17:12;37.19;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:19:38;37.07;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:22:05;37.18;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:24:32;37.13;28.67;41.26;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:26:59;37.18;30.89;40.27;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:29:25;37.25;31.68;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:31:51;37.19;31.68;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:34:19;37.20;29.92;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:36:45;37.21;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:39:11;37.15;26.91;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:41:37;37.19;30.89;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:44:03;37.07;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:46:30;37.12;31.68;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:48:56;37.10;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:51:23;37.08;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:53:53;37.09;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:56:28;37.11;28.32;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-16T09:58:57;37.00;30.54;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:01:23;37.06;31.33;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:03:50;37.00;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:06:18;37.00;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:08:45;36.94;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:11:11;36.91;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:14:04;37.06;28.67;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:16:30;37.13;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:18:56;37.08;30.89;40.62;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:21:23;37.03;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:23:50;37.02;31.68;41.96;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:26:19;37.00;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:28:45;36.99;28.67;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:31:11;36.97;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:33:39;37.15;28.67;41.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:36:06;37.01;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:38:35;36.92;29.92;39.81;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:41:01;36.98;30.89;40.33;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:43:28;37.03;5.00;40.71;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:45:54;37.26;29.92;43.29;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:48:21;36.93;30.89;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:50:47;37.02;30.89;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:53:13;36.96;30.89;39.89;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:55:40;36.95;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-16T10:58:10;36.87;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:00:39;36.95;30.89;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:03:06;36.85;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:05:36;36.92;29.92;39.89;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:08:04;36.96;31.68;39.92;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:10:34;37.00;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:13:01;37.14;30.89;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:15:27;37.18;31.68;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:17:55;37.29;26.91;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:20:21;37.36;32.35;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:22:48;37.41;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:25:18;37.63;30.89;41.82;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:27:45;37.66;32.35;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:30:14;37.38;31.68;40.53;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:32:41;37.26;32.93;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:35:15;37.18;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:37:49;37.20;29.57;41.14;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:40:16;36.98;30.89;40.03;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:42:42;36.98;23.90;40.62;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:45:09;37.03;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:47:36;37.09;30.89;41.06;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:50:05;37.01;29.92;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:52:35;36.98;26.56;42.16;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:55:05;36.94;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:57:31;36.90;23.90;42.71;;
66747;Laerm;53658;50.742;10.864;2022-08-16T11:59:57;36.89;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2022-08-16T12:02:23;36.97;29.92;41.11;;
66747;Laerm;53658;50.742;10.864;2022-08-16T12:04:49;37.04;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-16T12:07:15;37.15;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-16T12:09:42;37.17;30.89;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-16T12:12:08;37.08;32.35;40.33;;
66747;Laerm;53658;50.742;10.864;2022-08-16T12:14:34;37.20;31.68;40.43;;
66747;Laerm;53658;50.742;10.864;2022-08-16T12:17:03;37.24;30.89;40.89;;
66747;Laerm;53658;50.742;10.864;2022-08-16T12:19:30;37.18;31.68;40.80;;
66747;Laerm;53658;50.742;10.864;2022-08-16T12:21:56;37.09;30.89;40.23;;
66747;Laerm;53658;50.742;10.864;2022-08-16T12:24:22;37.03;30.89;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-16T12:26:48;37.05;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-16T12:29:15;37.09;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2022-08-16T12:31:41;37.01;29.92;40.98;;
66747;Laerm;53658;50.742;10.864;2022-08-16T12:34:07;36.94;29.92;40.43;;
