sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-08-16T00:00:19;40.13;35.36;44.03;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:01:57;39.42;34.31;46.84;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:03:35;39.28;35.04;42.03;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:05:14;39.52;31.68;42.03;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:06:54;39.38;34.31;41.68;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:08:32;39.45;34.31;52.95;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:10:11;39.50;31.68;44.11;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:11:50;39.78;34.69;42.59;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:13:28;39.66;34.69;42.22;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:15:14;39.06;33.90;42.69;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:16:53;38.93;32.93;41.53;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:18:30;38.69;33.44;40.98;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:20:12;39.25;34.31;42.93;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:21:51;41.60;36.69;43.49;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:23:29;41.78;38.37;43.24;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:25:09;41.99;39.08;43.58;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:26:48;42.19;40.23;43.68;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:28:26;41.73;39.34;43.49;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:30:05;41.58;38.52;43.14;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:31:44;41.84;39.08;44.03;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:33:23;41.70;38.95;43.19;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:35:00;41.63;38.60;42.93;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:36:38;41.82;38.81;43.24;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:38:18;40.80;35.36;43.63;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:39:56;39.15;35.36;41.68;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:41:34;39.94;33.44;44.35;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:43:13;39.22;35.04;42.29;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:44:54;39.47;35.31;44.47;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:46:35;39.44;33.90;42.29;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:48:14;39.09;33.55;42.19;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:49:52;39.04;35.04;41.96;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:51:31;38.79;34.31;41.30;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:53:11;39.41;33.90;43.29;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:54:49;39.49;32.93;42.93;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:56:29;39.37;32.35;42.98;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:58:07;38.80;34.31;41.82;;
43787;Laerm;29409;49.306;8.500;2022-08-16T00:59:45;39.02;34.69;41.68;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:01:23;39.79;35.94;43.34;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:03:06;39.40;35.04;42.16;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:04:45;39.09;34.69;42.22;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:06:23;39.02;34.31;41.75;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:08:02;39.13;34.69;42.29;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:09:41;39.04;35.04;42.29;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:11:20;38.63;32.93;41.06;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:12:59;38.86;32.58;41.30;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:14:42;39.33;32.93;44.47;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:16:22;39.01;30.89;41.82;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:18:02;39.12;33.90;41.89;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:19:43;38.94;33.44;42.29;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:23:06;39.09;33.90;42.03;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:24:49;39.49;34.31;47.81;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:26:29;39.02;33.44;42.22;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:28:10;41.29;36.20;43.49;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:29:53;41.91;39.81;55.03;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:31:34;41.91;37.32;49.80;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:33:12;41.81;39.08;50.90;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:34:50;41.49;38.95;43.09;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:36:29;41.53;38.99;43.49;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:38:22;41.49;38.52;53.17;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:40:02;41.75;38.37;44.66;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:43:38;40.97;36.77;42.82;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:45:17;38.70;32.93;41.89;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:46:55;38.61;31.68;41.68;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:48:34;39.00;33.44;42.22;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:50:12;39.78;32.93;47.24;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:51:53;38.65;32.35;42.41;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:53:31;42.91;33.44;74.58;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:55:10;38.60;33.44;41.46;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:56:48;38.55;33.90;41.22;;
43787;Laerm;29409;49.306;8.500;2022-08-16T01:58:27;39.15;33.44;42.16;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:00:07;38.76;32.35;41.61;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:01:46;38.97;34.31;42.65;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:03:26;39.06;32.93;42.58;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:05:04;38.99;33.44;41.82;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:06:42;39.30;33.90;43.24;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:08:20;38.78;33.90;42.03;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:09:58;38.97;33.44;42.29;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:11:37;39.15;33.44;44.80;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:13:15;39.07;32.93;44.62;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:14:53;38.98;33.44;42.41;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:16:32;38.99;32.93;44.76;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:18:10;38.80;33.44;43.19;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:19:48;38.35;32.93;45.20;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:21:28;38.35;32.93;41.68;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:23:06;38.74;33.90;42.03;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:24:45;38.87;32.93;45.30;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:26:23;38.60;32.93;43.63;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:28:02;38.58;32.35;41.46;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:29:40;38.38;32.35;41.14;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:31:20;38.87;33.44;44.07;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:32:58;39.29;33.44;44.80;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:34:36;38.94;34.31;42.53;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:36:15;40.69;38.37;42.47;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:37:53;41.73;39.08;45.39;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:39:33;41.62;37.88;43.29;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:41:11;42.21;39.08;45.34;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:42:50;41.41;39.21;43.63;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:44:29;41.49;39.58;43.49;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:46:08;41.45;38.21;43.44;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:47:46;41.47;38.37;43.29;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:49:24;41.66;38.02;43.39;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:51:03;41.52;37.12;43.24;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:52:41;41.61;38.95;44.51;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:54:20;42.10;38.67;43.99;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:55:57;40.43;36.45;44.58;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:57:36;39.73;35.94;42.22;;
43787;Laerm;29409;49.306;8.500;2022-08-16T02:59:14;39.40;35.66;43.49;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:00:52;39.38;35.66;44.11;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:02:30;38.95;35.59;41.75;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:04:09;39.15;34.69;41.96;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:05:46;39.73;35.66;43.72;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:07:26;40.87;35.04;45.17;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:09:04;40.47;36.45;45.57;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:10:41;43.78;37.12;64.35;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:12:19;40.20;35.94;44.58;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:15:54;41.34;36.91;44.79;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:17:32;40.21;33.44;47.76;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:19:11;40.17;36.20;44.69;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:20:49;40.89;35.66;46.87;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:22:26;40.93;36.20;45.65;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:24:05;39.93;35.36;43.68;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:25:44;39.61;35.36;41.88;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:27:21;39.58;33.90;42.29;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:28:59;40.32;35.66;45.46;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:30:37;39.89;35.04;45.20;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:32:15;41.20;36.45;49.82;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:33:53;40.49;35.04;45.86;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:35:32;41.17;36.69;46.97;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:37:10;40.78;35.66;46.50;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:38:48;40.59;35.94;55.20;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:40:26;41.57;37.12;54.36;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:42:05;40.29;36.69;43.63;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:43:45;40.22;35.94;44.07;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:45:23;42.12;36.91;50.05;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:47:02;42.75;36.91;59.75;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:48:40;41.51;37.32;47.84;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:50:17;40.50;36.20;45.30;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:51:56;42.01;37.32;45.48;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:53:34;40.76;35.66;44.87;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:55:13;42.45;39.34;53.06;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:56:52;41.98;39.46;45.39;;
43787;Laerm;29409;49.306;8.500;2022-08-16T03:58:30;42.32;39.21;46.35;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:00:13;42.34;39.92;52.19;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:01:51;44.64;40.03;56.93;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:03:29;43.04;40.71;45.91;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:05:08;42.44;40.33;45.01;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:06:46;42.53;40.62;50.03;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:08:25;42.43;40.13;47.48;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:10:04;42.74;40.03;55.82;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:11:42;40.88;38.05;44.83;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:13:20;45.77;37.70;64.18;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:14:59;41.15;36.69;51.79;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:16:38;41.06;37.12;44.58;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:18:16;41.16;37.32;56.58;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:19:55;44.47;39.46;57.32;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:21:34;41.07;37.12;44.87;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:23:12;48.35;37.12;69.51;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:24:51;42.47;36.69;53.57;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:26:29;41.56;37.32;65.05;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:28:06;41.68;36.91;45.91;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:29:45;41.50;37.70;47.46;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:31:23;41.26;37.70;45.98;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:33:01;42.32;38.52;47.55;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:34:39;42.35;38.21;49.57;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:36:18;42.06;38.81;50.34;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:37:56;41.41;37.70;48.45;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:39:34;44.42;38.21;56.80;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:41:13;41.87;38.52;49.59;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:42:51;42.45;37.70;54.52;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:44:30;43.34;38.74;51.19;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:46:09;41.52;37.32;50.34;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:47:47;42.60;38.37;55.27;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:49:25;41.27;37.12;47.65;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:51:03;43.59;37.88;58.96;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:52:43;41.49;37.12;49.03;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:54:21;41.98;38.37;49.15;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:55:59;40.59;36.91;44.65;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:57:38;41.79;36.91;68.78;;
43787;Laerm;29409;49.306;8.500;2022-08-16T04:59:16;42.42;37.70;50.99;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:00:53;40.69;37.70;46.23;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:02:31;40.78;37.32;44.51;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:04:09;41.42;36.69;55.18;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:05:47;43.16;38.37;57.07;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:07:25;40.87;37.88;44.73;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:09:03;40.86;37.52;44.73;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:10:42;41.17;37.35;57.54;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:12:20;43.22;37.88;51.18;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:13:58;43.21;38.21;51.59;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:15:38;41.97;37.52;50.42;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:17:16;41.79;37.32;58.91;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:18:55;42.05;37.87;51.66;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:20:33;42.34;39.08;46.62;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:22:11;42.79;40.13;46.28;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:23:50;42.88;40.71;45.86;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:25:39;42.60;40.33;47.72;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:27:17;42.12;39.92;49.41;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:28:56;42.27;39.92;45.42;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:30:35;42.31;40.03;46.98;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:32:14;42.55;40.43;48.55;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:33:53;43.04;40.33;45.86;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:35:31;43.75;40.62;53.86;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:37:08;42.59;39.46;48.84;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:38:47;42.06;37.52;52.82;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:40:25;42.19;38.52;45.86;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:42:02;43.47;36.69;59.45;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:43:41;41.07;37.12;45.69;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:45:20;43.80;37.32;56.86;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:46:59;42.61;37.52;53.90;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:48:37;40.86;37.32;44.76;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:50:16;41.04;36.91;49.38;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:51:55;44.00;40.13;50.19;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:53:32;42.74;35.36;53.45;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:55:12;40.58;36.45;44.31;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:56:49;44.05;39.08;54.18;;
43787;Laerm;29409;49.306;8.500;2022-08-16T05:58:27;44.22;37.32;57.24;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:00:07;43.68;37.52;56.69;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:01:50;42.15;37.88;44.76;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:03:28;40.49;36.91;45.33;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:05:08;41.21;36.91;45.14;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:06:46;42.49;37.70;51.76;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:08:25;44.39;39.08;50.87;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:10:05;44.83;37.32;58.77;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:11:43;44.14;38.37;56.27;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:13:21;42.64;38.05;48.02;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:15:00;41.35;37.32;49.39;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:16:40;44.13;38.02;59.99;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:18:19;41.42;37.12;48.76;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:19:58;43.73;37.12;55.60;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:21:37;41.38;35.36;47.70;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:23:15;41.19;36.77;49.69;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:24:53;41.77;37.70;58.77;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:26:31;45.78;38.21;68.99;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:28:10;40.86;36.45;50.52;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:29:48;45.14;37.52;61.58;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:31:28;41.87;36.20;54.35;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:33:06;41.72;37.12;48.40;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:34:46;42.52;36.45;51.69;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:36:24;39.80;35.66;48.34;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:38:02;42.66;36.20;52.58;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:39:40;41.81;36.45;47.65;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:41:19;42.79;37.70;48.03;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:42:58;40.89;37.32;47.12;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:44:35;40.67;36.45;47.88;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:46:27;40.49;35.66;49.15;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:48:05;39.64;34.69;47.65;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:49:44;42.11;35.94;53.10;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:51:22;41.22;35.94;61.26;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:53:00;43.32;36.34;59.64;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:54:39;43.19;36.91;50.68;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:56:17;42.50;37.12;47.16;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:57:55;47.27;38.21;77.38;;
43787;Laerm;29409;49.306;8.500;2022-08-16T06:59:35;41.62;35.36;61.80;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:01:13;41.59;35.66;60.82;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:02:51;46.93;39.92;76.84;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:04:32;42.97;36.69;60.24;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:06:12;44.24;35.36;60.18;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:07:50;44.87;34.31;76.13;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:09:29;42.32;35.04;65.73;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:11:08;40.57;35.86;45.07;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:12:47;46.61;35.94;73.65;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:14:27;44.33;35.94;62.11;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:16:05;41.44;35.66;56.45;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:17:43;41.21;35.66;47.24;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:19:22;40.86;36.20;45.45;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:20:59;42.18;37.52;56.22;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:22:38;44.14;35.04;76.10;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:24:16;39.76;34.31;45.42;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:25:54;44.30;35.04;75.08;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:27:33;40.46;33.90;49.20;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:29:12;42.15;36.20;48.00;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:30:50;39.84;35.04;45.54;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:32:28;40.53;35.66;45.14;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:34:06;44.71;35.04;76.89;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:35:44;41.65;36.45;52.50;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:37:22;42.88;37.70;49.84;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:38:59;42.81;35.66;53.85;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:40:37;41.60;37.32;45.80;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:42:15;39.69;34.31;49.85;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:43:53;40.81;33.90;49.15;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:45:31;39.98;34.31;52.06;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:47:10;40.68;34.31;55.24;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:48:48;43.34;38.21;64.49;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:50:26;42.42;34.31;66.27;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:52:03;41.90;33.44;65.86;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:53:41;40.58;34.69;47.83;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:55:21;43.96;36.91;67.71;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:56:59;41.77;35.94;67.30;;
43787;Laerm;29409;49.306;8.500;2022-08-16T07:58:38;42.70;35.66;60.06;;
43787;Laerm;29409;49.306;8.500;2022-08-16T08:00:16;44.24;35.66;66.08;;
43787;Laerm;29409;49.306;8.500;2022-08-16T08:01:54;40.12;32.93;50.63;;
43787;Laerm;29409;49.306;8.500;2022-08-16T08:03:32;41.22;34.31;52.70;;
43787;Laerm;29409;49.306;8.500;2022-08-16T08:05:11;44.46;35.04;58.06;;
43787;Laerm;29409;49.306;8.500;2022-08-16T08:06:49;43.55;35.04;55.22;;
43787;Laerm;29409;49.306;8.500;2022-08-16T08:08:29;42.24;35.04;64.07;;
43787;Laerm;29409;49.306;8.500;2022-08-16T08:10:07;41.17;35.94;46.30;;
43787;Laerm;29409;49.306;8.500;2022-08-16T08:11:45;40.34;34.31;44.31;;
43787;Laerm;29409;49.306;8.500;2022-08-16T08:13:23;43.12;35.66;55.13;;
43787;Laerm;29409;49.306;8.500;2022-08-16T08:15:01;39.71;35.01;47.46;;
43787;Laerm;29409;49.306;8.500;2022-08-16T08:16:39;41.92;34.69;57.19;;
43787;Laerm;29409;49.306;8.500;2022-08-16T08:18:17;42.22;35.04;47.40;;
43787;Laerm;29409;49.306;8.500;2022-08-16T08:19:56;41.72;33.44;54.73;;
43787;Laerm;29409;49.306;8.500;2022-08-16T08:21:35;41.87;36.20;55.37;;
