sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2022-08-16T00:00:35;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.04;48.26;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T00:03:05;7.43;7.43;7.43;7.03;56.12;56.11;56.09;55.90;48.13;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T00:05:31;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.77;48.88;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T00:07:58;7.31;7.31;7.31;6.92;55.23;55.22;55.21;55.01;47.37;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T00:10:25;7.39;7.39;7.39;6.99;55.81;55.80;55.78;55.59;47.86;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T00:12:54;6.99;6.99;6.99;6.61;52.77;52.76;52.74;52.56;45.26;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T00:15:25;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.86;45.51;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T00:18:12;6.55;6.55;6.55;6.20;49.49;49.48;49.46;49.29;42.44;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T00:20:41;6.27;6.27;6.27;5.93;47.33;47.32;47.30;47.14;40.59;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T00:23:09;6.31;6.31;6.31;5.96;47.63;47.62;47.60;47.44;40.85;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T00:25:35;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.85;40.34;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T00:28:02;6.14;6.14;6.14;5.81;46.36;46.36;46.34;46.18;39.76;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T00:30:28;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.75;39.39;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T00:32:55;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.74;40.25;0.51
65875;SPS30;52657;51.128;5.938;2022-08-16T00:35:25;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.50;38.32;0.51
65875;SPS30;52657;51.128;5.938;2022-08-16T00:37:55;5.90;5.90;5.90;5.58;44.53;44.53;44.51;44.36;38.19;0.51
65875;SPS30;52657;51.128;5.938;2022-08-16T00:40:26;6.03;6.03;6.03;5.71;45.56;45.55;45.53;45.38;39.07;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T00:43:04;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.65;40.17;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T00:48:19;6.76;6.76;6.76;6.39;51.04;51.03;51.01;50.83;43.77;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T00:50:45;6.56;6.56;6.56;6.21;49.57;49.56;49.54;49.37;42.51;0.51
65875;SPS30;52657;51.128;5.938;2022-08-16T00:53:12;6.95;6.95;6.95;6.57;52.49;52.48;52.47;52.28;45.02;0.56
65875;SPS30;52657;51.128;5.938;2022-08-16T00:55:42;6.43;6.43;6.43;6.08;48.56;48.55;48.54;48.37;41.65;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T00:58:14;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.84;42.06;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T01:00:46;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.27;40.70;0.51
65875;SPS30;52657;51.128;5.938;2022-08-16T01:03:14;6.48;6.48;6.48;6.13;48.94;48.93;48.91;48.74;41.97;0.51
65875;SPS30;52657;51.128;5.938;2022-08-16T01:05:43;6.26;6.26;6.26;5.92;47.28;47.27;47.25;47.09;40.54;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T01:08:11;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.43;38.26;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T01:10:40;6.09;6.09;6.09;5.75;45.93;45.92;45.90;45.74;39.38;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T01:13:09;5.78;5.77;5.74;5.40;43.11;43.10;43.08;42.90;36.89;0.58
65875;SPS30;52657;51.128;5.938;2022-08-16T01:15:40;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.22;37.21;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T01:18:12;5.56;5.56;5.56;5.26;41.96;41.96;41.94;41.80;35.99;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T01:20:56;5.68;5.68;5.68;5.37;42.90;42.90;42.88;42.73;36.80;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T01:23:57;5.40;5.40;5.40;5.11;40.80;40.80;40.78;40.64;34.99;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T01:26:47;5.57;5.57;5.57;5.26;42.04;42.03;42.02;41.87;36.05;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T01:29:20;5.61;5.61;5.61;5.31;42.38;42.38;42.36;42.21;36.35;0.56
65875;SPS30;52657;51.128;5.938;2022-08-16T01:31:53;5.63;5.63;5.63;5.32;42.51;42.50;42.49;42.34;36.46;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T01:34:18;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.89;37.79;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T01:36:44;5.88;5.88;5.88;5.56;44.38;44.38;44.36;44.21;38.07;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T01:39:12;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.78;35.98;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T01:41:40;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.88;37.78;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T01:44:07;5.42;5.42;5.42;5.12;40.90;40.90;40.88;40.74;35.08;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T01:46:36;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.13;35.41;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T01:51:55;5.92;5.92;5.92;5.59;44.67;44.66;44.64;44.49;38.31;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T01:54:49;5.89;5.89;5.89;5.57;44.48;44.48;44.46;44.31;38.15;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T01:57:15;5.89;5.89;5.89;5.57;44.46;44.46;44.44;44.29;38.13;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T01:59:40;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.30;36.42;0.56
65875;SPS30;52657;51.128;5.938;2022-08-16T02:02:08;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.63;40.15;0.56
65875;SPS30;52657;51.128;5.938;2022-08-16T02:04:35;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.15;39.74;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T02:07:01;5.95;5.95;5.95;5.63;44.93;44.92;44.90;44.75;38.53;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T02:09:35;5.78;5.78;5.78;5.46;43.64;43.63;43.61;43.46;37.42;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T02:12:03;5.45;5.45;5.45;5.15;41.12;41.11;41.09;40.95;35.26;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T02:14:32;5.74;5.74;5.74;5.43;43.34;43.34;43.32;43.17;37.17;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T02:17:00;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.59;37.53;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T02:19:30;5.58;5.58;5.58;5.28;42.13;42.12;42.11;41.96;36.13;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T02:21:58;5.40;5.40;5.40;5.11;40.79;40.78;40.77;40.63;34.98;0.50
65875;SPS30;52657;51.128;5.938;2022-08-16T02:24:27;5.71;5.71;5.71;5.40;43.09;43.09;43.07;42.92;36.96;0.50
65875;SPS30;52657;51.128;5.938;2022-08-16T02:26:53;5.24;5.24;5.24;4.96;39.57;39.57;39.55;39.42;33.94;0.48
65875;SPS30;52657;51.128;5.938;2022-08-16T02:29:18;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.21;35.48;0.51
65875;SPS30;52657;51.128;5.938;2022-08-16T02:31:46;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.11;35.40;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T02:34:14;5.50;5.50;5.50;5.20;41.50;41.50;41.48;41.34;35.59;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T02:36:41;5.39;5.39;5.39;5.09;40.66;40.66;40.64;40.50;34.87;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T02:39:09;5.57;5.57;5.57;5.27;42.06;42.06;42.04;41.90;36.07;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T02:41:38;5.60;5.60;5.60;5.30;42.29;42.28;42.26;42.12;36.27;0.51
65875;SPS30;52657;51.128;5.938;2022-08-16T02:44:07;5.24;5.24;5.24;4.96;39.58;39.58;39.56;39.43;33.95;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T02:46:39;5.48;5.48;5.47;5.17;41.26;41.25;41.24;41.08;35.36;0.56
65875;SPS30;52657;51.128;5.938;2022-08-16T02:49:10;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.99;35.29;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T02:51:37;5.50;5.50;5.50;5.20;41.56;41.55;41.53;41.39;35.64;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T02:54:05;5.74;5.74;5.74;5.43;43.35;43.35;43.33;43.18;37.18;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T02:56:33;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.48;36.58;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T02:58:59;5.49;5.49;5.49;5.19;41.47;41.47;41.45;41.31;35.57;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T03:01:28;5.61;5.61;5.61;5.30;42.33;42.33;42.31;42.16;36.31;0.51
65875;SPS30;52657;51.128;5.938;2022-08-16T03:03:58;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.78;35.11;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T03:06:27;5.28;5.28;5.28;4.99;39.87;39.87;39.85;39.71;34.20;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T03:08:58;5.96;5.96;5.96;5.64;45.03;45.02;45.01;44.85;38.62;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T03:11:24;5.87;5.87;5.87;5.55;44.35;44.35;44.33;44.18;38.04;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T03:13:52;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.19;35.46;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T03:16:19;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.67;38.47;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T03:18:48;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.73;36.79;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T03:21:15;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.41;37.38;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T03:23:42;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.13;38.00;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T03:26:09;5.64;5.64;5.64;5.33;42.59;42.59;42.57;42.42;36.53;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T03:28:36;5.69;5.69;5.69;5.38;43.00;42.99;42.98;42.83;36.88;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T03:31:03;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.02;37.04;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T03:33:29;5.81;5.81;5.81;5.49;43.84;43.84;43.82;43.67;37.60;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T03:35:56;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.96;38.71;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T03:38:32;5.76;5.76;5.76;5.45;43.50;43.50;43.48;43.33;37.31;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T03:41:01;5.78;5.78;5.78;5.46;43.63;43.63;43.61;43.46;37.42;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T03:43:29;5.94;5.94;5.94;5.62;44.84;44.84;44.82;44.66;38.46;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T03:45:55;5.95;5.95;5.95;5.63;44.97;44.96;44.94;44.79;38.56;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T03:48:28;5.85;5.85;5.85;5.53;44.19;44.19;44.17;44.02;37.90;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T03:50:59;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.16;38.03;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T03:53:30;6.17;6.17;6.17;5.84;46.62;46.61;46.59;46.43;39.98;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T03:55:56;5.93;5.93;5.93;5.61;44.80;44.80;44.78;44.63;38.43;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T03:58:22;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.11;37.98;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T04:00:48;6.65;6.65;6.65;6.29;50.23;50.22;50.20;50.03;43.08;0.51
65875;SPS30;52657;51.128;5.938;2022-08-16T04:03:16;6.62;6.62;6.62;6.26;50.01;50.00;49.99;49.81;42.89;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T04:05:43;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.43;43.42;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T04:08:12;6.91;6.91;6.91;6.54;52.20;52.20;52.18;52.00;44.77;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T04:10:39;7.07;7.07;7.07;6.69;53.39;53.39;53.37;53.18;45.79;0.56
65875;SPS30;52657;51.128;5.938;2022-08-16T04:13:05;7.24;7.24;7.24;6.85;54.66;54.65;54.63;54.44;46.88;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T04:15:32;7.45;7.45;7.45;7.04;56.24;56.23;56.21;56.01;48.23;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T04:18:11;7.33;7.33;7.32;6.91;55.16;55.15;55.13;54.92;47.27;0.57
65875;SPS30;52657;51.128;5.938;2022-08-16T04:20:37;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.05;43.96;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T04:23:05;7.08;7.08;7.08;6.70;53.47;53.46;53.44;53.26;45.86;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T04:25:33;6.67;6.67;6.67;6.31;50.37;50.37;50.35;50.17;43.20;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T04:28:00;6.88;6.88;6.88;6.51;51.97;51.97;51.95;51.77;44.57;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T04:30:27;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.86;42.07;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T04:32:53;6.39;6.39;6.39;6.04;48.23;48.22;48.20;48.03;41.36;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T04:35:20;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.08;43.12;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T04:37:48;6.77;6.77;6.77;6.41;51.16;51.15;51.13;50.95;43.87;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T04:40:24;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.21;41.51;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T04:42:53;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.48;41.74;0.56
65875;SPS30;52657;51.128;5.938;2022-08-16T04:45:20;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.45;44.30;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T04:47:48;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.79;43.73;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T04:50:18;6.34;6.34;6.34;5.99;47.85;47.85;47.83;47.66;41.04;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T04:52:57;6.78;6.78;6.78;6.41;51.22;51.21;51.20;51.02;43.93;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T04:55:25;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.81;42.89;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T04:57:54;6.66;6.66;6.66;6.30;50.31;50.30;50.28;50.11;43.14;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T05:00:24;6.15;6.15;6.15;5.81;46.41;46.41;46.39;46.23;39.81;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T05:02:58;6.68;6.68;6.68;6.32;50.46;50.45;50.43;50.26;43.27;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T05:05:36;6.16;6.16;6.16;5.83;46.55;46.54;46.53;46.36;39.92;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T05:08:03;6.48;6.48;6.48;6.13;48.91;48.91;48.89;48.72;41.95;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T05:10:30;6.79;6.79;6.79;6.42;51.24;51.24;51.22;51.04;43.95;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T05:12:57;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.37;44.23;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T05:15:26;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.75;42.84;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T05:17:52;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.38;45.10;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T05:20:19;6.75;6.75;6.74;6.37;50.88;50.87;50.85;50.67;43.62;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T05:22:47;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.75;44.56;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T05:25:16;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.35;46.80;0.56
65875;SPS30;52657;51.128;5.938;2022-08-16T05:27:48;7.33;7.33;7.33;6.93;55.37;55.36;55.35;55.15;47.49;0.57
65875;SPS30;52657;51.128;5.938;2022-08-16T05:30:17;7.63;7.63;7.63;7.22;57.64;57.63;57.61;57.41;49.43;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T05:32:44;7.39;7.39;7.39;6.98;55.77;55.76;55.74;55.55;47.83;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T05:35:12;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.16;49.22;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T05:37:53;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.25;51.88;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T05:40:19;7.97;7.97;7.97;7.54;60.19;60.18;60.16;59.95;51.62;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T05:42:45;7.69;7.69;7.69;7.27;58.07;58.06;58.04;57.83;49.80;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T05:45:11;7.75;7.75;7.75;7.33;58.55;58.54;58.52;58.31;50.21;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T05:47:39;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.28;51.04;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T05:50:06;7.87;7.87;7.87;7.44;59.42;59.41;59.39;59.18;50.96;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T05:52:33;7.38;7.37;7.37;6.96;55.58;55.57;55.54;55.34;47.64;0.57
65875;SPS30;52657;51.128;5.938;2022-08-16T05:55:01;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.85;50.67;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T05:57:29;7.58;7.58;7.57;7.16;57.20;57.19;57.17;56.97;49.05;0.57
65875;SPS30;52657;51.128;5.938;2022-08-16T05:59:55;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.18;50.10;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T06:02:21;7.88;7.88;7.88;7.45;59.46;59.45;59.43;59.22;50.99;0.57
65875;SPS30;52657;51.128;5.938;2022-08-16T06:04:51;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.27;51.04;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T06:07:17;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.67;47.94;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T06:09:49;7.63;7.63;7.63;7.21;57.58;57.57;57.56;57.36;49.39;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T06:12:15;7.94;7.94;7.94;7.51;59.95;59.94;59.92;59.71;51.42;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T06:14:41;8.10;8.10;8.10;7.66;61.19;61.17;61.15;60.94;52.47;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T06:17:07;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.86;51.54;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T06:19:33;7.53;7.53;7.53;7.12;56.88;56.87;56.85;56.65;48.78;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T06:22:06;7.66;7.66;7.66;7.25;57.85;57.84;57.82;57.62;49.62;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T06:24:33;7.39;7.39;7.39;6.98;55.77;55.76;55.74;55.55;47.83;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T06:26:59;7.46;7.46;7.46;7.05;56.33;56.32;56.30;56.11;48.31;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T06:29:31;7.95;7.94;7.93;7.47;59.68;59.67;59.65;59.42;51.13;0.57
65875;SPS30;52657;51.128;5.938;2022-08-16T06:31:57;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.25;49.30;0.56
65875;SPS30;52657;51.128;5.938;2022-08-16T06:34:24;7.56;7.56;7.56;7.15;57.12;57.11;57.09;56.89;48.98;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T06:36:50;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.22;48.41;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T06:39:19;7.58;7.58;7.58;7.16;57.21;57.20;57.18;56.98;49.06;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T06:41:56;7.07;7.07;7.07;6.69;53.42;53.41;53.40;53.21;45.82;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T06:44:43;7.17;7.16;7.16;6.76;53.96;53.96;53.94;53.74;46.26;0.57
65875;SPS30;52657;51.128;5.938;2022-08-16T06:47:34;6.97;6.97;6.97;6.60;52.66;52.65;52.64;52.45;45.17;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T06:50:01;7.09;7.09;7.09;6.70;53.54;53.53;53.51;53.32;45.91;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T06:52:35;7.05;7.05;7.05;6.67;53.24;53.23;53.21;53.02;45.66;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T06:55:03;6.92;6.92;6.92;6.55;52.29;52.28;52.26;52.08;44.85;0.51
65875;SPS30;52657;51.128;5.938;2022-08-16T06:57:30;7.05;7.05;7.05;6.67;53.27;53.26;53.24;53.06;45.68;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T06:59:56;7.23;7.23;7.23;6.84;54.62;54.61;54.59;54.40;46.84;0.51
65875;SPS30;52657;51.128;5.938;2022-08-16T07:02:23;7.03;7.03;7.03;6.65;53.12;53.11;53.09;52.91;45.56;0.50
65875;SPS30;52657;51.128;5.938;2022-08-16T07:04:50;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.93;43.86;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T07:07:19;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.41;44.27;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T07:09:45;6.79;6.79;6.79;6.42;51.25;51.24;51.22;51.04;43.95;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T07:12:12;7.09;7.09;7.09;6.70;53.50;53.49;53.48;53.29;45.89;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T07:14:40;7.10;7.10;7.10;6.71;53.61;53.60;53.58;53.39;45.97;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T07:17:08;7.03;7.03;7.03;6.64;53.06;53.05;53.03;52.85;45.50;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T07:19:35;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.25;46.71;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T07:22:01;6.78;6.78;6.78;6.41;51.21;51.20;51.18;51.00;43.92;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T07:24:29;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.91;44.70;0.55
65875;SPS30;52657;51.128;5.938;2022-08-16T07:26:59;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.88;45.53;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T07:29:25;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.82;47.20;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T07:31:50;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.27;48.45;0.51
65875;SPS30;52657;51.128;5.938;2022-08-16T07:34:17;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.85;47.23;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T07:36:43;7.25;7.25;7.25;6.86;54.77;54.76;54.74;54.55;46.97;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T07:39:10;7.50;7.50;7.50;7.09;56.61;56.60;56.59;56.39;48.55;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T07:41:38;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.78;48.89;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T07:44:06;7.62;7.62;7.62;7.20;57.51;57.50;57.49;57.29;49.33;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T07:46:32;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.04;49.98;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T07:49:02;7.98;7.98;7.98;7.55;60.25;60.24;60.22;60.01;51.67;0.52
65875;SPS30;52657;51.128;5.938;2022-08-16T07:51:31;8.05;8.05;8.05;7.61;60.76;60.75;60.73;60.52;52.11;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T07:54:02;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.74;49.72;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T07:56:29;7.84;7.84;7.84;7.42;59.21;59.20;59.18;58.98;50.78;0.53
65875;SPS30;52657;51.128;5.938;2022-08-16T07:58:55;7.57;7.57;7.57;7.16;57.15;57.14;57.12;56.93;49.02;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T08:01:22;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.53;47.82;0.54
65875;SPS30;52657;51.128;5.938;2022-08-16T08:03:53;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.52;50.39;0.54
