sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:01:22;11.50;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:04:23;3.75;2.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:07:24;2.75;1.50;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:10:27;3.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:13:29;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:16:30;2.00;0.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:19:32;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:22:35;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:25:36;2.50;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:28:40;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:31:42;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:34:44;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:37:46;3.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:40:50;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:44:02;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:47:11;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:50:18;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:53:20;5.00;4.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:56:22;5.00;5.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T00:59:25;4.00;4.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:02:32;7.00;5.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:05:34;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:08:46;4.25;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:11:48;6.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:14:50;3.75;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:17:54;4.50;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:21:10;2.50;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:24:20;5.00;2.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:27:30;6.50;5.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:30:35;7.00;6.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:33:36;7.25;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:36:37;5.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:39:50;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:42:51;3.25;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:45:55;2.50;2.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:49:00;5.00;4.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:52:06;5.25;4.75;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:55:37;7.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T01:58:40;4.00;3.25;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:01:45;3.25;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:04:47;4.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:07:49;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:10:51;6.00;5.00;0.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:13:59;5.75;5.75;1.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:17:02;5.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:20:04;6.00;4.50;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:23:06;6.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:26:07;6.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:29:19;4.50;3.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:32:21;4.75;4.75;2.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:35:22;3.00;2.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:38:24;5.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:41:25;7.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:44:27;7.75;7.00;3.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:47:28;5.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:50:30;4.50;4.50;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:53:31;6.25;4.25;2.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:56:41;10.50;7.50;3.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T02:59:53;5.00;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:02:55;3.00;2.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:05:56;2.25;2.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:08:58;5.00;5.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:12:00;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:15:01;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:18:03;0.50;0.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:21:10;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:24:19;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:27:20;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:30:42;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:33:56;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:36:57;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:39:59;1.50;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:43:01;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:46:05;0.50;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:49:09;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:52:12;0.25;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:55:14;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T03:58:16;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:01:17;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:04:18;10.00;8.50;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:07:21;10.00;7.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:10:22;2.25;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:13:28;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:16:32;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:19:59;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:23:17;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:26:29;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:29:32;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:32:33;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:35:40;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:39:04;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:42:05;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:45:13;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:48:15;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:51:26;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:54:40;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T04:58:08;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:01:40;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:04:41;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:07:48;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:10:51;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:13:52;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:16:55;0.75;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:19:57;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:23:09;1.25;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:27:04;8.00;6.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:30:43;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:33:52;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:36:54;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:40:06;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:43:39;0.25;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:46:41;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:49:49;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:52:52;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:56:00;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T05:59:10;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:02:12;2.00;1.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:05:15;4.00;3.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:08:17;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:11:32;4.50;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:18:11;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:21:14;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:24:17;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:27:28;1.50;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:30:34;0.25;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:33:36;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:36:43;1.25;0.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:39:55;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:43:10;0.75;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:46:30;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:49:41;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:52:42;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:55:47;1.25;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T06:59:39;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:02:45;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:05:46;16.50;14.50;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:08:56;15.25;12.50;4.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:11:58;5.00;3.75;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:15:05;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:18:09;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:21:12;0.50;0.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:24:14;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:27:17;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:30:21;7.00;4.00;0.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:33:23;3.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:36:24;2.25;1.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:39:28;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:42:29;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:45:35;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:48:37;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:51:49;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:54:51;2.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T07:57:52;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:00:53;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:03:55;0.75;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:07:03;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:10:04;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:13:08;1.50;0.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:16:20;4.25;4.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:19:22;2.00;0.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:22:26;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:25:30;0.50;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:28:32;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:31:39;0.75;0.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:34:43;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:37:50;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:40:52;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:44:00;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:47:02;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:50:05;1.75;1.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:53:09;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:56:16;1.00;0.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T08:59:18;1.50;0.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:02:24;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:05:30;11.50;10.50;4.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:08:32;15.75;13.00;8.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:11:44;6.50;5.25;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:14:45;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:17:47;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:20:49;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:23:57;4.00;2.50;0.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:26:58;1.75;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:30:10;0.50;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:33:12;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:36:27;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:39:30;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:42:37;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:45:47;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:48:49;2.50;2.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:51:53;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:54:55;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T09:57:57;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:00:58;3.00;2.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:03:59;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:07:01;2.50;2.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:10:03;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:13:15;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:16:17;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:19:18;0.50;0.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:22:29;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:25:40;1.50;0.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:28:41;2.50;2.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:31:42;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:34:44;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:37:45;8.50;8.50;1.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:40:46;4.50;4.50;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:43:47;4.25;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:46:54;2.00;2.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:49:55;14.00;13.00;6.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:52:59;21.50;16.00;7.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:56:07;18.25;15.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T10:59:08;7.25;5.50;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:02:11;2.50;2.00;0.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:05:14;1.50;1.50;0.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:08:15;3.75;3.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:11:17;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:14:28;3.00;1.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:17:29;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:20:41;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:23:43;2.25;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:26:49;3.50;3.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:29:53;5.25;4.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:32:56;7.50;6.25;0.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:35:57;17.00;13.00;5.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:39:00;7.75;4.50;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:42:02;7.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:45:03;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:48:04;2.00;2.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:51:05;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:54:07;5.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T11:57:08;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:00:21;4.50;4.25;0.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:03:23;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:06:24;28.50;24.25;12.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:09:26;26.50;20.25;9.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:12:37;18.00;12.00;2.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:15:41;8.50;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:18:43;6.75;4.75;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:21:44;5.00;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:24:46;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:27:48;3.75;3.75;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:30:49;8.75;5.25;1.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:33:52;11.00;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:37:04;5.00;3.75;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:40:14;4.50;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:43:16;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:46:18;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:49:20;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:52:21;7.00;4.25;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:55:23;8.00;6.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T12:58:30;10.50;8.50;3.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:01:32;8.75;7.00;2.25
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:04:33;6.50;6.50;3.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:07:36;8.50;8.50;4.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:10:38;9.25;7.50;3.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:13:41;9.00;8.50;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:16:42;6.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:19:54;8.00;7.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:23:15;7.50;7.50;3.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:26:17;8.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:29:18;37.50;28.50;15.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:32:19;40.25;31.00;17.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:35:21;28.00;23.50;10.75
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:38:23;14.00;13.00;4.50
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:41:25;4.00;3.75;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:44:28;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:47:30;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:50:32;3.25;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:53:34;3.75;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:56:35;3.50;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T13:59:41;4.00;3.75;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T14:02:44;4.00;4.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T14:05:46;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T14:08:48;3.25;3.25;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T14:11:49;7.00;7.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T14:14:51;7.50;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T14:17:53;6.50;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T14:20:54;4.00;3.25;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T14:23:56;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T14:27:11;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T14:30:14;3.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T14:33:15;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T14:36:16;5.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T14:39:18;5.00;4.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-08-16T14:42:25;8.25;8.25;0.25
