sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36932;BME280;22847;42.654;23.370;2022-08-16T00:01:34;94274.19;;;21.86;61.46
36932;BME280;22847;42.654;23.370;2022-08-16T00:03:59;94253.16;;;22.02;62.02
36932;BME280;22847;42.654;23.370;2022-08-16T00:06:25;94211.34;;;21.79;62.45
36932;BME280;22847;42.654;23.370;2022-08-16T00:08:50;94208.84;;;21.85;62.39
36932;BME280;22847;42.654;23.370;2022-08-16T00:11:16;94278.75;;;22.15;62.68
36932;BME280;22847;42.654;23.370;2022-08-16T00:13:43;94275.34;;;22.08;62.66
36932;BME280;22847;42.654;23.370;2022-08-16T00:16:09;93903.59;;;20.00;62.15
36932;BME280;22847;42.654;23.370;2022-08-16T00:18:35;94264.44;;;21.98;61.77
36932;BME280;22847;42.654;23.370;2022-08-16T00:21:01;94197.72;;;21.94;61.60
36932;BME280;22847;42.654;23.370;2022-08-16T00:23:26;94261.34;;;22.31;61.85
36932;BME280;22847;42.654;23.370;2022-08-16T00:25:52;94045.22;;;20.34;62.97
36932;BME280;22847;42.654;23.370;2022-08-16T00:28:17;94256.97;;;20.97;65.68
36932;BME280;22847;42.654;23.370;2022-08-16T00:30:43;94153.69;;;20.66;64.51
36932;BME280;22847;42.654;23.370;2022-08-16T00:33:08;94186.56;;;21.01;64.05
36932;BME280;22847;42.654;23.370;2022-08-16T00:35:35;94235.16;;;21.20;64.26
36932;BME280;22847;42.654;23.370;2022-08-16T00:38:03;94290.97;;;21.79;64.04
36932;BME280;22847;42.654;23.370;2022-08-16T00:40:39;94197.34;;;21.91;61.02
36932;BME280;22847;42.654;23.370;2022-08-16T00:43:17;94252.16;;;21.49;63.40
36932;BME280;22847;42.654;23.370;2022-08-16T00:48:25;94300.41;;;22.12;61.65
36932;BME280;22847;42.654;23.370;2022-08-16T00:50:50;94266.69;;;22.01;62.25
36932;BME280;22847;42.654;23.370;2022-08-16T00:53:17;94269.84;;;21.36;64.47
36932;BME280;22847;42.654;23.370;2022-08-16T00:55:48;94070.22;;;20.38;63.91
36932;BME280;22847;42.654;23.370;2022-08-16T00:58:15;94049.25;;;20.37;63.50
36932;BME280;22847;42.654;23.370;2022-08-16T01:00:42;94095.84;;;20.81;62.63
36932;BME280;22847;42.654;23.370;2022-08-16T01:03:12;94217.94;;;21.77;62.04
36932;BME280;22847;42.654;23.370;2022-08-16T01:05:38;94301.09;;;21.89;62.30
36932;BME280;22847;42.654;23.370;2022-08-16T01:08:05;94237.91;;;21.79;61.62
36932;BME280;22847;42.654;23.370;2022-08-16T01:10:32;94124.84;;;20.94;62.14
36932;BME280;22847;42.654;23.370;2022-08-16T01:13:07;94271.75;;;21.66;62.96
36932;BME280;22847;42.654;23.370;2022-08-16T01:15:39;94256.78;;;21.71;62.18
36932;BME280;22847;42.654;23.370;2022-08-16T01:18:06;94246.16;;;21.71;62.37
36932;BME280;22847;42.654;23.370;2022-08-16T01:20:40;94095.25;;;20.79;62.26
36932;BME280;22847;42.654;23.370;2022-08-16T01:23:15;94231.59;;;21.62;62.19
36932;BME280;22847;42.654;23.370;2022-08-16T01:25:45;94263.41;;;21.80;62.03
36932;BME280;22847;42.654;23.370;2022-08-16T01:28:14;94093.84;;;20.76;61.97
36932;BME280;22847;42.654;23.370;2022-08-16T01:30:43;94301.50;;;21.93;62.31
36932;BME280;22847;42.654;23.370;2022-08-16T01:33:11;94278.94;;;21.65;62.81
36932;BME280;22847;42.654;23.370;2022-08-16T01:35:45;94298.06;;;21.86;62.75
36932;BME280;22847;42.654;23.370;2022-08-16T01:40:52;94121.41;;;20.75;62.46
36932;BME280;22847;42.654;23.370;2022-08-16T01:43:19;94256.88;;;21.47;62.51
36932;BME280;22847;42.654;23.370;2022-08-16T01:45:45;94244.34;;;21.17;63.00
36932;BME280;22847;42.654;23.370;2022-08-16T01:48:11;94286.22;;;21.52;62.73
36932;BME280;22847;42.654;23.370;2022-08-16T01:50:40;94281.16;;;20.76;65.49
36932;BME280;22847;42.654;23.370;2022-08-16T01:53:07;94302.56;;;21.06;65.29
36932;BME280;22847;42.654;23.370;2022-08-16T01:55:33;94308.94;;;21.23;65.19
36932;BME280;22847;42.654;23.370;2022-08-16T01:57:58;94235.19;;;21.13;64.08
36932;BME280;22847;42.654;23.370;2022-08-16T02:00:25;94081.53;;;20.02;64.22
36932;BME280;22847;42.654;23.370;2022-08-16T02:02:51;94294.41;;;21.50;64.17
36932;BME280;22847;42.654;23.370;2022-08-16T02:05:16;94088.41;;;20.35;64.25
36932;BME280;22847;42.654;23.370;2022-08-16T02:07:42;94331.19;;;21.65;63.87
36932;BME280;22847;42.654;23.370;2022-08-16T02:10:09;94311.50;;;21.54;64.78
36932;BME280;22847;42.654;23.370;2022-08-16T02:12:35;94304.78;;;21.52;64.83
36932;BME280;22847;42.654;23.370;2022-08-16T02:15:00;94142.56;;;20.57;64.06
36932;BME280;22847;42.654;23.370;2022-08-16T02:17:28;94305.16;;;21.55;64.84
36932;BME280;22847;42.654;23.370;2022-08-16T02:19:53;94109.38;;;20.55;64.14
36932;BME280;22847;42.654;23.370;2022-08-16T02:22:21;94131.75;;;20.59;64.10
36932;BME280;22847;42.654;23.370;2022-08-16T02:24:48;94358.28;;;22.10;63.42
36932;BME280;22847;42.654;23.370;2022-08-16T02:27:14;94245.91;;;21.43;63.80
36932;BME280;22847;42.654;23.370;2022-08-16T02:29:40;94371.97;;;22.25;63.76
36932;BME280;22847;42.654;23.370;2022-08-16T02:32:08;94400.81;;;22.21;63.78
36932;BME280;22847;42.654;23.370;2022-08-16T02:34:33;94379.94;;;22.25;64.46
36932;BME280;22847;42.654;23.370;2022-08-16T02:36:59;94369.25;;;22.13;64.16
36932;BME280;22847;42.654;23.370;2022-08-16T02:39:24;94392.34;;;21.95;66.77
36932;BME280;22847;42.654;23.370;2022-08-16T02:41:51;94302.94;;;21.34;66.80
36932;BME280;22847;42.654;23.370;2022-08-16T02:44:17;94386.03;;;21.28;69.38
36932;BME280;22847;42.654;23.370;2022-08-16T02:46:43;94381.75;;;21.27;69.28
36932;BME280;22847;42.654;23.370;2022-08-16T02:49:09;94373.13;;;21.07;69.92
36932;BME280;22847;42.654;23.370;2022-08-16T02:51:36;94374.97;;;21.31;69.61
36932;BME280;22847;42.654;23.370;2022-08-16T02:54:03;94361.13;;;21.29;69.28
36932;BME280;22847;42.654;23.370;2022-08-16T02:56:29;94392.22;;;21.40;69.30
36932;BME280;22847;42.654;23.370;2022-08-16T02:58:55;94382.03;;;21.62;69.48
36932;BME280;22847;42.654;23.370;2022-08-16T03:01:24;94372.16;;;21.26;70.97
36932;BME280;22847;42.654;23.370;2022-08-16T03:03:51;94208.34;;;20.60;68.67
36932;BME280;22847;42.654;23.370;2022-08-16T03:06:17;94391.94;;;21.73;69.55
36932;BME280;22847;42.654;23.370;2022-08-16T03:08:48;94314.00;;;21.49;69.19
36932;BME280;22847;42.654;23.370;2022-08-16T03:11:15;94359.34;;;21.84;69.04
36932;BME280;22847;42.654;23.370;2022-08-16T03:13:43;94346.63;;;21.93;67.42
36932;BME280;22847;42.654;23.370;2022-08-16T03:16:08;94148.59;;;20.64;68.48
36932;BME280;22847;42.654;23.370;2022-08-16T03:18:34;94342.94;;;21.94;68.88
36932;BME280;22847;42.654;23.370;2022-08-16T03:21:00;94115.41;;;20.43;68.73
36932;BME280;22847;42.654;23.370;2022-08-16T03:23:25;94344.91;;;21.98;66.38
36932;BME280;22847;42.654;23.370;2022-08-16T03:25:51;94343.53;;;21.96;68.19
36932;BME280;22847;42.654;23.370;2022-08-16T03:28:16;94149.06;;;20.61;68.22
36932;BME280;22847;42.654;23.370;2022-08-16T03:30:42;94344.16;;;21.91;68.16
36932;BME280;22847;42.654;23.370;2022-08-16T03:33:08;94287.75;;;21.59;68.35
36932;BME280;22847;42.654;23.370;2022-08-16T03:35:36;94336.41;;;21.90;68.18
36932;BME280;22847;42.654;23.370;2022-08-16T03:38:04;94345.53;;;21.75;68.99
36932;BME280;22847;42.654;23.370;2022-08-16T03:40:34;94339.66;;;21.73;69.30
36932;BME280;22847;42.654;23.370;2022-08-16T03:43:02;94342.53;;;21.72;69.77
36932;BME280;22847;42.654;23.370;2022-08-16T03:45:30;94137.44;;;20.37;69.35
36932;BME280;22847;42.654;23.370;2022-08-16T03:47:55;94315.84;;;21.67;67.35
36932;BME280;22847;42.654;23.370;2022-08-16T03:50:21;94344.38;;;21.90;67.87
36932;BME280;22847;42.654;23.370;2022-08-16T03:52:46;94176.09;;;20.88;68.21
36932;BME280;22847;42.654;23.370;2022-08-16T03:55:12;94359.47;;;21.96;68.92
36932;BME280;22847;42.654;23.370;2022-08-16T03:57:38;94340.06;;;21.95;69.23
36932;BME280;22847;42.654;23.370;2022-08-16T04:00:10;94142.44;;;20.70;69.29
36932;BME280;22847;42.654;23.370;2022-08-16T04:02:40;94283.94;;;21.73;68.60
36932;BME280;22847;42.654;23.370;2022-08-16T04:05:06;94124.19;;;20.62;68.46
36932;BME280;22847;42.654;23.370;2022-08-16T04:07:32;94147.66;;;20.34;69.22
36932;BME280;22847;42.654;23.370;2022-08-16T04:09:57;94330.69;;;21.74;68.66
36932;BME280;22847;42.654;23.370;2022-08-16T04:12:23;94326.25;;;21.87;67.11
36932;BME280;22847;42.654;23.370;2022-08-16T04:14:48;93995.44;;;19.75;67.79
36932;BME280;22847;42.654;23.370;2022-08-16T04:17:15;94350.47;;;21.97;67.67
36932;BME280;22847;42.654;23.370;2022-08-16T04:19:41;94334.34;;;21.92;66.89
36932;BME280;22847;42.654;23.370;2022-08-16T04:22:09;94196.84;;;21.16;66.01
36932;BME280;22847;42.654;23.370;2022-08-16T04:24:35;94336.09;;;22.34;66.86
36932;BME280;22847;42.654;23.370;2022-08-16T04:27:01;94338.81;;;22.46;66.19
36932;BME280;22847;42.654;23.370;2022-08-16T04:29:26;94291.78;;;22.16;67.94
36932;BME280;22847;42.654;23.370;2022-08-16T04:31:53;94303.38;;;22.22;68.00
36932;BME280;22847;42.654;23.370;2022-08-16T04:34:19;94352.06;;;22.16;68.84
36932;BME280;22847;42.654;23.370;2022-08-16T04:36:46;94344.22;;;22.21;68.24
36932;BME280;22847;42.654;23.370;2022-08-16T04:39:12;94349.63;;;23.04;67.63
36932;BME280;22847;42.654;23.370;2022-08-16T04:41:37;94348.97;;;23.32;65.92
36932;BME280;22847;42.654;23.370;2022-08-16T04:44:03;94170.84;;;23.02;64.09
36932;BME280;22847;42.654;23.370;2022-08-16T04:46:29;94285.72;;;24.65;60.01
36932;BME280;22847;42.654;23.370;2022-08-16T04:48:54;94339.00;;;24.49;61.48
36932;BME280;22847;42.654;23.370;2022-08-16T04:51:20;94179.53;;;22.97;62.82
36932;BME280;22847;42.654;23.370;2022-08-16T04:53:46;94150.69;;;22.24;65.55
36932;BME280;22847;42.654;23.370;2022-08-16T04:56:11;94327.75;;;22.60;69.32
36932;BME280;22847;42.654;23.370;2022-08-16T04:58:37;94331.06;;;22.44;68.72
36932;BME280;22847;42.654;23.370;2022-08-16T05:01:02;94143.84;;;21.46;68.69
36932;BME280;22847;42.654;23.370;2022-08-16T05:03:28;94299.22;;;23.55;65.07
36932;BME280;22847;42.654;23.370;2022-08-16T05:05:54;94351.66;;;24.41;61.79
36932;BME280;22847;42.654;23.370;2022-08-16T05:08:20;94349.41;;;24.90;59.91
36932;BME280;22847;42.654;23.370;2022-08-16T05:10:46;94182.00;;;24.19;58.32
36932;BME280;22847;42.654;23.370;2022-08-16T05:13:12;94370.13;;;24.60;59.52
36932;BME280;22847;42.654;23.370;2022-08-16T05:15:37;94175.47;;;23.70;58.97
36932;BME280;22847;42.654;23.370;2022-08-16T05:18:03;94356.28;;;25.53;57.19
36932;BME280;22847;42.654;23.370;2022-08-16T05:20:28;94336.94;;;25.46;55.86
36932;BME280;22847;42.654;23.370;2022-08-16T05:22:54;94167.41;;;25.05;55.27
36932;BME280;22847;42.654;23.370;2022-08-16T05:25:20;94181.69;;;25.15;54.39
36932;BME280;22847;42.654;23.370;2022-08-16T05:27:45;94209.09;;;25.49;53.94
36932;BME280;22847;42.654;23.370;2022-08-16T05:30:12;94365.00;;;26.63;53.75
36932;BME280;22847;42.654;23.370;2022-08-16T05:32:38;94353.41;;;27.01;52.33
36932;BME280;22847;42.654;23.370;2022-08-16T05:35:07;94364.13;;;27.38;51.96
36932;BME280;22847;42.654;23.370;2022-08-16T05:37:35;94351.59;;;27.44;51.35
36932;BME280;22847;42.654;23.370;2022-08-16T05:40:01;94359.25;;;27.30;51.10
36932;BME280;22847;42.654;23.370;2022-08-16T05:42:26;94370.78;;;27.31;51.55
36932;BME280;22847;42.654;23.370;2022-08-16T05:44:51;94265.44;;;26.83;51.40
36932;BME280;22847;42.654;23.370;2022-08-16T05:47:17;94338.75;;;27.78;50.38
36932;BME280;22847;42.654;23.370;2022-08-16T05:49:42;94378.78;;;27.94;50.27
36932;BME280;22847;42.654;23.370;2022-08-16T05:52:09;94376.59;;;27.86;50.16
36932;BME280;22847;42.654;23.370;2022-08-16T05:54:36;94372.72;;;28.09;49.89
36932;BME280;22847;42.654;23.370;2022-08-16T05:57:01;94344.06;;;28.15;49.41
36932;BME280;22847;42.654;23.370;2022-08-16T05:59:27;94348.38;;;28.21;50.15
36932;BME280;22847;42.654;23.370;2022-08-16T06:01:53;94356.31;;;28.01;50.21
36932;BME280;22847;42.654;23.370;2022-08-16T06:04:20;94340.69;;;27.92;50.58
36932;BME280;22847;42.654;23.370;2022-08-16T06:06:45;94345.94;;;27.72;51.07
36932;BME280;22847;42.654;23.370;2022-08-16T06:09:12;94345.97;;;27.08;52.21
36932;BME280;22847;42.654;23.370;2022-08-16T06:11:38;94350.50;;;27.72;50.80
36932;BME280;22847;42.654;23.370;2022-08-16T06:14:04;94349.41;;;28.15;49.93
36932;BME280;22847;42.654;23.370;2022-08-16T06:16:30;94145.28;;;26.82;49.28
36932;BME280;22847;42.654;23.370;2022-08-16T06:18:55;94350.63;;;28.44;48.31
36932;BME280;22847;42.654;23.370;2022-08-16T06:21:21;94304.50;;;28.52;47.69
36932;BME280;22847;42.654;23.370;2022-08-16T06:23:46;94333.44;;;28.35;48.60
36932;BME280;22847;42.654;23.370;2022-08-16T06:26:12;94373.31;;;28.78;48.33
36932;BME280;22847;42.654;23.370;2022-08-16T06:28:37;94373.44;;;28.47;48.19
36932;BME280;22847;42.654;23.370;2022-08-16T06:31:04;94207.72;;;27.81;48.19
36932;BME280;22847;42.654;23.370;2022-08-16T06:33:31;94341.69;;;29.11;47.96
36932;BME280;22847;42.654;23.370;2022-08-16T06:35:56;94165.50;;;28.24;46.08
36932;BME280;22847;42.654;23.370;2022-08-16T06:38:22;94291.72;;;28.85;46.95
36932;BME280;22847;42.654;23.370;2022-08-16T06:40:48;94163.91;;;28.13;47.73
36932;BME280;22847;42.654;23.370;2022-08-16T06:43:14;94348.47;;;29.44;47.04
36932;BME280;22847;42.654;23.370;2022-08-16T06:45:39;94350.84;;;29.81;46.12
36932;BME280;22847;42.654;23.370;2022-08-16T06:48:08;94337.63;;;30.04;44.91
36932;BME280;22847;42.654;23.370;2022-08-16T06:50:34;94323.44;;;29.74;44.83
36932;BME280;22847;42.654;23.370;2022-08-16T06:53:00;94340.78;;;30.32;44.24
36932;BME280;22847;42.654;23.370;2022-08-16T06:55:26;94284.75;;;29.59;44.12
36932;BME280;22847;42.654;23.370;2022-08-16T06:57:52;94332.56;;;30.03;43.98
36932;BME280;22847;42.654;23.370;2022-08-16T07:00:18;94287.06;;;30.11;44.72
36932;BME280;22847;42.654;23.370;2022-08-16T07:02:44;94302.00;;;30.48;43.87
36932;BME280;22847;42.654;23.370;2022-08-16T07:05:12;94291.50;;;30.51;44.36
36932;BME280;22847;42.654;23.370;2022-08-16T07:07:39;94307.63;;;30.56;43.79
36932;BME280;22847;42.654;23.370;2022-08-16T07:10:07;94269.72;;;30.48;43.26
36932;BME280;22847;42.654;23.370;2022-08-16T07:12:34;94323.56;;;30.92;43.16
36932;BME280;22847;42.654;23.370;2022-08-16T07:15:00;94206.66;;;30.05;43.52
36932;BME280;22847;42.654;23.370;2022-08-16T07:17:26;94308.72;;;30.40;43.88
36932;BME280;22847;42.654;23.370;2022-08-16T07:19:53;94167.31;;;29.60;44.27
36932;BME280;22847;42.654;23.370;2022-08-16T07:22:19;94287.06;;;30.11;43.95
36932;BME280;22847;42.654;23.370;2022-08-16T07:24:44;94264.34;;;30.38;43.71
36932;BME280;22847;42.654;23.370;2022-08-16T07:27:11;94257.91;;;30.34;43.40
36932;BME280;22847;42.654;23.370;2022-08-16T07:29:37;94249.56;;;29.51;45.09
36932;BME280;22847;42.654;23.370;2022-08-16T07:32:03;94209.84;;;29.33;44.63
36932;BME280;22847;42.654;23.370;2022-08-16T07:34:29;94320.16;;;30.12;43.95
36932;BME280;22847;42.654;23.370;2022-08-16T07:36:54;94287.13;;;30.61;43.31
36932;BME280;22847;42.654;23.370;2022-08-16T07:39:19;94124.53;;;29.74;43.00
36932;BME280;22847;42.654;23.370;2022-08-16T07:41:45;94292.53;;;30.55;43.35
36932;BME280;22847;42.654;23.370;2022-08-16T07:44:10;94134.44;;;29.83;43.31
36932;BME280;22847;42.654;23.370;2022-08-16T07:46:36;94319.22;;;31.01;42.72
36932;BME280;22847;42.654;23.370;2022-08-16T07:49:02;94178.03;;;30.29;42.15
36932;BME280;22847;42.654;23.370;2022-08-16T07:51:31;94319.22;;;31.35;41.98
36932;BME280;22847;42.654;23.370;2022-08-16T07:53:59;94292.28;;;31.35;41.48
36932;BME280;22847;42.654;23.370;2022-08-16T07:56:27;94249.09;;;30.72;41.95
36932;BME280;22847;42.654;23.370;2022-08-16T07:58:53;94136.81;;;30.39;42.89
36932;BME280;22847;42.654;23.370;2022-08-16T08:01:19;94275.09;;;31.26;41.97
36932;BME280;22847;42.654;23.370;2022-08-16T08:03:45;94169.38;;;30.76;41.06
36932;BME280;22847;42.654;23.370;2022-08-16T08:06:11;94306.75;;;31.78;40.74
36932;BME280;22847;42.654;23.370;2022-08-16T08:08:37;94261.28;;;31.04;41.26
36932;BME280;22847;42.654;23.370;2022-08-16T08:11:03;94290.47;;;31.88;40.90
36932;BME280;22847;42.654;23.370;2022-08-16T08:13:29;94301.28;;;32.07;40.19
36932;BME280;22847;42.654;23.370;2022-08-16T08:15:54;94251.31;;;31.91;39.73
36932;BME280;22847;42.654;23.370;2022-08-16T08:18:21;94321.72;;;31.89;39.79
36932;BME280;22847;42.654;23.370;2022-08-16T08:20:46;94306.16;;;32.10;40.17
36932;BME280;22847;42.654;23.370;2022-08-16T08:23:13;94302.97;;;32.03;40.21
36932;BME280;22847;42.654;23.370;2022-08-16T08:25:40;94278.56;;;31.65;39.76
36932;BME280;22847;42.654;23.370;2022-08-16T08:28:06;94144.97;;;31.02;40.22
36932;BME280;22847;42.654;23.370;2022-08-16T08:30:32;94322.31;;;32.15;39.33
36932;BME280;22847;42.654;23.370;2022-08-16T08:32:58;94293.88;;;32.22;39.56
36932;BME280;22847;42.654;23.370;2022-08-16T08:35:24;94154.56;;;31.65;39.53
36932;BME280;22847;42.654;23.370;2022-08-16T08:37:49;94256.59;;;32.24;38.83
36932;BME280;22847;42.654;23.370;2022-08-16T08:40:15;94177.38;;;31.73;39.22
36932;BME280;22847;42.654;23.370;2022-08-16T08:42:40;94296.84;;;32.68;38.73
36932;BME280;22847;42.654;23.370;2022-08-16T08:45:09;94300.84;;;32.90;37.24
36932;BME280;22847;42.654;23.370;2022-08-16T08:47:35;94283.09;;;33.02;36.21
36932;BME280;22847;42.654;23.370;2022-08-16T08:50:03;93954.81;;;31.00;35.95
36932;BME280;22847;42.654;23.370;2022-08-16T08:52:28;94308.72;;;33.75;34.70
36932;BME280;22847;42.654;23.370;2022-08-16T08:54:54;94273.75;;;33.46;34.83
36932;BME280;22847;42.654;23.370;2022-08-16T08:57:20;94279.75;;;32.92;35.72
36932;BME280;22847;42.654;23.370;2022-08-16T08:59:46;94291.44;;;32.45;36.65
36932;BME280;22847;42.654;23.370;2022-08-16T09:02:13;94010.81;;;31.04;36.60
36932;BME280;22847;42.654;23.370;2022-08-16T09:04:41;94253.38;;;33.02;36.47
36932;BME280;22847;42.654;23.370;2022-08-16T09:07:06;94126.69;;;32.50;35.91
36932;BME280;22847;42.654;23.370;2022-08-16T09:09:32;94298.84;;;33.65;34.93
36932;BME280;22847;42.654;23.370;2022-08-16T09:11:57;94001.72;;;31.98;34.50
36932;BME280;22847;42.654;23.370;2022-08-16T09:14:23;94289.16;;;33.13;35.42
36932;BME280;22847;42.654;23.370;2022-08-16T09:16:49;94090.41;;;31.62;35.78
36932;BME280;22847;42.654;23.370;2022-08-16T09:19:15;94215.97;;;32.16;35.96
36932;BME280;22847;42.654;23.370;2022-08-16T09:21:41;94119.69;;;32.11;34.75
36932;BME280;22847;42.654;23.370;2022-08-16T09:24:07;94290.59;;;33.24;35.78
36932;BME280;22847;42.654;23.370;2022-08-16T09:26:32;94298.56;;;32.97;34.84
36932;BME280;22847;42.654;23.370;2022-08-16T09:28:58;94215.31;;;32.43;34.03
36932;BME280;22847;42.654;23.370;2022-08-16T09:31:23;94326.56;;;33.25;33.54
36932;BME280;22847;42.654;23.370;2022-08-16T09:33:49;94116.00;;;32.26;32.51
36932;BME280;22847;42.654;23.370;2022-08-16T09:36:15;94260.09;;;32.86;33.94
36932;BME280;22847;42.654;23.370;2022-08-16T09:38:41;94285.44;;;32.71;34.29
36932;BME280;22847;42.654;23.370;2022-08-16T09:41:09;94261.13;;;32.05;35.63
36932;BME280;22847;42.654;23.370;2022-08-16T09:43:35;94118.84;;;30.97;35.35
36932;BME280;22847;42.654;23.370;2022-08-16T09:46:02;94060.91;;;30.47;34.39
36932;BME280;22847;42.654;23.370;2022-08-16T09:48:31;94092.75;;;31.21;34.02
36932;BME280;22847;42.654;23.370;2022-08-16T09:50:57;94306.97;;;32.77;34.32
36932;BME280;22847;42.654;23.370;2022-08-16T09:53:23;94096.84;;;31.85;34.14
36932;BME280;22847;42.654;23.370;2022-08-16T09:55:53;94242.56;;;33.21;33.69
36932;BME280;22847;42.654;23.370;2022-08-16T09:58:22;94254.50;;;33.34;32.72
36932;BME280;22847;42.654;23.370;2022-08-16T10:00:51;94280.22;;;33.12;33.99
36932;BME280;22847;42.654;23.370;2022-08-16T10:03:18;94115.06;;;31.93;33.71
36932;BME280;22847;42.654;23.370;2022-08-16T10:05:44;94289.50;;;32.88;33.17
36932;BME280;22847;42.654;23.370;2022-08-16T10:08:10;94307.53;;;33.11;33.25
36932;BME280;22847;42.654;23.370;2022-08-16T10:10:35;94276.13;;;33.34;32.01
36932;BME280;22847;42.654;23.370;2022-08-16T10:13:01;94104.28;;;31.93;32.57
36932;BME280;22847;42.654;23.370;2022-08-16T10:15:38;94290.78;;;32.77;33.22
36932;BME280;22847;42.654;23.370;2022-08-16T10:18:06;94288.03;;;32.58;34.06
36932;BME280;22847;42.654;23.370;2022-08-16T10:20:36;94281.72;;;32.67;33.81
36932;BME280;22847;42.654;23.370;2022-08-16T10:23:04;94289.16;;;32.33;33.96
36932;BME280;22847;42.654;23.370;2022-08-16T10:25:30;94083.41;;;31.14;34.95
36932;BME280;22847;42.654;23.370;2022-08-16T10:27:55;94267.88;;;32.50;34.66
36932;BME280;22847;42.654;23.370;2022-08-16T10:30:21;94266.72;;;32.14;34.32
36932;BME280;22847;42.654;23.370;2022-08-16T10:32:46;94273.44;;;32.16;35.03
36932;BME280;22847;42.654;23.370;2022-08-16T10:35:12;94116.19;;;31.44;34.98
36932;BME280;22847;42.654;23.370;2022-08-16T10:37:37;94237.53;;;32.16;34.54
36932;BME280;22847;42.654;23.370;2022-08-16T10:40:06;94278.16;;;32.48;34.03
36932;BME280;22847;42.654;23.370;2022-08-16T10:42:32;94266.78;;;32.33;32.98
36932;BME280;22847;42.654;23.370;2022-08-16T10:44:57;93963.16;;;30.51;31.47
36932;BME280;22847;42.654;23.370;2022-08-16T10:47:23;94243.19;;;32.38;33.69
36932;BME280;22847;42.654;23.370;2022-08-16T10:49:50;94274.59;;;32.10;34.30
36932;BME280;22847;42.654;23.370;2022-08-16T10:52:16;94271.09;;;31.81;34.85
36932;BME280;22847;42.654;23.370;2022-08-16T10:54:41;94115.88;;;30.70;35.50
36932;BME280;22847;42.654;23.370;2022-08-16T10:57:06;94266.16;;;31.30;36.19
36932;BME280;22847;42.654;23.370;2022-08-16T10:59:32;94276.13;;;30.96;37.04
36932;BME280;22847;42.654;23.370;2022-08-16T11:01:59;94217.56;;;30.34;38.30
36932;BME280;22847;42.654;23.370;2022-08-16T11:04:25;94300.84;;;30.64;37.26
36932;BME280;22847;42.654;23.370;2022-08-16T11:06:51;94236.44;;;30.73;38.02
36932;BME280;22847;42.654;23.370;2022-08-16T11:09:17;94251.56;;;31.36;36.51
36932;BME280;22847;42.654;23.370;2022-08-16T11:11:42;94235.06;;;31.72;35.87
36932;BME280;22847;42.654;23.370;2022-08-16T11:14:08;94083.88;;;30.63;34.09
36932;BME280;22847;42.654;23.370;2022-08-16T11:16:34;94244.38;;;31.61;34.79
36932;BME280;22847;42.654;23.370;2022-08-16T11:19:00;94266.88;;;31.99;34.80
36932;BME280;22847;42.654;23.370;2022-08-16T11:21:25;94067.66;;;30.73;33.70
36932;BME280;22847;42.654;23.370;2022-08-16T11:23:51;94160.03;;;31.79;33.87
36932;BME280;22847;42.654;23.370;2022-08-16T11:26:17;94223.25;;;32.15;34.39
36932;BME280;22847;42.654;23.370;2022-08-16T11:28:43;94289.19;;;32.04;34.53
36932;BME280;22847;42.654;23.370;2022-08-16T11:31:09;94222.81;;;31.61;35.22
36932;BME280;22847;42.654;23.370;2022-08-16T11:33:35;94246.34;;;31.79;33.24
36932;BME280;22847;42.654;23.370;2022-08-16T11:36:00;94202.88;;;31.80;32.59
36932;BME280;22847;42.654;23.370;2022-08-16T11:38:27;94261.59;;;32.36;33.81
36932;BME280;22847;42.654;23.370;2022-08-16T11:40:55;94250.50;;;31.66;33.25
36932;BME280;22847;42.654;23.370;2022-08-16T11:43:24;94280.19;;;31.90;34.53
36932;BME280;22847;42.654;23.370;2022-08-16T11:45:51;94039.19;;;30.33;34.92
36932;BME280;22847;42.654;23.370;2022-08-16T11:48:17;94255.63;;;31.00;36.93
36932;BME280;22847;42.654;23.370;2022-08-16T11:50:45;94072.53;;;29.44;38.58
36932;BME280;22847;42.654;23.370;2022-08-16T11:53:11;94026.06;;;28.59;39.90
36932;BME280;22847;42.654;23.370;2022-08-16T11:55:38;94088.28;;;28.66;40.27
36932;BME280;22847;42.654;23.370;2022-08-16T11:58:06;94251.44;;;29.60;40.68
36932;BME280;22847;42.654;23.370;2022-08-16T12:00:33;94260.84;;;29.22;41.84
36932;BME280;22847;42.654;23.370;2022-08-16T12:03:00;94243.94;;;28.76;42.68
36932;BME280;22847;42.654;23.370;2022-08-16T12:05:26;94191.28;;;28.30;42.56
36932;BME280;22847;42.654;23.370;2022-08-16T12:07:52;94260.34;;;28.95;40.40
36932;BME280;22847;42.654;23.370;2022-08-16T12:10:21;94241.53;;;29.15;37.47
36932;BME280;22847;42.654;23.370;2022-08-16T12:12:47;94265.97;;;29.49;39.34
36932;BME280;22847;42.654;23.370;2022-08-16T12:15:13;94108.66;;;28.88;39.55
36932;BME280;22847;42.654;23.370;2022-08-16T12:17:40;94272.44;;;29.43;39.11
36932;BME280;22847;42.654;23.370;2022-08-16T12:20:10;94277.22;;;29.72;39.73
36932;BME280;22847;42.654;23.370;2022-08-16T12:22:37;94258.31;;;30.02;39.53
36932;BME280;22847;42.654;23.370;2022-08-16T12:25:05;94068.44;;;28.67;37.82
