sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-08-16T00:01:57;42.42;37.80;57.51;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:04:24;41.74;37.83;59.03;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:06:51;41.53;37.84;56.04;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:09:20;41.20;37.57;55.07;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:11:48;41.12;37.61;52.63;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:14:25;60.70;38.14;80.19;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:17:10;41.97;37.75;57.64;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:19:37;40.99;37.97;47.72;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:22:04;41.12;37.71;54.52;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:24:33;41.22;37.98;55.56;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:27:01;42.50;37.70;53.50;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:29:30;42.28;37.84;52.58;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:31:58;41.93;37.92;52.30;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:34:25;49.80;38.21;66.03;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:36:52;41.24;37.75;48.16;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:39:20;42.06;37.86;55.03;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:41:49;41.32;37.52;49.75;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:44:19;41.66;37.43;49.67;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:46:50;41.54;37.74;56.33;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:49:19;42.81;37.90;64.53;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:51:48;41.19;37.52;56.02;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:54:16;40.51;37.47;44.99;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:56:46;41.12;37.29;47.24;;
62032;Laerm;62035;52.094;5.112;2022-08-16T00:59:18;41.18;37.98;45.66;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:01:46;42.92;38.27;57.05;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:04:18;40.82;37.69;46.58;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:06:46;59.27;37.85;78.98;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:09:13;41.74;38.07;56.33;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:11:40;42.52;37.96;53.44;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:14:11;41.93;38.57;46.29;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:16:44;42.90;37.56;53.15;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:19:19;41.32;37.98;49.51;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:21:53;41.63;37.75;52.85;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:24:28;41.67;38.22;47.56;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:27:00;59.97;38.11;77.53;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:29:33;56.11;38.86;73.96;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:32:03;42.20;37.59;50.41;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:34:30;42.70;39.15;50.26;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:37:00;42.69;39.49;51.68;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:39:30;45.15;39.42;59.05;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:41:58;42.50;38.26;50.12;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:44:25;42.46;37.99;63.27;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:46:53;41.86;37.60;55.29;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:49:26;42.46;37.77;54.48;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:51:57;42.35;38.36;57.11;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:54:25;47.55;37.81;66.50;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:56:55;41.95;37.80;54.86;;
62032;Laerm;62035;52.094;5.112;2022-08-16T01:59:23;43.21;38.36;53.11;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:01:52;45.50;38.54;56.49;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:04:21;41.78;37.73;53.03;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:06:51;40.53;37.30;45.38;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:09:20;42.74;37.88;65.72;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:11:50;41.39;37.43;48.91;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:14:19;40.95;37.22;47.23;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:16:47;60.03;37.98;79.59;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:19:16;41.44;38.34;48.93;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:21:48;48.96;38.41;61.08;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:24:16;48.28;44.07;56.48;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:26:43;49.22;44.44;54.35;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:29:10;49.68;43.85;57.51;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:31:39;48.00;43.42;61.18;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:34:07;47.78;43.72;58.31;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:36:34;48.24;43.77;52.98;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:39:03;48.64;44.02;60.22;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:41:32;49.20;44.38;61.16;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:43:59;48.21;43.77;52.89;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:46:27;48.65;43.78;56.74;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:48:55;48.76;44.49;57.81;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:51:23;48.60;43.80;58.47;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:53:50;43.64;38.06;58.74;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:56:18;41.44;37.95;45.65;;
62032;Laerm;62035;52.094;5.112;2022-08-16T02:58:49;41.86;38.60;50.96;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:01:19;44.09;38.63;60.43;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:03:48;41.98;38.38;52.88;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:06:18;57.72;38.31;75.12;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:08:46;41.69;38.06;49.25;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:11:14;44.40;37.50;57.52;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:13:43;41.72;38.10;51.75;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:16:11;42.27;38.20;55.05;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:18:38;41.79;38.21;58.80;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:21:06;42.10;38.02;59.48;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:23:35;43.31;38.87;50.73;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:26:03;50.21;40.48;62.47;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:28:30;43.16;38.86;52.75;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:30:58;45.52;38.64;64.54;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:33:25;43.62;38.60;55.04;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:35:53;42.78;38.70;52.55;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:38:25;48.96;38.79;67.36;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:40:55;44.35;38.76;53.15;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:43:22;43.68;38.85;55.17;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:45:51;44.00;38.33;60.04;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:48:20;55.52;39.06;81.92;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:50:48;45.86;40.05;68.29;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:53:16;53.93;40.70;68.39;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:55:43;44.79;39.30;62.94;;
62032;Laerm;62035;52.094;5.112;2022-08-16T03:58:12;44.60;40.20;52.58;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:00:39;48.04;40.45;63.14;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:03:07;59.56;39.94;78.17;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:05:37;47.02;42.08;55.32;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:08:06;46.67;42.24;56.26;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:10:34;45.95;40.37;59.68;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:13:01;51.35;40.16;62.79;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:15:30;49.04;40.85;60.12;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:17:58;45.76;41.32;53.23;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:20:27;45.83;41.43;52.39;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:22:55;48.54;41.26;68.98;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:25:22;46.29;40.95;62.10;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:27:50;48.87;42.92;63.20;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:30:18;48.30;42.36;58.54;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:32:48;46.54;41.73;56.76;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:35:18;46.22;41.60;57.00;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:37:46;47.11;42.80;54.75;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:40:14;48.91;42.88;72.50;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:42:44;46.32;41.93;56.03;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:45:13;47.15;41.43;56.17;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:47:41;54.08;43.88;69.49;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:50:11;49.31;43.28;65.18;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:52:40;48.90;41.03;66.72;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:55:13;52.86;41.32;74.42;;
62032;Laerm;62035;52.094;5.112;2022-08-16T04:57:41;48.36;43.44;68.11;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:00:11;48.33;41.78;60.28;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:02:39;55.35;42.40;68.80;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:05:07;50.92;44.63;58.94;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:07:36;50.61;44.41;61.91;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:10:04;52.90;42.73;72.77;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:12:32;54.86;43.45;75.43;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:15:00;50.55;44.27;73.43;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:17:28;48.99;43.72;57.56;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:19:57;50.70;43.29;71.13;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:22:25;63.01;43.91;78.73;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:24:53;60.16;43.99;74.98;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:27:20;51.24;43.58;62.48;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:29:48;47.92;41.53;67.03;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:32:15;51.39;42.88;77.48;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:34:42;48.58;42.27;66.92;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:37:09;49.11;43.84;64.60;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:39:37;48.73;42.83;60.09;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:42:05;48.51;43.05;68.49;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:44:33;54.25;41.48;69.65;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:47:00;51.77;42.30;60.50;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:49:29;58.99;50.74;74.56;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:51:57;63.67;43.96;79.87;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:54:25;48.05;42.44;61.67;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:56:54;54.10;42.26;67.65;;
62032;Laerm;62035;52.094;5.112;2022-08-16T05:59:24;51.56;45.15;63.08;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:01:52;49.42;43.28;60.84;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:04:20;47.87;42.33;61.64;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:06:48;53.55;42.71;74.72;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:09:16;50.76;44.85;63.67;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:11:44;51.20;44.31;65.33;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:14:11;53.84;42.44;64.07;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:16:40;49.10;42.47;60.34;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:19:07;48.48;43.59;62.70;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:21:35;50.10;43.47;59.32;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:24:03;54.76;46.18;72.32;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:26:30;52.37;45.78;65.95;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:28:57;51.61;46.72;60.34;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:31:25;54.37;47.18;69.74;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:33:53;50.56;45.69;62.54;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:36:21;50.42;46.01;64.05;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:38:49;51.76;44.99;64.43;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:41:16;50.56;44.63;61.85;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:43:43;50.39;45.27;62.63;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:46:22;52.58;46.22;64.80;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:48:49;53.52;46.53;63.45;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:51:18;54.03;44.09;79.71;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:53:45;49.51;44.18;60.71;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:56:12;49.84;42.50;65.62;;
62032;Laerm;62035;52.094;5.112;2022-08-16T06:58:40;54.57;43.85;68.63;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:01:07;55.58;44.05;80.94;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:03:34;48.26;42.51;63.48;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:06:02;48.50;42.46;62.59;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:08:31;56.97;43.16;75.10;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:10:59;51.04;44.50;70.24;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:13:26;50.99;43.94;71.89;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:15:57;51.06;42.23;62.53;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:18:25;51.63;42.93;67.74;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:20:53;49.15;43.79;61.06;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:23:23;53.50;43.54;70.61;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:25:52;57.22;50.10;65.56;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:28:21;61.54;54.11;79.35;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:30:48;56.23;51.01;71.16;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:33:16;57.38;48.77;71.97;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:35:43;52.59;43.92;62.57;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:38:10;51.22;43.43;78.03;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:40:38;51.17;42.93;74.93;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:43:06;53.63;44.30;72.38;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:45:34;58.62;44.85;76.04;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:48:01;51.70;42.84;65.40;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:50:28;51.81;42.24;71.76;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:52:56;51.34;43.12;64.51;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:55:23;53.85;44.79;69.67;;
62032;Laerm;62035;52.094;5.112;2022-08-16T07:57:51;52.96;43.74;66.54;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:00:19;52.59;44.19;65.33;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:02:47;60.43;43.46;75.18;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:05:15;60.59;42.83;79.18;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:07:42;50.54;42.39;67.82;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:10:10;48.91;42.48;66.44;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:12:37;49.02;42.87;69.44;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:15:08;50.75;42.39;67.69;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:17:38;59.34;42.43;76.79;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:20:07;85.57;44.39;104.58;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:22:35;60.59;44.92;81.16;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:25:05;49.23;44.27;61.37;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:27:32;56.80;43.63;74.92;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:30:00;49.58;43.55;62.11;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:32:27;60.21;43.94;80.12;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:34:56;51.15;44.26;63.74;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:37:24;54.16;46.26;66.57;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:39:52;48.59;42.70;58.60;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:42:20;49.98;43.29;71.66;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:44:47;50.35;43.32;65.88;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:47:14;53.67;45.56;68.91;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:49:42;60.41;44.79;78.28;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:52:11;57.68;45.13;72.21;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:54:38;50.71;45.63;63.60;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:57:05;52.83;45.92;68.32;;
62032;Laerm;62035;52.094;5.112;2022-08-16T08:59:33;56.63;45.52;70.60;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:02:00;55.07;45.37;70.52;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:04:28;52.52;44.78;80.39;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:06:55;64.10;44.20;79.13;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:09:24;55.06;45.87;76.40;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:11:51;59.13;47.53;78.73;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:14:20;55.38;46.40;78.74;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:16:47;53.73;46.18;66.06;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:19:16;52.22;47.78;68.85;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:21:43;53.12;48.86;67.52;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:24:11;53.00;49.03;67.19;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:26:40;57.85;49.66;72.12;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:29:07;52.30;48.67;63.98;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:31:34;53.61;44.77;68.48;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:34:02;49.89;42.99;70.21;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:36:29;51.35;43.16;64.20;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:38:57;57.75;43.13;76.33;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:41:24;49.86;42.82;61.71;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:43:53;51.78;44.33;64.25;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:46:20;63.32;45.51;81.84;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:48:48;53.80;45.53;71.65;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:51:17;52.02;45.76;70.19;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:53:45;57.16;46.17;72.18;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:56:18;53.17;46.32;70.07;;
62032;Laerm;62035;52.094;5.112;2022-08-16T09:58:50;60.28;44.10;76.22;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:01:18;53.85;44.45;70.38;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:03:46;50.45;44.29;63.47;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:06:13;54.98;43.99;73.24;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:08:40;55.18;45.11;72.00;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:11:07;52.59;45.29;66.29;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:13:52;56.60;44.87;72.37;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:16:22;49.84;44.81;62.91;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:18:49;52.31;44.87;63.96;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:21:16;64.31;44.86;91.39;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:23:44;51.98;44.56;64.11;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:26:13;58.44;46.72;72.90;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:28:41;67.54;49.05;84.49;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:31:09;66.01;48.27;81.92;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:33:39;63.02;47.49;75.07;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:36:07;53.47;44.74;66.57;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:38:37;57.35;44.43;74.33;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:41:05;57.88;45.55;72.78;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:43:33;63.29;47.80;78.64;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:46:01;59.90;47.05;72.69;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:48:29;56.85;45.62;72.28;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:50:58;59.03;45.49;75.24;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:53:27;60.40;43.34;79.61;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:55:54;52.47;44.06;73.15;;
62032;Laerm;62035;52.094;5.112;2022-08-16T10:58:23;51.35;42.89;65.58;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:00:51;49.70;43.59;64.25;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:03:19;50.18;44.15;64.30;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:05:46;53.78;44.11;72.05;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:08:17;51.16;44.57;65.74;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:10:44;49.64;43.59;61.65;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:13:13;51.45;44.74;65.09;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:15:41;54.87;43.97;70.57;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:18:11;52.69;43.59;68.16;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:20:39;54.20;43.35;70.64;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:23:08;51.37;43.42;69.95;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:25:38;51.56;43.78;70.50;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:28:06;53.60;45.14;69.32;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:30:34;54.84;46.02;73.87;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:33:01;61.09;44.18;75.98;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:35:30;53.19;43.91;65.92;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:38:00;54.17;44.24;68.37;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:40:31;49.97;44.04;64.27;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:43:00;58.29;44.90;75.57;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:45:28;55.40;44.25;71.92;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:47:55;53.75;44.67;67.81;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:50:22;50.44;43.22;74.29;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:52:50;50.08;43.22;64.50;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:55:18;58.38;42.98;74.70;;
62032;Laerm;62035;52.094;5.112;2022-08-16T11:57:45;50.05;44.54;63.06;;
62032;Laerm;62035;52.094;5.112;2022-08-16T12:00:15;52.31;43.81;66.19;;
62032;Laerm;62035;52.094;5.112;2022-08-16T12:02:43;59.11;45.92;74.40;;
62032;Laerm;62035;52.094;5.112;2022-08-16T12:05:13;53.27;45.38;65.75;;
62032;Laerm;62035;52.094;5.112;2022-08-16T12:07:42;50.63;44.18;69.90;;
62032;Laerm;62035;52.094;5.112;2022-08-16T12:10:11;51.04;43.86;69.32;;
62032;Laerm;62035;52.094;5.112;2022-08-16T12:12:40;53.21;45.83;67.07;;
62032;Laerm;62035;52.094;5.112;2022-08-16T12:15:09;55.77;45.15;69.45;;
62032;Laerm;62035;52.094;5.112;2022-08-16T12:17:38;50.29;45.15;66.66;;
62032;Laerm;62035;52.094;5.112;2022-08-16T12:20:11;58.83;45.41;72.90;;
62032;Laerm;62035;52.094;5.112;2022-08-16T12:22:39;53.34;46.22;64.22;;
62032;Laerm;62035;52.094;5.112;2022-08-16T12:25:09;51.01;45.17;67.52;;
62032;Laerm;62035;52.094;5.112;2022-08-16T12:27:37;52.11;45.00;74.65;;
