sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68137;BME280;54939;50.826;9.030;2022-08-16T00:00:16;97827.16;;;28.10;37.08
68137;BME280;54939;50.826;9.030;2022-08-16T00:00:46;97832.34;;;28.11;36.91
68137;BME280;54939;50.826;9.030;2022-08-16T00:01:17;97830.44;;;28.12;37.02
68137;BME280;54939;50.826;9.030;2022-08-16T00:01:48;97829.91;;;28.10;36.97
68137;BME280;54939;50.826;9.030;2022-08-16T00:02:19;97826.34;;;28.09;37.00
68137;BME280;54939;50.826;9.030;2022-08-16T00:02:49;97827.16;;;28.10;36.74
68137;BME280;54939;50.826;9.030;2022-08-16T00:03:19;97827.97;;;28.10;37.11
68137;BME280;54939;50.826;9.030;2022-08-16T00:03:50;97822.50;;;28.10;36.77
68137;BME280;54939;50.826;9.030;2022-08-16T00:04:20;97825.22;;;28.10;36.89
68137;BME280;54939;50.826;9.030;2022-08-16T00:04:51;97828.78;;;28.11;36.92
68137;BME280;54939;50.826;9.030;2022-08-16T00:05:22;97820.28;;;28.12;37.08
68137;BME280;54939;50.826;9.030;2022-08-16T00:05:53;97824.66;;;28.13;36.74
68137;BME280;54939;50.826;9.030;2022-08-16T00:06:23;97825.78;;;28.12;36.96
68137;BME280;54939;50.826;9.030;2022-08-16T00:06:54;97823.31;;;28.11;36.97
68137;BME280;54939;50.826;9.030;2022-08-16T00:07:24;97819.75;;;28.10;36.94
68137;BME280;54939;50.826;9.030;2022-08-16T00:07:54;97824.13;;;28.11;36.95
68137;BME280;54939;50.826;9.030;2022-08-16T00:08:24;97826.06;;;28.11;36.83
68137;BME280;54939;50.826;9.030;2022-08-16T00:08:55;97826.06;;;28.11;36.77
68137;BME280;54939;50.826;9.030;2022-08-16T00:09:25;97815.91;;;28.11;37.05
68137;BME280;54939;50.826;9.030;2022-08-16T00:09:55;97820.56;;;28.11;36.85
68137;BME280;54939;50.826;9.030;2022-08-16T00:10:27;97818.09;;;28.09;36.68
68137;BME280;54939;50.826;9.030;2022-08-16T00:10:57;97825.50;;;28.09;37.15
68137;BME280;54939;50.826;9.030;2022-08-16T00:11:28;97820.84;;;28.09;37.09
68137;BME280;54939;50.826;9.030;2022-08-16T00:11:58;97823.88;;;28.08;36.65
68137;BME280;54939;50.826;9.030;2022-08-16T00:12:28;97822.78;;;28.09;37.12
68137;BME280;54939;50.826;9.030;2022-08-16T00:12:59;97820.34;;;28.07;37.06
68137;BME280;54939;50.826;9.030;2022-08-16T00:13:30;97824.69;;;28.08;36.87
68137;BME280;54939;50.826;9.030;2022-08-16T00:14:03;97821.94;;;28.08;36.73
68137;BME280;54939;50.826;9.030;2022-08-16T00:14:34;97822.78;;;28.09;36.70
68137;BME280;54939;50.826;9.030;2022-08-16T00:15:06;97826.63;;;28.08;37.09
68137;BME280;54939;50.826;9.030;2022-08-16T00:15:39;97820.84;;;28.09;37.16
68137;BME280;54939;50.826;9.030;2022-08-16T00:16:09;97820.84;;;28.09;37.02
68137;BME280;54939;50.826;9.030;2022-08-16T00:16:40;97817.59;;;28.07;36.93
68137;BME280;54939;50.826;9.030;2022-08-16T00:17:10;97824.69;;;28.08;36.95
68137;BME280;54939;50.826;9.030;2022-08-16T00:17:40;97816.47;;;28.08;36.64
68137;BME280;54939;50.826;9.030;2022-08-16T00:18:11;97813.44;;;28.10;36.82
68137;BME280;54939;50.826;9.030;2022-08-16T00:18:42;97813.72;;;28.08;36.99
68137;BME280;54939;50.826;9.030;2022-08-16T00:19:16;97821.13;;;28.08;36.99
68137;BME280;54939;50.826;9.030;2022-08-16T00:19:47;97819.50;;;28.07;37.06
68137;BME280;54939;50.826;9.030;2022-08-16T00:20:17;97808.53;;;28.07;36.84
68137;BME280;54939;50.826;9.030;2022-08-16T00:20:48;97820.34;;;28.07;36.79
68137;BME280;54939;50.826;9.030;2022-08-16T00:21:18;97816.78;;;28.07;36.89
68137;BME280;54939;50.826;9.030;2022-08-16T00:21:49;97821.13;;;28.08;36.89
68137;BME280;54939;50.826;9.030;2022-08-16T00:22:19;97816.78;;;28.07;36.93
68137;BME280;54939;50.826;9.030;2022-08-16T00:22:50;97821.44;;;28.06;36.89
68137;BME280;54939;50.826;9.030;2022-08-16T00:23:20;97826.38;;;28.04;36.79
68137;BME280;54939;50.826;9.030;2022-08-16T00:23:50;97818.16;;;28.04;37.02
68137;BME280;54939;50.826;9.030;2022-08-16T00:24:21;97817.34;;;28.04;37.04
68137;BME280;54939;50.826;9.030;2022-08-16T00:24:52;97822.81;;;28.04;36.96
68137;BME280;54939;50.826;9.030;2022-08-16T00:25:23;97817.63;;;28.02;37.15
68137;BME280;54939;50.826;9.030;2022-08-16T00:25:54;97824.75;;;28.03;37.06
68137;BME280;54939;50.826;9.030;2022-08-16T00:26:24;97829.13;;;28.04;37.05
68137;BME280;54939;50.826;9.030;2022-08-16T00:26:54;97827.50;;;28.03;37.03
68137;BME280;54939;50.826;9.030;2022-08-16T00:27:25;97822.53;;;28.05;37.06
68137;BME280;54939;50.826;9.030;2022-08-16T00:27:55;97832.69;;;28.05;36.97
68137;BME280;54939;50.826;9.030;2022-08-16T00:28:25;97829.13;;;28.04;36.79
68137;BME280;54939;50.826;9.030;2022-08-16T00:28:55;97829.13;;;28.04;36.72
68137;BME280;54939;50.826;9.030;2022-08-16T00:29:25;97826.38;;;28.04;36.62
68137;BME280;54939;50.826;9.030;2022-08-16T00:29:56;97827.22;;;28.05;36.88
68137;BME280;54939;50.826;9.030;2022-08-16T00:30:26;97828.31;;;28.04;36.67
68137;BME280;54939;50.826;9.030;2022-08-16T00:30:56;97834.91;;;28.03;37.12
68137;BME280;54939;50.826;9.030;2022-08-16T00:31:28;97828.31;;;28.04;37.19
68137;BME280;54939;50.826;9.030;2022-08-16T00:31:58;97829.94;;;28.05;36.75
68137;BME280;54939;50.826;9.030;2022-08-16T00:32:30;97832.97;;;28.03;36.80
68137;BME280;54939;50.826;9.030;2022-08-16T00:33:01;97838.47;;;28.03;36.75
68137;BME280;54939;50.826;9.030;2022-08-16T00:33:31;97832.97;;;28.03;36.90
68137;BME280;54939;50.826;9.030;2022-08-16T00:34:01;97834.06;;;28.07;36.65
68137;BME280;54939;50.826;9.030;2022-08-16T00:34:34;97834.63;;;28.04;37.10
68137;BME280;54939;50.826;9.030;2022-08-16T00:35:05;97836.25;;;28.05;37.14
68137;BME280;54939;50.826;9.030;2022-08-16T00:35:36;97840.94;;;28.05;36.90
68137;BME280;54939;50.826;9.030;2022-08-16T00:36:06;97840.09;;;28.04;36.84
68137;BME280;54939;50.826;9.030;2022-08-16T00:36:36;97839.28;;;28.04;36.89
68137;BME280;54939;50.826;9.030;2022-08-16T00:37:06;97846.97;;;28.02;37.11
68137;BME280;54939;50.826;9.030;2022-08-16T00:37:36;97848.06;;;28.01;36.80
68137;BME280;54939;50.826;9.030;2022-08-16T00:38:07;97848.06;;;28.01;36.77
68137;BME280;54939;50.826;9.030;2022-08-16T00:38:37;97840.16;;;27.99;36.75
68137;BME280;54939;50.826;9.030;2022-08-16T00:39:07;97838.22;;;28.00;36.99
68137;BME280;54939;50.826;9.030;2022-08-16T00:39:37;97841.78;;;28.00;36.91
68137;BME280;54939;50.826;9.030;2022-08-16T00:40:08;97842.31;;;28.02;37.08
68137;BME280;54939;50.826;9.030;2022-08-16T00:41:09;97843.66;;;28.05;36.79
68137;BME280;54939;50.826;9.030;2022-08-16T00:41:39;97841.75;;;28.05;36.94
68137;BME280;54939;50.826;9.030;2022-08-16T00:42:10;97840.09;;;28.04;37.02
68137;BME280;54939;50.826;9.030;2022-08-16T00:42:40;97842.31;;;28.02;37.11
68137;BME280;54939;50.826;9.030;2022-08-16T00:43:15;97839.56;;;28.02;36.99
68137;BME280;54939;50.826;9.030;2022-08-16T00:43:45;97847.28;;;28.00;37.08
68137;BME280;54939;50.826;9.030;2022-08-16T00:44:17;97840.94;;;28.05;36.81
68137;BME280;54939;50.826;9.030;2022-08-16T00:44:52;97834.34;;;28.01;36.74
68137;BME280;54939;50.826;9.030;2022-08-16T00:46:32;97841.78;;;28.00;36.88
68137;BME280;54939;50.826;9.030;2022-08-16T00:47:03;97842.91;;;27.99;36.70
68137;BME280;54939;50.826;9.030;2022-08-16T00:47:36;97839.34;;;27.99;37.04
68137;BME280;54939;50.826;9.030;2022-08-16T00:48:09;97841.53;;;27.97;37.07
68137;BME280;54939;50.826;9.030;2022-08-16T00:48:40;97851.41;;;27.98;37.04
68137;BME280;54939;50.826;9.030;2022-08-16T00:49:11;97842.34;;;27.97;36.80
68137;BME280;54939;50.826;9.030;2022-08-16T00:49:42;97832.75;;;28.00;36.78
68137;BME280;54939;50.826;9.030;2022-08-16T00:50:12;97847.56;;;27.99;37.03
68137;BME280;54939;50.826;9.030;2022-08-16T00:50:42;97846.75;;;27.98;36.82
68137;BME280;54939;50.826;9.030;2022-08-16T00:51:14;97850.59;;;27.97;37.10
68137;BME280;54939;50.826;9.030;2022-08-16T00:51:45;97845.09;;;27.97;37.12
68137;BME280;54939;50.826;9.030;2022-08-16T00:52:15;97842.34;;;27.97;36.94
68137;BME280;54939;50.826;9.030;2022-08-16T00:52:45;97844.00;;;27.98;36.81
68137;BME280;54939;50.826;9.030;2022-08-16T00:53:16;97844.28;;;27.97;36.87
68137;BME280;54939;50.826;9.030;2022-08-16T00:53:47;97845.91;;;27.98;37.11
68137;BME280;54939;50.826;9.030;2022-08-16T00:54:18;97842.91;;;27.99;36.73
68137;BME280;54939;50.826;9.030;2022-08-16T00:54:48;97842.09;;;27.99;36.72
68137;BME280;54939;50.826;9.030;2022-08-16T00:55:20;97845.66;;;27.99;37.09
68137;BME280;54939;50.826;9.030;2022-08-16T00:55:51;97840.16;;;27.99;36.78
68137;BME280;54939;50.826;9.030;2022-08-16T00:56:27;97836.59;;;27.99;36.64
68137;BME280;54939;50.826;9.030;2022-08-16T00:56:58;97842.34;;;27.97;37.12
68137;BME280;54939;50.826;9.030;2022-08-16T00:57:31;97841.25;;;27.98;36.67
68137;BME280;54939;50.826;9.030;2022-08-16T00:58:01;97845.09;;;27.97;36.71
68137;BME280;54939;50.826;9.030;2022-08-16T00:58:33;97839.63;;;27.97;36.99
68137;BME280;54939;50.826;9.030;2022-08-16T00:59:04;97838.78;;;27.97;36.79
68137;BME280;54939;50.826;9.030;2022-08-16T00:59:35;97845.34;;;28.01;36.81
68137;BME280;54939;50.826;9.030;2022-08-16T01:00:07;97841.78;;;28.00;37.04
68137;BME280;54939;50.826;9.030;2022-08-16T01:00:38;97847.56;;;27.99;37.01
68137;BME280;54939;50.826;9.030;2022-08-16T01:01:08;97842.34;;;27.97;36.66
68137;BME280;54939;50.826;9.030;2022-08-16T01:01:39;97845.91;;;27.98;37.08
68137;BME280;54939;50.826;9.030;2022-08-16T01:02:10;97845.66;;;27.99;37.05
68137;BME280;54939;50.826;9.030;2022-08-16T01:02:40;97845.91;;;27.98;37.06
68137;BME280;54939;50.826;9.030;2022-08-16T01:03:11;97839.34;;;27.99;37.15
68137;BME280;54939;50.826;9.030;2022-08-16T01:03:42;97847.56;;;27.99;36.83
68137;BME280;54939;50.826;9.030;2022-08-16T01:04:13;97844.22;;;28.02;36.64
68137;BME280;54939;50.826;9.030;2022-08-16T01:04:46;97840.16;;;27.99;37.15
68137;BME280;54939;50.826;9.030;2022-08-16T01:05:17;97848.66;;;27.98;36.95
68137;BME280;54939;50.826;9.030;2022-08-16T01:05:48;97850.59;;;27.97;37.07
68137;BME280;54939;50.826;9.030;2022-08-16T01:06:18;97854.44;;;27.96;36.81
68137;BME280;54939;50.826;9.030;2022-08-16T01:06:50;97847.31;;;27.95;36.91
68137;BME280;54939;50.826;9.030;2022-08-16T01:07:21;97850.88;;;27.96;36.85
68137;BME280;54939;50.826;9.030;2022-08-16T01:07:51;97849.22;;;27.95;36.86
68137;BME280;54939;50.826;9.030;2022-08-16T01:08:22;97844.84;;;27.94;37.17
68137;BME280;54939;50.826;9.030;2022-08-16T01:08:54;97847.31;;;27.95;37.01
68137;BME280;54939;50.826;9.030;2022-08-16T01:09:25;97850.31;;;27.94;36.93
68137;BME280;54939;50.826;9.030;2022-08-16T01:09:55;97853.59;;;27.96;37.07
68137;BME280;54939;50.826;9.030;2022-08-16T01:10:26;97844.56;;;27.95;37.23
68137;BME280;54939;50.826;9.030;2022-08-16T01:10:57;97850.03;;;27.95;37.01
68137;BME280;54939;50.826;9.030;2022-08-16T01:11:28;97847.31;;;27.95;36.92
68137;BME280;54939;50.826;9.030;2022-08-16T01:11:58;97843.75;;;27.95;37.09
68137;BME280;54939;50.826;9.030;2022-08-16T01:12:29;97841.00;;;27.95;36.74
68137;BME280;54939;50.826;9.030;2022-08-16T01:13:02;97850.88;;;27.96;36.85
68137;BME280;54939;50.826;9.030;2022-08-16T01:13:33;97850.03;;;27.95;36.96
68137;BME280;54939;50.826;9.030;2022-08-16T01:14:23;97847.31;;;27.95;37.00
68137;BME280;54939;50.826;9.030;2022-08-16T01:14:54;97845.09;;;27.97;36.76
68137;BME280;54939;50.826;9.030;2022-08-16T01:15:26;97845.38;;;27.96;36.74
68137;BME280;54939;50.826;9.030;2022-08-16T01:16:27;97844.56;;;27.95;37.10
68137;BME280;54939;50.826;9.030;2022-08-16T01:16:58;97853.06;;;27.94;36.91
68137;BME280;54939;50.826;9.030;2022-08-16T01:17:28;97847.59;;;27.94;36.72
68137;BME280;54939;50.826;9.030;2022-08-16T01:17:59;97847.91;;;27.92;37.27
68137;BME280;54939;50.826;9.030;2022-08-16T01:18:35;97850.63;;;27.92;36.99
68137;BME280;54939;50.826;9.030;2022-08-16T01:19:51;97847.91;;;27.92;36.73
68137;BME280;54939;50.826;9.030;2022-08-16T01:20:23;97841.88;;;27.90;37.19
68137;BME280;54939;50.826;9.030;2022-08-16T01:21:11;97845.44;;;27.91;37.21
68137;BME280;54939;50.826;9.030;2022-08-16T01:21:48;97840.75;;;27.91;37.03
68137;BME280;54939;50.826;9.030;2022-08-16T01:22:24;97848.19;;;27.91;36.91
68137;BME280;54939;50.826;9.030;2022-08-16T01:23:11;97846.53;;;27.90;36.83
68137;BME280;54939;50.826;9.030;2022-08-16T01:24:52;97847.63;;;27.89;36.80
68137;BME280;54939;50.826;9.030;2022-08-16T01:25:28;97845.72;;;27.89;37.20
68137;BME280;54939;50.826;9.030;2022-08-16T01:25:59;97843.78;;;27.90;36.98
68137;BME280;54939;50.826;9.030;2022-08-16T01:26:30;97849.28;;;27.90;37.07
68137;BME280;54939;50.826;9.030;2022-08-16T01:27:10;97841.88;;;27.90;36.90
68137;BME280;54939;50.826;9.030;2022-08-16T01:27:43;97835.56;;;27.90;37.05
68137;BME280;54939;50.826;9.030;2022-08-16T01:28:15;97840.50;;;27.93;37.04
68137;BME280;54939;50.826;9.030;2022-08-16T01:28:45;97840.75;;;27.91;36.95
68137;BME280;54939;50.826;9.030;2022-08-16T01:29:18;97836.34;;;27.95;36.93
68137;BME280;54939;50.826;9.030;2022-08-16T01:30:41;97830.63;;;27.92;36.78
68137;BME280;54939;50.826;9.030;2022-08-16T01:31:12;97832.25;;;27.93;36.96
68137;BME280;54939;50.826;9.030;2022-08-16T01:31:43;97840.19;;;27.94;36.95
68137;BME280;54939;50.826;9.030;2022-08-16T01:32:13;97835.00;;;27.93;37.01
68137;BME280;54939;50.826;9.030;2022-08-16T01:32:44;97832.53;;;27.91;37.06
68137;BME280;54939;50.826;9.030;2022-08-16T01:33:14;97832.25;;;27.93;36.83
68137;BME280;54939;50.826;9.030;2022-08-16T01:33:45;97830.63;;;27.92;36.70
68137;BME280;54939;50.826;9.030;2022-08-16T01:34:15;97836.94;;;27.92;37.02
68137;BME280;54939;50.826;9.030;2022-08-16T01:34:46;97833.63;;;27.90;36.68
68137;BME280;54939;50.826;9.030;2022-08-16T01:35:21;97831.19;;;27.89;37.11
68137;BME280;54939;50.826;9.030;2022-08-16T01:35:56;97833.91;;;27.89;36.88
68137;BME280;54939;50.826;9.030;2022-08-16T01:36:27;97839.13;;;27.90;36.81
68137;BME280;54939;50.826;9.030;2022-08-16T01:37:00;97836.66;;;27.89;36.74
68137;BME280;54939;50.826;9.030;2022-08-16T01:37:36;97834.75;;;27.89;37.04
68137;BME280;54939;50.826;9.030;2022-08-16T01:38:18;97836.66;;;27.89;36.92
68137;BME280;54939;50.826;9.030;2022-08-16T01:38:49;97838.88;;;27.87;36.89
68137;BME280;54939;50.826;9.030;2022-08-16T01:39:20;97832.28;;;27.88;36.75
68137;BME280;54939;50.826;9.030;2022-08-16T01:39:50;97825.97;;;27.87;36.96
68137;BME280;54939;50.826;9.030;2022-08-16T01:40:22;97832.59;;;27.86;37.12
68137;BME280;54939;50.826;9.030;2022-08-16T01:40:55;97833.41;;;27.87;37.21
68137;BME280;54939;50.826;9.030;2022-08-16T01:41:27;97834.50;;;27.86;37.11
68137;BME280;54939;50.826;9.030;2022-08-16T01:41:59;97829.03;;;27.86;37.23
68137;BME280;54939;50.826;9.030;2022-08-16T01:42:29;97829.25;;;27.89;37.13
68137;BME280;54939;50.826;9.030;2022-08-16T01:42:59;97829.25;;;27.89;36.98
68137;BME280;54939;50.826;9.030;2022-08-16T01:43:30;97833.09;;;27.88;37.11
68137;BME280;54939;50.826;9.030;2022-08-16T01:44:01;97834.19;;;27.87;36.92
68137;BME280;54939;50.826;9.030;2022-08-16T01:44:32;97829.25;;;27.89;37.19
68137;BME280;54939;50.826;9.030;2022-08-16T01:45:03;97834.19;;;27.87;36.76
68137;BME280;54939;50.826;9.030;2022-08-16T01:45:33;97822.44;;;27.87;37.07
68137;BME280;54939;50.826;9.030;2022-08-16T01:46:06;97832.28;;;27.88;36.79
68137;BME280;54939;50.826;9.030;2022-08-16T01:46:41;97827.09;;;27.86;37.03
68137;BME280;54939;50.826;9.030;2022-08-16T01:47:12;97833.41;;;27.87;37.12
68137;BME280;54939;50.826;9.030;2022-08-16T01:47:42;97831.75;;;27.86;37.25
68137;BME280;54939;50.826;9.030;2022-08-16T01:48:13;97830.13;;;27.85;36.99
68137;BME280;54939;50.826;9.030;2022-08-16T01:48:43;97834.19;;;27.87;36.92
68137;BME280;54939;50.826;9.030;2022-08-16T01:49:19;97840.81;;;27.86;36.87
68137;BME280;54939;50.826;9.030;2022-08-16T01:49:49;97835.03;;;27.88;36.86
68137;BME280;54939;50.826;9.030;2022-08-16T01:50:20;97832.59;;;27.86;36.84
68137;BME280;54939;50.826;9.030;2022-08-16T01:50:51;97838.88;;;27.87;37.18
68137;BME280;54939;50.826;9.030;2022-08-16T01:51:22;97840.81;;;27.86;36.69
68137;BME280;54939;50.826;9.030;2022-08-16T01:51:58;97842.75;;;27.86;37.19
68137;BME280;54939;50.826;9.030;2022-08-16T01:52:29;97842.75;;;27.86;37.18
68137;BME280;54939;50.826;9.030;2022-08-16T01:52:59;97835.31;;;27.86;36.92
68137;BME280;54939;50.826;9.030;2022-08-16T01:53:30;97839.69;;;27.87;37.04
68137;BME280;54939;50.826;9.030;2022-08-16T01:54:00;97834.19;;;27.87;36.90
68137;BME280;54939;50.826;9.030;2022-08-16T01:54:31;97838.88;;;27.87;36.71
68137;BME280;54939;50.826;9.030;2022-08-16T01:55:02;97838.06;;;27.86;37.26
68137;BME280;54939;50.826;9.030;2022-08-16T01:55:33;97844.59;;;27.90;36.87
68137;BME280;54939;50.826;9.030;2022-08-16T01:56:03;97835.03;;;27.88;37.01
68137;BME280;54939;50.826;9.030;2022-08-16T01:56:34;97846.31;;;27.86;36.87
68137;BME280;54939;50.826;9.030;2022-08-16T01:57:04;97845.47;;;27.86;37.05
68137;BME280;54939;50.826;9.030;2022-08-16T01:57:35;97838.34;;;27.85;36.96
68137;BME280;54939;50.826;9.030;2022-08-16T01:58:05;97847.13;;;27.87;37.15
68137;BME280;54939;50.826;9.030;2022-08-16T01:58:35;97844.66;;;27.85;37.27
68137;BME280;54939;50.826;9.030;2022-08-16T01:59:09;97841.91;;;27.85;37.01
68137;BME280;54939;50.826;9.030;2022-08-16T01:59:40;97843.56;;;27.86;36.95
68137;BME280;54939;50.826;9.030;2022-08-16T02:00:12;97849.31;;;27.85;36.74
68137;BME280;54939;50.826;9.030;2022-08-16T02:00:42;97840.28;;;27.84;36.83
68137;BME280;54939;50.826;9.030;2022-08-16T02:01:13;97849.31;;;27.85;36.92
68137;BME280;54939;50.826;9.030;2022-08-16T02:01:44;97841.91;;;27.85;36.81
68137;BME280;54939;50.826;9.030;2022-08-16T02:02:14;97836.44;;;27.85;37.12
68137;BME280;54939;50.826;9.030;2022-08-16T02:02:44;97837.25;;;27.86;36.99
68137;BME280;54939;50.826;9.030;2022-08-16T02:03:14;97840.28;;;27.84;37.13
68137;BME280;54939;50.826;9.030;2022-08-16T02:03:45;97841.91;;;27.85;36.96
68137;BME280;54939;50.826;9.030;2022-08-16T02:04:16;97833.97;;;27.83;37.04
68137;BME280;54939;50.826;9.030;2022-08-16T02:04:46;97835.31;;;27.86;37.21
68137;BME280;54939;50.826;9.030;2022-08-16T02:05:17;97833.41;;;27.87;37.15
68137;BME280;54939;50.826;9.030;2022-08-16T02:05:47;97837.53;;;27.84;37.06
68137;BME280;54939;50.826;9.030;2022-08-16T02:06:18;97836.72;;;27.83;36.96
68137;BME280;54939;50.826;9.030;2022-08-16T02:06:48;97841.38;;;27.83;36.85
68137;BME280;54939;50.826;9.030;2022-08-16T02:07:20;97835.06;;;27.82;37.10
68137;BME280;54939;50.826;9.030;2022-08-16T02:07:51;97833.44;;;27.81;37.18
68137;BME280;54939;50.826;9.030;2022-08-16T02:08:21;97837.00;;;27.82;37.08
68137;BME280;54939;50.826;9.030;2022-08-16T02:08:51;97837.00;;;27.82;37.29
68137;BME280;54939;50.826;9.030;2022-08-16T02:09:24;97834.53;;;27.80;37.20
68137;BME280;54939;50.826;9.030;2022-08-16T02:09:54;97836.44;;;27.80;37.25
68137;BME280;54939;50.826;9.030;2022-08-16T02:10:25;97839.19;;;27.80;37.02
68137;BME280;54939;50.826;9.030;2022-08-16T02:10:55;97835.66;;;27.79;36.94
68137;BME280;54939;50.826;9.030;2022-08-16T02:11:26;97839.50;;;27.78;37.19
68137;BME280;54939;50.826;9.030;2022-08-16T02:11:57;97838.41;;;27.79;37.09
68137;BME280;54939;50.826;9.030;2022-08-16T02:12:28;97836.75;;;27.78;37.16
68137;BME280;54939;50.826;9.030;2022-08-16T02:12:58;97837.53;;;27.84;36.98
68137;BME280;54939;50.826;9.030;2022-08-16T02:13:29;97833.97;;;27.83;37.19
68137;BME280;54939;50.826;9.030;2022-08-16T02:13:59;97837.25;;;27.86;37.04
68137;BME280;54939;50.826;9.030;2022-08-16T02:14:29;97840.00;;;27.86;37.03
68137;BME280;54939;50.826;9.030;2022-08-16T02:15:00;97836.94;;;27.87;36.98
68137;BME280;54939;50.826;9.030;2022-08-16T02:15:30;97838.63;;;27.83;36.84
68137;BME280;54939;50.826;9.030;2022-08-16T02:16:02;97837.00;;;27.82;36.88
68137;BME280;54939;50.826;9.030;2022-08-16T02:16:32;97841.66;;;27.81;37.12
68137;BME280;54939;50.826;9.030;2022-08-16T02:17:04;97838.09;;;27.81;36.84
68137;BME280;54939;50.826;9.030;2022-08-16T02:17:34;97836.44;;;27.80;37.02
68137;BME280;54939;50.826;9.030;2022-08-16T02:18:05;97840.00;;;27.80;37.08
68137;BME280;54939;50.826;9.030;2022-08-16T02:18:35;97833.69;;;27.80;37.14
68137;BME280;54939;50.826;9.030;2022-08-16T02:19:05;97836.75;;;27.78;37.01
68137;BME280;54939;50.826;9.030;2022-08-16T02:19:36;97833.19;;;27.78;37.24
68137;BME280;54939;50.826;9.030;2022-08-16T02:20:08;97842.25;;;27.78;37.08
68137;BME280;54939;50.826;9.030;2022-08-16T02:20:39;97839.50;;;27.78;37.20
68137;BME280;54939;50.826;9.030;2022-08-16T02:21:10;97839.78;;;27.77;37.06
68137;BME280;54939;50.826;9.030;2022-08-16T02:21:40;97840.31;;;27.79;36.98
68137;BME280;54939;50.826;9.030;2022-08-16T02:22:11;97838.09;;;27.81;37.18
68137;BME280;54939;50.826;9.030;2022-08-16T02:22:43;97836.75;;;27.78;37.18
68137;BME280;54939;50.826;9.030;2022-08-16T02:23:13;97838.41;;;27.79;36.85
68137;BME280;54939;50.826;9.030;2022-08-16T02:23:44;97843.06;;;27.79;37.13
68137;BME280;54939;50.826;9.030;2022-08-16T02:24:14;97833.47;;;27.76;37.15
68137;BME280;54939;50.826;9.030;2022-08-16T02:24:44;97837.84;;;27.77;37.14
68137;BME280;54939;50.826;9.030;2022-08-16T02:25:15;97843.34;;;27.77;37.21
68137;BME280;54939;50.826;9.030;2022-08-16T02:25:46;97837.03;;;27.77;37.21
68137;BME280;54939;50.826;9.030;2022-08-16T02:26:16;97846.09;;;27.77;37.22
68137;BME280;54939;50.826;9.030;2022-08-16T02:26:47;97839.78;;;27.77;36.89
68137;BME280;54939;50.826;9.030;2022-08-16T02:27:17;97836.44;;;27.80;37.24
68137;BME280;54939;50.826;9.030;2022-08-16T02:27:47;97839.50;;;27.78;37.03
68137;BME280;54939;50.826;9.030;2022-08-16T02:28:17;97832.66;;;27.76;36.99
68137;BME280;54939;50.826;9.030;2022-08-16T02:28:48;97840.06;;;27.75;37.19
68137;BME280;54939;50.826;9.030;2022-08-16T02:29:18;97840.88;;;27.76;37.26
68137;BME280;54939;50.826;9.030;2022-08-16T02:29:48;97842.78;;;27.75;37.03
68137;BME280;54939;50.826;9.030;2022-08-16T02:30:20;97839.22;;;27.75;37.12
68137;BME280;54939;50.826;9.030;2022-08-16T02:30:52;97840.88;;;27.76;37.07
68137;BME280;54939;50.826;9.030;2022-08-16T02:31:22;97836.22;;;27.76;37.39
68137;BME280;54939;50.826;9.030;2022-08-16T02:31:52;97843.34;;;27.77;37.12
68137;BME280;54939;50.826;9.030;2022-08-16T02:32:22;97843.63;;;27.76;37.12
68137;BME280;54939;50.826;9.030;2022-08-16T02:32:53;97840.88;;;27.76;37.02
68137;BME280;54939;50.826;9.030;2022-08-16T02:33:23;97842.78;;;27.75;37.19
68137;BME280;54939;50.826;9.030;2022-08-16T02:33:54;97842.78;;;27.75;36.91
68137;BME280;54939;50.826;9.030;2022-08-16T02:34:24;97838.41;;;27.74;37.04
68137;BME280;54939;50.826;9.030;2022-08-16T02:34:55;97834.84;;;27.74;36.99
68137;BME280;54939;50.826;9.030;2022-08-16T02:35:25;97841.16;;;27.74;37.39
68137;BME280;54939;50.826;9.030;2022-08-16T02:35:56;97840.34;;;27.74;37.31
68137;BME280;54939;50.826;9.030;2022-08-16T02:36:26;97845.00;;;27.73;37.02
68137;BME280;54939;50.826;9.030;2022-08-16T02:36:57;97833.22;;;27.73;37.28
68137;BME280;54939;50.826;9.030;2022-08-16T02:37:27;97840.34;;;27.74;37.24
68137;BME280;54939;50.826;9.030;2022-08-16T02:37:57;97840.88;;;27.76;36.92
68137;BME280;54939;50.826;9.030;2022-08-16T02:38:27;97841.16;;;27.74;37.22
68137;BME280;54939;50.826;9.030;2022-08-16T02:38:58;97838.97;;;27.76;37.13
68137;BME280;54939;50.826;9.030;2022-08-16T02:39:28;97838.97;;;27.76;37.20
68137;BME280;54939;50.826;9.030;2022-08-16T02:39:59;97838.13;;;27.76;37.02
68137;BME280;54939;50.826;9.030;2022-08-16T02:40:29;97836.22;;;27.76;37.05
68137;BME280;54939;50.826;9.030;2022-08-16T02:41:00;97834.84;;;27.74;37.32
68137;BME280;54939;50.826;9.030;2022-08-16T02:41:30;97832.41;;;27.72;37.34
68137;BME280;54939;50.826;9.030;2022-08-16T02:42:01;97841.44;;;27.73;37.09
68137;BME280;54939;50.826;9.030;2022-08-16T02:42:32;97831.28;;;27.73;37.40
