sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69613;Laerm;56819;52.382;4.758;2022-08-16T00:00:02;41.81;38.06;46.60;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:00:15;43.41;38.12;51.25;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:00:27;41.61;38.52;45.88;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:00:40;41.68;37.55;46.41;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:00:52;40.54;36.22;46.21;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:01:03;39.94;35.46;48.10;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:01:15;38.76;34.62;44.30;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:01:27;38.19;33.98;46.94;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:01:37;36.52;34.28;39.88;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:01:49;35.80;33.65;38.01;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:02:00;35.67;33.15;38.49;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:02:11;36.11;33.65;39.78;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:02:23;35.69;33.32;38.04;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:02:33;35.84;33.57;37.79;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:02:45;37.82;34.73;41.12;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:02:55;39.07;35.91;42.60;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:03:06;42.53;37.53;49.00;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:03:17;40.70;37.42;45.06;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:03:28;41.19;37.46;45.07;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:03:40;39.34;37.09;41.63;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:03:52;39.92;36.07;45.16;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:04:03;40.18;36.80;42.77;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:04:14;40.18;37.10;43.29;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:04:26;38.64;35.41;42.41;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:04:37;40.56;35.66;48.56;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:04:47;38.26;35.65;41.15;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:04:59;39.56;35.50;45.68;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:05:10;39.25;34.47;45.44;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:05:22;36.57;33.46;39.89;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:05:32;36.04;33.49;40.13;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:05:45;37.97;33.50;43.01;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:05:57;36.52;33.55;41.29;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:06:07;36.19;33.42;40.10;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:06:17;37.31;33.93;41.17;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:06:29;35.96;33.71;38.26;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:06:42;38.63;34.13;46.18;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:06:54;38.82;34.29;45.42;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:07:06;38.51;35.21;42.21;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:07:17;39.97;36.24;45.48;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:07:29;41.52;38.29;44.91;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:07:40;42.39;39.27;45.67;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:07:50;43.92;40.56;48.61;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:08:01;42.26;39.50;46.49;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:08:11;41.87;38.30;46.01;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:08:23;40.18;37.28;47.75;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:08:33;39.41;36.92;41.76;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:08:43;39.41;36.39;42.08;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:08:55;39.48;36.32;44.94;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:09:06;39.34;36.41;43.93;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:09:18;37.97;34.59;41.97;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:09:30;36.81;34.47;40.15;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:09:41;40.36;37.55;43.20;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:09:53;46.29;40.55;53.10;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:10:06;63.43;49.37;69.31;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:10:19;64.32;50.90;71.87;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:10:31;49.50;43.10;53.71;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:10:42;43.96;38.90;48.54;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:10:52;40.98;36.97;44.91;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:11:04;37.64;34.85;41.18;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:11:14;40.27;35.11;44.43;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:11:26;39.20;34.25;43.56;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:11:37;39.16;33.52;49.39;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:11:47;34.90;32.61;37.37;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:11:59;34.99;32.99;37.37;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:12:10;35.13;32.84;40.61;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:12:20;36.87;34.00;40.39;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:12:32;38.62;34.42;45.42;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:12:42;42.83;39.01;46.16;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:12:54;43.36;38.06;52.07;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:13:07;38.70;34.82;42.55;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:13:19;36.55;33.77;41.73;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:13:30;36.82;33.91;41.79;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:13:43;37.39;34.72;42.55;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:13:55;46.67;37.03;50.59;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:14:08;42.80;39.13;48.76;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:14:20;41.88;37.90;48.31;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:14:31;40.38;36.99;44.36;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:14:42;39.48;36.02;44.08;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:14:53;38.17;34.94;40.79;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:15:05;41.45;37.26;46.18;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:15:22;41.42;38.03;45.49;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:15:35;39.56;35.27;43.98;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:15:47;38.06;34.80;43.26;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:15:58;36.04;32.98;40.49;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:16:09;34.55;32.60;36.49;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:16:22;33.84;31.40;36.24;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:16:32;33.78;31.79;36.45;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:16:43;33.85;31.63;36.18;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:16:54;33.99;31.46;39.51;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:17:05;36.46;32.62;44.83;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:17:16;39.06;34.53;45.56;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:17:26;38.47;34.78;43.59;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:17:37;35.78;33.19;39.46;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:17:48;37.15;34.73;41.66;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:17:58;38.98;34.63;44.00;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:18:09;37.33;34.62;41.80;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:18:21;36.59;33.66;40.10;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:18:32;37.58;34.14;41.21;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:18:44;34.83;32.60;36.87;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:18:56;36.37;33.09;42.41;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:19:07;37.42;34.54;40.72;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:19:21;37.79;33.94;44.21;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:19:33;37.66;33.11;41.82;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:19:43;35.96;33.23;41.81;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:19:54;35.94;33.01;41.14;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:20:05;34.09;31.21;38.79;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:20:19;38.13;31.96;45.56;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:20:32;36.36;31.97;41.51;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:20:44;37.17;32.93;42.16;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:20:55;34.21;32.30;37.00;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:21:05;34.59;32.29;39.60;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:21:17;35.77;32.98;39.03;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:21:28;37.71;34.17;44.85;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:21:40;36.39;33.67;39.75;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:21:52;37.83;35.21;40.43;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:22:03;37.99;35.35;40.56;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:22:15;39.32;36.82;42.14;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:22:27;42.00;37.96;46.62;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:22:38;43.62;39.41;51.07;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:22:50;43.75;39.98;47.51;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:23:00;43.22;39.68;48.10;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:23:11;43.69;40.10;48.43;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:23:22;43.82;40.74;47.25;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:23:33;42.81;38.03;47.45;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:23:43;39.26;35.72;41.76;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:23:54;39.94;36.62;43.43;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:24:05;39.82;36.11;43.24;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:24:17;39.53;35.42;43.77;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:24:29;38.00;34.74;41.63;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:24:41;36.33;33.60;40.13;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:24:53;35.03;32.03;38.99;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:25:05;35.40;32.16;46.01;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:25:18;36.37;33.21;40.14;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:25:28;36.87;33.35;41.42;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:25:39;37.66;32.55;41.41;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:25:49;42.09;34.74;50.62;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:25:59;42.89;35.51;50.48;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:26:09;37.07;34.39;40.93;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:26:20;43.86;35.34;48.80;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:26:30;40.78;38.52;43.78;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:26:41;42.86;37.10;46.54;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:26:52;40.75;36.45;44.64;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:27:02;36.82;34.32;41.14;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:27:14;37.84;34.19;42.07;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:27:24;39.25;33.33;44.28;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:27:35;37.88;33.85;43.91;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:27:46;37.22;33.94;40.01;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:27:58;36.96;33.96;41.57;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:28:09;39.37;35.05;45.61;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:28:21;38.96;35.18;43.24;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:28:34;38.16;34.47;50.74;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:28:44;39.20;35.86;46.17;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:28:56;43.31;36.67;57.86;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:29:10;38.79;35.16;47.09;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:29:21;39.50;35.19;44.19;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:29:31;39.82;36.32;43.94;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:29:41;41.10;36.15;47.80;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:29:52;40.41;37.06;45.10;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:30:05;41.94;39.03;51.45;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:30:17;39.89;36.62;47.28;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:30:28;39.46;35.12;42.92;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:30:45;38.95;35.71;43.08;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:30:57;39.58;36.08;45.08;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:31:08;40.03;35.30;46.79;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:31:19;39.45;35.36;45.13;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:31:33;39.34;35.19;45.72;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:31:46;38.87;35.65;44.01;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:31:57;39.46;35.01;44.97;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:32:09;38.69;34.71;41.79;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:32:19;40.21;35.75;44.47;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:32:31;38.71;34.34;43.04;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:32:43;39.95;34.43;44.82;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:32:55;38.92;34.61;42.78;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:33:11;37.86;34.20;43.58;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:33:22;40.10;36.50;42.77;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:33:34;44.03;39.42;49.70;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:33:45;63.78;46.68;74.58;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:33:57;64.85;54.46;71.50;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:34:08;54.52;44.41;63.71;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:34:20;44.24;39.87;47.65;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:34:33;41.87;38.73;44.76;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:34:44;43.80;39.66;49.15;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:34:55;42.21;38.39;45.24;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:35:11;40.02;36.31;46.59;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:35:26;39.74;34.02;47.59;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:35:38;38.46;35.33;41.34;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:35:49;39.16;36.37;41.27;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:36:00;39.22;36.21;43.05;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:36:12;41.71;37.16;47.46;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:36:23;41.34;36.34;47.49;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:36:35;39.41;35.94;42.57;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:36:46;39.73;36.26;43.60;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:36:58;39.91;36.22;44.51;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:37:09;40.05;36.85;43.52;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:37:20;39.66;36.42;44.12;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:37:31;40.36;37.32;44.45;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:37:42;39.10;36.84;41.80;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:37:53;39.10;36.17;43.03;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:38:06;39.89;36.09;44.51;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:38:16;39.48;36.37;43.95;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:38:27;42.96;40.24;46.09;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:38:38;43.06;39.78;46.61;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:38:50;42.50;39.54;45.89;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:39:02;42.27;38.93;47.87;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:39:13;41.21;37.20;46.45;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:39:24;40.29;37.88;45.37;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:39:35;42.64;39.41;45.73;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:39:47;46.82;40.93;55.20;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:39:59;62.85;52.58;68.89;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:40:09;61.01;50.63;69.01;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:40:22;48.95;42.64;54.43;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:40:40;42.95;39.56;47.00;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:40:52;43.82;39.62;49.00;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:41:05;41.91;36.64;47.35;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:41:17;39.87;36.31;43.88;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:41:28;39.38;36.78;43.74;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:41:40;41.25;38.45;46.57;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:41:51;40.38;37.27;44.40;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:42:02;39.63;35.86;43.98;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:42:14;37.70;34.86;41.55;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:42:27;39.28;35.34;43.72;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:42:38;43.49;36.62;49.19;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:42:48;43.78;38.56;48.44;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:42:59;39.78;37.15;43.62;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:43:11;40.13;37.32;42.62;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:43:34;40.58;36.91;46.46;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:43:45;39.98;36.27;44.48;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:43:55;38.76;36.57;43.08;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:44:06;39.71;35.52;43.39;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:44:20;38.18;34.55;41.42;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:44:31;39.18;35.67;42.57;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:44:42;38.82;34.89;44.77;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:44:55;42.62;37.78;48.14;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:45:27;43.82;39.13;55.45;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:45:57;41.17;35.81;47.33;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:46:27;40.47;36.15;47.04;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:46:48;37.38;34.57;41.74;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:47:04;39.82;36.02;44.89;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:47:17;41.05;37.45;45.93;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:47:28;39.94;36.18;45.41;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:47:40;40.18;35.95;45.55;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:47:55;40.12;36.30;44.89;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:48:08;38.24;35.42;40.70;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:48:19;37.53;34.93;41.22;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:48:31;37.43;34.57;39.86;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:48:43;38.78;35.92;41.77;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:48:55;39.56;34.72;46.96;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:49:10;38.79;35.18;43.40;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:49:20;39.87;35.94;47.90;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:49:31;36.38;34.11;38.11;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:49:44;37.96;35.04;40.66;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:49:55;37.48;34.97;41.85;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:50:06;38.48;35.06;41.62;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:50:23;40.54;35.71;46.12;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:50:35;40.62;37.13;45.59;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:50:47;39.01;36.00;43.63;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:50:59;39.37;34.03;44.65;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:51:11;38.31;35.13;42.27;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:51:23;38.02;35.50;42.54;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:51:35;38.02;35.19;40.98;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:51:46;37.59;34.98;40.82;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:51:58;38.78;35.89;42.36;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:52:10;37.17;35.13;39.24;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:52:20;37.11;34.71;39.38;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:52:30;38.45;35.68;40.94;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:52:41;39.66;36.54;42.06;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:52:53;39.66;36.46;43.28;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:53:05;40.85;36.81;43.99;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:53:17;40.15;36.86;43.74;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:53:28;39.43;36.95;46.07;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:53:38;41.58;37.16;49.79;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:53:49;38.96;35.83;42.39;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:54:01;40.45;36.25;44.17;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:54:12;40.61;35.68;44.66;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:54:27;38.33;35.83;41.77;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:54:39;38.54;35.97;41.00;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:54:51;38.36;35.47;41.58;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:55:02;38.89;35.87;42.73;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:55:13;39.00;35.40;42.27;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:55:25;39.82;37.75;43.22;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:55:38;39.55;36.80;43.00;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:55:51;40.22;36.72;43.03;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:56:04;39.95;37.36;44.03;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:56:18;39.39;35.47;42.35;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:56:33;40.27;36.98;43.83;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:56:46;39.36;36.62;43.41;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:56:58;39.02;35.83;42.38;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:57:12;41.00;37.31;46.14;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:57:24;41.21;37.53;47.24;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:57:35;39.16;36.11;42.32;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:57:48;39.67;36.11;43.44;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:58:00;39.81;36.33;43.53;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:58:11;39.10;35.51;42.27;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:58:24;38.54;35.79;41.76;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:58:37;42.13;36.60;47.55;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:58:49;43.31;39.23;46.72;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:59:01;45.70;37.42;57.61;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:59:12;38.69;35.85;41.26;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:59:24;38.63;35.29;43.22;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:59:37;39.57;36.22;42.57;;
69613;Laerm;56819;52.382;4.758;2022-08-16T00:59:49;39.73;35.77;44.10;;
69613;Laerm;56819;52.382;4.758;2022-08-16T01:00:02;40.38;35.50;45.55;;
