sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T00:04:26;40.50;36.20;48.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T00:09:31;41.47;33.90;47.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T00:14:36;40.02;33.55;43.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T00:19:40;40.65;33.90;43.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T00:24:47;40.55;32.93;51.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T00:29:52;40.07;32.35;44.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T00:35:02;41.56;29.92;48.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T00:40:13;42.77;33.44;48.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T00:45:37;52.91;31.68;69.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T00:50:56;40.76;32.35;44.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T00:56:03;41.08;31.68;48.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T01:01:08;44.31;33.44;60.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T01:06:12;39.98;32.35;43.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T01:11:35;41.53;35.94;49.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T01:16:55;40.19;35.36;43.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T01:22:00;39.87;35.66;43.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T01:27:28;39.95;31.68;45.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T01:32:35;40.00;35.36;46.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T01:37:44;41.61;35.94;50.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T01:42:55;40.14;33.90;46.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T01:48:02;40.39;32.93;43.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T01:53:06;40.30;34.69;45.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T01:58:12;40.66;32.93;52.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T02:03:21;41.96;35.94;47.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T02:08:27;41.69;36.69;48.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T02:13:36;41.66;37.52;46.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T02:18:42;40.43;33.90;43.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T02:23:46;42.14;37.32;49.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T02:28:51;41.68;36.20;56.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T02:33:55;40.33;34.69;47.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T02:38:59;42.14;32.93;48.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T02:44:05;41.29;34.69;45.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T02:49:14;41.35;36.45;50.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T02:54:18;42.81;37.32;51.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T02:59:26;41.48;34.31;44.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T03:04:40;41.65;35.04;45.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T03:09:51;41.71;35.04;44.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T03:14:56;41.75;35.66;45.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T03:20:01;41.34;36.10;46.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T03:25:07;42.75;35.36;54.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T03:30:14;41.67;38.05;49.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T03:35:20;42.60;37.32;50.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T03:40:24;42.63;38.81;45.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T03:45:34;43.30;39.08;46.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T03:50:40;43.41;37.70;50.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T03:55:43;42.29;38.81;46.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T04:00:48;42.10;38.67;46.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T04:05:57;42.90;38.67;48.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T04:11:03;43.04;39.70;57.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T04:16:08;43.08;39.57;46.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T04:21:22;43.54;40.53;52.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T04:26:30;49.66;41.06;64.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T04:31:35;48.33;41.22;64.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T04:36:39;46.48;41.30;59.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T04:41:42;46.62;41.82;65.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T04:46:47;48.56;41.53;65.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T04:52:02;45.81;41.68;61.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T04:57:12;46.04;42.03;63.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T05:02:21;46.96;41.75;69.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T05:07:43;49.27;41.68;65.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T05:12:59;52.33;42.09;73.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T05:18:05;47.30;42.29;64.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T05:23:10;49.55;41.53;69.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T05:28:14;48.33;42.41;68.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T05:33:19;45.73;42.03;62.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T05:38:23;47.76;42.59;65.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T05:43:32;46.91;42.09;65.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T05:48:45;50.74;42.53;65.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T05:53:56;49.28;42.22;65.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T05:58:59;49.16;42.16;65.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T06:04:04;49.94;42.41;60.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T06:09:14;50.71;43.19;68.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T06:14:18;50.43;42.41;69.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T06:19:24;47.83;41.75;68.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T06:24:27;47.03;41.14;63.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T06:29:55;45.66;41.61;62.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T06:35:00;49.24;41.30;74.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T06:40:04;50.74;41.68;67.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T06:45:13;49.88;40.98;68.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T06:50:18;53.99;41.68;67.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T06:55:23;49.54;42.16;66.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T07:00:26;46.66;40.80;62.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T07:05:34;46.88;41.38;61.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T07:10:42;46.89;41.14;61.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T07:15:46;46.76;40.13;61.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T07:20:53;51.09;40.98;66.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T07:26:10;47.26;40.53;65.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T07:31:26;44.76;40.98;55.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T07:36:35;44.81;40.80;60.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T07:41:52;44.94;41.19;62.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T07:46:56;46.34;41.81;61.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T07:52:01;56.17;41.22;74.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T07:57:19;51.83;41.61;71.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T08:02:25;49.26;41.38;63.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T08:07:30;50.10;42.03;64.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T08:12:33;47.78;41.82;63.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T08:17:37;46.56;41.30;68.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T08:22:46;45.55;40.33;61.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T08:27:50;48.96;41.14;67.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T08:32:58;50.20;40.23;69.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T08:38:03;45.39;41.06;61.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T08:43:10;44.53;40.62;56.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T08:48:18;49.38;41.06;70.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T08:59:01;46.78;40.80;66.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T09:04:07;47.11;40.80;66.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T09:09:10;49.45;40.98;68.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T09:14:23;48.14;41.22;63.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T09:19:27;47.17;39.99;66.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T09:24:33;47.70;39.70;66.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T09:29:49;48.52;40.80;66.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T09:35:01;48.16;40.98;68.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T09:40:05;46.02;41.14;65.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T09:45:20;46.01;41.38;66.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T09:50:24;45.56;40.80;64.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T09:55:34;47.52;40.43;68.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T10:00:46;49.56;40.89;69.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T10:05:51;49.46;41.30;66.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T10:10:55;50.59;40.98;71.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T10:16:17;49.38;40.53;70.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T10:21:23;51.40;40.98;68.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T10:26:26;47.04;40.62;63.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T10:31:53;48.16;39.92;65.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T10:36:56;49.08;40.03;66.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T10:42:00;44.59;41.06;61.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T10:47:05;44.79;40.53;59.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T10:52:08;44.53;40.23;58.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T10:57:20;44.41;38.21;59.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T11:02:26;43.67;39.34;52.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T11:07:50;46.39;40.13;60.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T11:12:54;51.58;41.53;61.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T11:18:19;51.52;41.75;62.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T11:23:43;48.31;42.59;58.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T11:28:52;45.81;41.46;59.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T11:34:16;48.75;43.04;63.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T11:39:20;46.22;42.03;63.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T11:44:24;46.77;41.22;64.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T11:49:39;48.39;41.14;65.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T11:54:42;46.35;41.14;63.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T11:59:46;45.03;41.46;57.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T12:04:51;48.96;42.53;65.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T12:09:54;51.41;41.38;67.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T12:14:58;50.45;41.53;67.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T12:20:04;54.30;41.14;76.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T12:25:14;47.77;41.22;64.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T12:30:19;52.22;40.62;70.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T12:35:30;49.33;40.80;66.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T12:40:35;45.39;41.38;57.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T12:45:40;46.38;40.33;76.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T12:50:54;44.43;41.06;55.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T12:56:18;44.09;39.81;58.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T13:01:23;46.52;41.30;59.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T13:06:45;55.45;40.98;71.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T13:11:55;48.47;40.71;66.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T13:22:36;43.40;39.92;66.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T13:27:44;43.69;40.33;62.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T13:33:08;46.93;40.13;60.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T13:38:15;45.86;41.53;58.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T13:43:26;47.04;40.23;63.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T13:48:45;44.24;40.33;56.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T13:53:56;46.35;40.62;60.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T13:59:05;44.67;40.98;59.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T14:04:17;45.28;40.89;57.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T14:09:34;44.68;40.71;58.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T14:14:50;43.57;40.13;57.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T14:19:57;44.56;40.80;55.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T14:25:03;46.43;40.98;64.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T14:30:22;44.97;40.62;64.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T14:35:28;44.47;40.43;60.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T14:40:39;44.35;40.71;54.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T14:45:45;47.70;40.98;62.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T14:50:51;47.12;41.14;61.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T14:56:10;48.14;41.22;66.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T15:01:28;45.43;40.23;62.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T15:06:53;44.38;39.92;65.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T15:12:05;45.84;40.71;65.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T15:17:08;47.45;40.80;73.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T15:22:12;44.45;40.71;62.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T15:27:19;44.60;41.22;61.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T15:32:22;46.41;40.89;65.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T15:37:30;48.01;40.33;71.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T15:42:48;48.22;41.06;64.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T15:47:55;47.35;40.13;61.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T15:52:59;46.96;40.80;64.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T15:58:08;50.67;40.80;73.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T16:03:32;51.01;40.53;71.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T16:08:42;49.89;40.98;68.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T16:13:47;47.37;40.43;64.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T16:18:52;50.25;40.62;67.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T16:23:56;50.99;40.54;68.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T16:29:05;46.80;40.71;69.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T16:34:16;54.81;41.61;68.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T16:39:23;50.01;41.53;67.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T16:44:28;45.44;41.38;62.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T16:49:33;45.61;40.43;63.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T16:54:36;52.81;41.06;69.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T16:59:41;45.29;41.82;62.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T17:04:45;45.60;41.22;62.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T17:09:49;48.96;41.46;74.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T17:14:54;45.68;41.82;61.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T17:19:58;45.28;42.29;56.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T17:25:02;44.51;40.43;54.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T17:30:11;44.62;41.22;61.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T17:35:18;44.66;40.80;59.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T17:40:23;46.77;41.75;66.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T17:45:43;45.65;40.18;63.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T17:50:47;50.40;42.42;68.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T17:55:50;51.30;42.09;70.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T18:00:57;49.38;42.65;70.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T18:06:02;46.71;43.54;58.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T18:11:06;47.03;42.53;64.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T18:16:12;47.97;42.53;66.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T18:21:17;47.77;42.29;63.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T18:26:38;48.95;42.47;71.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T18:31:44;52.03;41.89;80.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T18:36:51;47.22;42.53;67.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T18:41:55;47.03;42.53;70.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T18:47:01;45.26;41.30;58.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T18:52:04;44.35;40.62;59.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T18:57:08;43.61;40.98;57.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T19:02:17;44.58;41.46;60.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T19:07:43;43.88;40.71;62.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T19:12:47;44.25;41.30;55.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T19:17:52;43.80;40.80;49.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T19:22:56;44.45;41.61;57.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T19:28:06;44.26;41.61;56.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T19:33:11;44.65;41.46;53.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T19:38:15;47.84;42.09;65.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T19:43:19;45.91;42.22;62.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T19:48:24;45.04;41.30;50.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T19:53:28;45.29;40.71;55.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T19:58:32;45.32;42.16;55.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T20:03:37;44.63;41.30;57.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T20:08:40;44.46;40.13;54.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T20:13:45;45.03;41.06;56.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T20:18:50;44.91;40.89;54.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T20:23:54;43.48;40.03;56.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T20:29:17;50.17;40.43;68.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T20:34:22;44.28;39.81;58.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T20:39:25;43.69;40.53;57.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T20:44:29;42.87;39.08;53.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T20:49:35;42.90;40.33;53.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T20:54:39;42.74;38.81;53.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T20:59:42;43.23;39.58;50.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T21:04:52;45.40;39.58;60.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T21:09:55;42.95;38.21;53.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T21:15:02;42.83;39.58;47.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T21:20:10;42.65;38.81;49.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T21:25:14;43.40;40.13;52.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T21:30:18;42.95;38.81;50.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T21:35:27;42.82;39.46;47.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T21:40:32;42.11;39.21;51.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T21:45:37;42.74;39.21;53.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T21:50:43;42.16;38.95;54.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T21:55:46;41.65;37.88;46.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T22:00:50;41.91;38.67;49.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T22:05:56;41.97;38.67;45.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T22:11:01;43.54;39.21;54.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T22:16:09;41.67;38.05;46.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T22:21:14;41.40;38.37;44.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T22:26:17;41.99;39.46;46.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T22:31:21;42.73;38.81;49.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T22:36:26;41.37;38.37;50.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T22:41:30;41.88;38.05;54.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T22:46:34;40.60;37.12;44.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T22:51:40;41.93;37.70;53.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T22:56:44;43.05;40.13;59.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T23:01:48;42.49;37.70;52.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T23:06:53;40.70;37.12;45.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T23:11:59;41.04;37.52;49.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T23:17:03;39.82;36.69;45.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T23:22:10;41.19;37.88;44.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T23:27:13;41.56;37.32;44.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T23:32:17;40.03;36.34;50.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T23:37:34;40.26;35.66;50.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T23:42:50;40.35;34.69;43.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T23:48:35;42.48;35.36;56.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T23:54:07;47.32;38.95;63.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-08-16T23:59:12;43.78;38.67;55.99;;
