sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63220;BMP180;49320;52.512;13.448;2022-08-16T00:01:21;100206.00;;;27.50
63220;BMP180;49320;52.512;13.448;2022-08-16T00:03:51;100213.00;;;27.50
63220;BMP180;49320;52.512;13.448;2022-08-16T00:06:20;100208.00;;;27.40
63220;BMP180;49320;52.512;13.448;2022-08-16T00:08:48;100214.00;;;27.40
63220;BMP180;49320;52.512;13.448;2022-08-16T00:11:16;100209.00;;;27.40
63220;BMP180;49320;52.512;13.448;2022-08-16T00:13:44;100191.00;;;27.40
63220;BMP180;49320;52.512;13.448;2022-08-16T00:16:23;100190.00;;;27.40
63220;BMP180;49320;52.512;13.448;2022-08-16T00:19:15;100191.00;;;27.30
63220;BMP180;49320;52.512;13.448;2022-08-16T00:21:43;100195.00;;;27.30
63220;BMP180;49320;52.512;13.448;2022-08-16T00:24:11;100196.00;;;27.30
63220;BMP180;49320;52.512;13.448;2022-08-16T00:26:57;100208.00;;;27.30
63220;BMP180;49320;52.512;13.448;2022-08-16T00:29:24;100206.00;;;27.30
63220;BMP180;49320;52.512;13.448;2022-08-16T00:31:56;100209.00;;;27.20
63220;BMP180;49320;52.512;13.448;2022-08-16T00:34:32;100206.00;;;27.20
63220;BMP180;49320;52.512;13.448;2022-08-16T00:37:20;100212.00;;;27.20
63220;BMP180;49320;52.512;13.448;2022-08-16T00:39:52;100218.00;;;27.20
63220;BMP180;49320;52.512;13.448;2022-08-16T00:42:29;100227.00;;;27.10
63220;BMP180;49320;52.512;13.448;2022-08-16T00:45:19;100228.00;;;27.10
63220;BMP180;49320;52.512;13.448;2022-08-16T00:47:51;100227.00;;;27.10
63220;BMP180;49320;52.512;13.448;2022-08-16T00:50:23;100226.00;;;27.10
63220;BMP180;49320;52.512;13.448;2022-08-16T00:53:05;100230.00;;;27.10
63220;BMP180;49320;52.512;13.448;2022-08-16T00:55:38;100225.00;;;27.10
63220;BMP180;49320;52.512;13.448;2022-08-16T00:58:08;100218.00;;;27.10
63220;BMP180;49320;52.512;13.448;2022-08-16T01:00:45;100228.00;;;27.10
63220;BMP180;49320;52.512;13.448;2022-08-16T01:03:24;100227.00;;;27.00
63220;BMP180;49320;52.512;13.448;2022-08-16T01:05:56;100222.00;;;27.00
63220;BMP180;49320;52.512;13.448;2022-08-16T01:08:26;100233.00;;;27.00
63220;BMP180;49320;52.512;13.448;2022-08-16T01:11:03;100233.00;;;27.00
63220;BMP180;49320;52.512;13.448;2022-08-16T01:13:35;100237.00;;;27.00
63220;BMP180;49320;52.512;13.448;2022-08-16T01:16:10;100234.00;;;27.00
63220;BMP180;49320;52.512;13.448;2022-08-16T01:22:37;100238.00;;;26.90
63220;BMP180;49320;52.512;13.448;2022-08-16T01:25:22;100245.00;;;26.90
63220;BMP180;49320;52.512;13.448;2022-08-16T01:28:05;100250.00;;;26.90
63220;BMP180;49320;52.512;13.448;2022-08-16T01:30:41;100255.00;;;26.80
63220;BMP180;49320;52.512;13.448;2022-08-16T01:33:18;100252.00;;;26.80
63220;BMP180;49320;52.512;13.448;2022-08-16T01:36:05;100257.00;;;26.80
63220;BMP180;49320;52.512;13.448;2022-08-16T01:38:47;100260.00;;;26.80
63220;BMP180;49320;52.512;13.448;2022-08-16T01:41:28;100260.00;;;26.80
63220;BMP180;49320;52.512;13.448;2022-08-16T01:43:56;100268.00;;;26.80
63220;BMP180;49320;52.512;13.448;2022-08-16T01:49:24;100268.00;;;26.70
63220;BMP180;49320;52.512;13.448;2022-08-16T01:52:13;100269.00;;;26.70
63220;BMP180;49320;52.512;13.448;2022-08-16T01:54:56;100264.00;;;26.70
63220;BMP180;49320;52.512;13.448;2022-08-16T01:57:25;100260.00;;;26.70
63220;BMP180;49320;52.512;13.448;2022-08-16T01:59:57;100256.00;;;26.70
63220;BMP180;49320;52.512;13.448;2022-08-16T02:02:26;100256.00;;;26.70
63220;BMP180;49320;52.512;13.448;2022-08-16T02:04:55;100245.00;;;26.60
63220;BMP180;49320;52.512;13.448;2022-08-16T02:07:24;100245.00;;;26.60
63220;BMP180;49320;52.512;13.448;2022-08-16T02:09:52;100251.00;;;26.60
63220;BMP180;49320;52.512;13.448;2022-08-16T02:12:28;100251.00;;;26.60
63220;BMP180;49320;52.512;13.448;2022-08-16T02:15:17;100254.00;;;26.60
63220;BMP180;49320;52.512;13.448;2022-08-16T02:17:55;100249.00;;;26.60
63220;BMP180;49320;52.512;13.448;2022-08-16T02:20:25;100265.00;;;26.60
63220;BMP180;49320;52.512;13.448;2022-08-16T02:22:56;100269.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T02:25:25;100273.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T02:28:14;100267.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T02:30:44;100269.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T02:33:16;100268.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T02:35:43;100252.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T02:38:21;100268.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T02:40:48;100276.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T02:43:15;100276.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T02:45:42;100273.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T02:48:09;100267.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T02:51:04;100272.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T02:53:43;100263.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T02:56:14;100263.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T02:58:44;100270.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T03:01:13;100268.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T03:04:01;100277.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T03:06:49;100278.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T03:09:23;100283.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T03:11:50;100278.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T03:14:17;100282.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T03:16:51;100282.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T03:19:29;100280.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:22:18;100280.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:24:58;100291.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:27:28;100285.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:30:07;100290.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:32:43;100292.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:35:15;100283.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:37:45;100283.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:40:34;100279.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:43:09;100279.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:45:48;100286.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:48:21;100292.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:51:10;100286.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:53:40;100288.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:56:09;100288.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T03:58:48;100291.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T04:01:20;100295.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T04:03:50;100288.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T04:06:20;100297.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T04:08:47;100297.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T04:11:15;100286.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T04:13:44;100292.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T04:16:30;100296.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T04:18:59;100300.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T04:21:34;100308.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T04:24:11;100307.00;;;26.40
63220;BMP180;49320;52.512;13.448;2022-08-16T04:26:38;100309.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T04:29:13;100317.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T04:31:51;100312.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T04:34:26;100318.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T04:36:55;100316.00;;;26.50
63220;BMP180;49320;52.512;13.448;2022-08-16T04:39:25;100316.00;;;26.60
63220;BMP180;49320;52.512;13.448;2022-08-16T04:42:14;100323.00;;;26.60
63220;BMP180;49320;52.512;13.448;2022-08-16T04:44:43;100322.00;;;26.60
63220;BMP180;49320;52.512;13.448;2022-08-16T04:47:23;100324.00;;;26.60
63220;BMP180;49320;52.512;13.448;2022-08-16T04:49:57;100319.00;;;26.70
63220;BMP180;49320;52.512;13.448;2022-08-16T04:52:24;100325.00;;;26.70
63220;BMP180;49320;52.512;13.448;2022-08-16T04:55:00;100317.00;;;26.70
63220;BMP180;49320;52.512;13.448;2022-08-16T04:57:29;100321.00;;;26.80
63220;BMP180;49320;52.512;13.448;2022-08-16T04:59:56;100333.00;;;26.80
63220;BMP180;49320;52.512;13.448;2022-08-16T05:02:23;100337.00;;;26.80
63220;BMP180;49320;52.512;13.448;2022-08-16T05:05:10;100344.00;;;26.90
63220;BMP180;49320;52.512;13.448;2022-08-16T05:07:44;100337.00;;;26.90
63220;BMP180;49320;52.512;13.448;2022-08-16T05:10:26;100337.00;;;27.00
63220;BMP180;49320;52.512;13.448;2022-08-16T05:12:53;100337.00;;;27.00
63220;BMP180;49320;52.512;13.448;2022-08-16T05:15:22;100345.00;;;27.00
63220;BMP180;49320;52.512;13.448;2022-08-16T05:17:50;100348.00;;;27.10
63220;BMP180;49320;52.512;13.448;2022-08-16T05:20:25;100336.00;;;27.10
63220;BMP180;49320;52.512;13.448;2022-08-16T05:23:13;100333.00;;;27.20
63220;BMP180;49320;52.512;13.448;2022-08-16T05:25:41;100334.00;;;27.20
63220;BMP180;49320;52.512;13.448;2022-08-16T05:28:16;100334.00;;;27.20
63220;BMP180;49320;52.512;13.448;2022-08-16T05:30:44;100343.00;;;27.30
63220;BMP180;49320;52.512;13.448;2022-08-16T05:33:16;100347.00;;;27.40
63220;BMP180;49320;52.512;13.448;2022-08-16T05:35:44;100341.00;;;27.50
63220;BMP180;49320;52.512;13.448;2022-08-16T05:38:22;100351.00;;;27.70
63220;BMP180;49320;52.512;13.448;2022-08-16T05:41:06;100335.00;;;27.80
63220;BMP180;49320;52.512;13.448;2022-08-16T05:43:35;100345.00;;;27.90
63220;BMP180;49320;52.512;13.448;2022-08-16T05:46:15;100342.00;;;28.10
63220;BMP180;49320;52.512;13.448;2022-08-16T05:48:58;100346.00;;;28.30
63220;BMP180;49320;52.512;13.448;2022-08-16T05:51:34;100349.00;;;28.40
63220;BMP180;49320;52.512;13.448;2022-08-16T05:54:07;100347.00;;;28.50
63220;BMP180;49320;52.512;13.448;2022-08-16T05:56:39;100353.00;;;28.60
63220;BMP180;49320;52.512;13.448;2022-08-16T05:59:08;100346.00;;;28.70
63220;BMP180;49320;52.512;13.448;2022-08-16T06:01:37;100353.00;;;28.80
63220;BMP180;49320;52.512;13.448;2022-08-16T06:04:08;100345.00;;;28.90
63220;BMP180;49320;52.512;13.448;2022-08-16T06:06:55;100362.00;;;29.00
63220;BMP180;49320;52.512;13.448;2022-08-16T06:09:24;100360.00;;;29.00
63220;BMP180;49320;52.512;13.448;2022-08-16T06:12:14;100362.00;;;29.10
63220;BMP180;49320;52.512;13.448;2022-08-16T06:14:57;100369.00;;;29.20
63220;BMP180;49320;52.512;13.448;2022-08-16T06:17:26;100357.00;;;29.30
63220;BMP180;49320;52.512;13.448;2022-08-16T06:20:15;100363.00;;;29.30
63220;BMP180;49320;52.512;13.448;2022-08-16T06:22:53;100366.00;;;29.40
63220;BMP180;49320;52.512;13.448;2022-08-16T06:25:32;100374.00;;;29.50
63220;BMP180;49320;52.512;13.448;2022-08-16T06:28:07;100368.00;;;29.50
63220;BMP180;49320;52.512;13.448;2022-08-16T06:30:37;100384.00;;;29.50
63220;BMP180;49320;52.512;13.448;2022-08-16T06:33:13;100383.00;;;29.60
63220;BMP180;49320;52.512;13.448;2022-08-16T06:35:50;100395.00;;;29.60
63220;BMP180;49320;52.512;13.448;2022-08-16T06:38:25;100390.00;;;29.60
63220;BMP180;49320;52.512;13.448;2022-08-16T06:41:02;100401.00;;;29.60
63220;BMP180;49320;52.512;13.448;2022-08-16T06:43:30;100390.00;;;29.70
63220;BMP180;49320;52.512;13.448;2022-08-16T06:46:00;100394.00;;;29.70
63220;BMP180;49320;52.512;13.448;2022-08-16T06:48:30;100399.00;;;29.80
63220;BMP180;49320;52.512;13.448;2022-08-16T06:51:03;100418.00;;;29.80
63220;BMP180;49320;52.512;13.448;2022-08-16T06:53:32;100411.00;;;29.80
63220;BMP180;49320;52.512;13.448;2022-08-16T06:56:04;100422.00;;;29.90
63220;BMP180;49320;52.512;13.448;2022-08-16T06:58:50;100421.00;;;29.90
63220;BMP180;49320;52.512;13.448;2022-08-16T07:01:19;100415.00;;;29.90
63220;BMP180;49320;52.512;13.448;2022-08-16T07:04:06;100417.00;;;30.00
63220;BMP180;49320;52.512;13.448;2022-08-16T07:06:39;100420.00;;;30.00
63220;BMP180;49320;52.512;13.448;2022-08-16T07:09:12;100420.00;;;30.10
63220;BMP180;49320;52.512;13.448;2022-08-16T07:11:42;100422.00;;;30.10
63220;BMP180;49320;52.512;13.448;2022-08-16T07:14:14;100411.00;;;30.20
63220;BMP180;49320;52.512;13.448;2022-08-16T07:16:54;100424.00;;;30.20
63220;BMP180;49320;52.512;13.448;2022-08-16T07:19:25;100428.00;;;30.30
63220;BMP180;49320;52.512;13.448;2022-08-16T07:22:12;100422.00;;;30.30
63220;BMP180;49320;52.512;13.448;2022-08-16T07:24:59;100421.00;;;30.40
63220;BMP180;49320;52.512;13.448;2022-08-16T07:27:27;100413.00;;;30.40
63220;BMP180;49320;52.512;13.448;2022-08-16T07:29:59;100423.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-08-16T07:32:27;100430.00;;;30.50
63220;BMP180;49320;52.512;13.448;2022-08-16T07:34:57;100423.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-08-16T07:37:24;100428.00;;;30.60
63220;BMP180;49320;52.512;13.448;2022-08-16T07:39:52;100430.00;;;30.70
63220;BMP180;49320;52.512;13.448;2022-08-16T07:42:21;100431.00;;;30.70
63220;BMP180;49320;52.512;13.448;2022-08-16T07:45:03;100442.00;;;30.80
63220;BMP180;49320;52.512;13.448;2022-08-16T07:47:35;100435.00;;;30.80
63220;BMP180;49320;52.512;13.448;2022-08-16T07:50:04;100432.00;;;30.90
63220;BMP180;49320;52.512;13.448;2022-08-16T07:52:34;100429.00;;;30.90
63220;BMP180;49320;52.512;13.448;2022-08-16T07:55:06;100436.00;;;31.00
63220;BMP180;49320;52.512;13.448;2022-08-16T07:57:33;100443.00;;;31.10
63220;BMP180;49320;52.512;13.448;2022-08-16T08:00:20;100443.00;;;31.10
63220;BMP180;49320;52.512;13.448;2022-08-16T08:02:52;100455.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-16T08:05:23;100449.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-16T08:08:03;100442.00;;;31.20
63220;BMP180;49320;52.512;13.448;2022-08-16T08:10:37;100448.00;;;31.30
63220;BMP180;49320;52.512;13.448;2022-08-16T08:13:04;100443.00;;;31.40
63220;BMP180;49320;52.512;13.448;2022-08-16T08:15:33;100447.00;;;31.50
63220;BMP180;49320;52.512;13.448;2022-08-16T08:18:03;100463.00;;;31.50
63220;BMP180;49320;52.512;13.448;2022-08-16T08:20:50;100455.00;;;31.60
63220;BMP180;49320;52.512;13.448;2022-08-16T08:23:25;100455.00;;;31.70
63220;BMP180;49320;52.512;13.448;2022-08-16T08:25:53;100458.00;;;31.80
63220;BMP180;49320;52.512;13.448;2022-08-16T08:28:22;100463.00;;;31.80
63220;BMP180;49320;52.512;13.448;2022-08-16T08:30:51;100467.00;;;31.90
63220;BMP180;49320;52.512;13.448;2022-08-16T08:33:30;100477.00;;;31.90
63220;BMP180;49320;52.512;13.448;2022-08-16T08:36:02;100479.00;;;31.90
63220;BMP180;49320;52.512;13.448;2022-08-16T08:38:32;100477.00;;;32.00
63220;BMP180;49320;52.512;13.448;2022-08-16T08:41:11;100472.00;;;32.10
63220;BMP180;49320;52.512;13.448;2022-08-16T08:43:38;100464.00;;;32.10
63220;BMP180;49320;52.512;13.448;2022-08-16T08:46:08;100468.00;;;32.20
63220;BMP180;49320;52.512;13.448;2022-08-16T08:48:44;100476.00;;;32.30
63220;BMP180;49320;52.512;13.448;2022-08-16T08:51:26;100478.00;;;32.40
63220;BMP180;49320;52.512;13.448;2022-08-16T08:54:06;100476.00;;;32.40
63220;BMP180;49320;52.512;13.448;2022-08-16T08:56:36;100487.00;;;32.50
63220;BMP180;49320;52.512;13.448;2022-08-16T08:59:12;100485.00;;;32.50
63220;BMP180;49320;52.512;13.448;2022-08-16T09:01:48;100475.00;;;32.60
63220;BMP180;49320;52.512;13.448;2022-08-16T09:04:26;100476.00;;;32.70
63220;BMP180;49320;52.512;13.448;2022-08-16T09:06:54;100488.00;;;32.80
63220;BMP180;49320;52.512;13.448;2022-08-16T09:09:24;100483.00;;;32.80
63220;BMP180;49320;52.512;13.448;2022-08-16T09:11:59;100490.00;;;32.90
63220;BMP180;49320;52.512;13.448;2022-08-16T09:14:34;100488.00;;;32.90
63220;BMP180;49320;52.512;13.448;2022-08-16T09:17:02;100491.00;;;33.00
63220;BMP180;49320;52.512;13.448;2022-08-16T09:19:48;100492.00;;;33.00
63220;BMP180;49320;52.512;13.448;2022-08-16T09:22:24;100492.00;;;33.10
63220;BMP180;49320;52.512;13.448;2022-08-16T09:24:54;100497.00;;;33.10
63220;BMP180;49320;52.512;13.448;2022-08-16T09:27:36;100489.00;;;33.10
63220;BMP180;49320;52.512;13.448;2022-08-16T09:30:24;100503.00;;;33.30
63220;BMP180;49320;52.512;13.448;2022-08-16T09:33:04;100505.00;;;33.30
63220;BMP180;49320;52.512;13.448;2022-08-16T09:35:35;100490.00;;;33.30
63220;BMP180;49320;52.512;13.448;2022-08-16T09:38:05;100498.00;;;33.30
63220;BMP180;49320;52.512;13.448;2022-08-16T09:40:35;100496.00;;;33.30
63220;BMP180;49320;52.512;13.448;2022-08-16T09:43:12;100493.00;;;33.40
63220;BMP180;49320;52.512;13.448;2022-08-16T09:46:01;100484.00;;;33.40
63220;BMP180;49320;52.512;13.448;2022-08-16T09:48:28;100491.00;;;33.50
63220;BMP180;49320;52.512;13.448;2022-08-16T09:51:12;100485.00;;;33.50
63220;BMP180;49320;52.512;13.448;2022-08-16T09:53:40;100476.00;;;33.50
63220;BMP180;49320;52.512;13.448;2022-08-16T09:56:31;100489.00;;;33.60
63220;BMP180;49320;52.512;13.448;2022-08-16T09:59:02;100487.00;;;33.60
63220;BMP180;49320;52.512;13.448;2022-08-16T10:01:36;100490.00;;;33.70
63220;BMP180;49320;52.512;13.448;2022-08-16T10:04:10;100490.00;;;33.70
63220;BMP180;49320;52.512;13.448;2022-08-16T10:06:57;100494.00;;;33.80
63220;BMP180;49320;52.512;13.448;2022-08-16T10:09:29;100487.00;;;33.80
63220;BMP180;49320;52.512;13.448;2022-08-16T10:12:16;100488.00;;;33.80
63220;BMP180;49320;52.512;13.448;2022-08-16T10:15:10;100484.00;;;33.80
63220;BMP180;49320;52.512;13.448;2022-08-16T10:17:45;100486.00;;;33.90
63220;BMP180;49320;52.512;13.448;2022-08-16T10:20:31;100480.00;;;34.00
63220;BMP180;49320;52.512;13.448;2022-08-16T10:23:03;100491.00;;;34.00
63220;BMP180;49320;52.512;13.448;2022-08-16T10:25:37;100481.00;;;34.10
63220;BMP180;49320;52.512;13.448;2022-08-16T10:28:27;100490.00;;;34.20
63220;BMP180;49320;52.512;13.448;2022-08-16T10:31:03;100478.00;;;34.20
63220;BMP180;49320;52.512;13.448;2022-08-16T10:33:33;100478.00;;;34.30
63220;BMP180;49320;52.512;13.448;2022-08-16T10:36:07;100489.00;;;34.40
63220;BMP180;49320;52.512;13.448;2022-08-16T10:38:39;100488.00;;;34.50
63220;BMP180;49320;52.512;13.448;2022-08-16T10:41:10;100494.00;;;34.50
63220;BMP180;49320;52.512;13.448;2022-08-16T10:43:42;100481.00;;;34.50
63220;BMP180;49320;52.512;13.448;2022-08-16T10:46:12;100479.00;;;34.50
63220;BMP180;49320;52.512;13.448;2022-08-16T10:48:59;100488.00;;;34.60
63220;BMP180;49320;52.512;13.448;2022-08-16T10:51:30;100480.00;;;34.70
63220;BMP180;49320;52.512;13.448;2022-08-16T10:54:18;100484.00;;;34.80
63220;BMP180;49320;52.512;13.448;2022-08-16T10:56:57;100488.00;;;34.90
63220;BMP180;49320;52.512;13.448;2022-08-16T10:59:26;100489.00;;;35.00
63220;BMP180;49320;52.512;13.448;2022-08-16T11:01:59;100487.00;;;35.10
63220;BMP180;49320;52.512;13.448;2022-08-16T11:04:47;100486.00;;;35.20
63220;BMP180;49320;52.512;13.448;2022-08-16T11:07:32;100484.00;;;35.30
63220;BMP180;49320;52.512;13.448;2022-08-16T11:10:33;100492.00;;;35.30
63220;BMP180;49320;52.512;13.448;2022-08-16T11:13:24;100488.00;;;35.30
63220;BMP180;49320;52.512;13.448;2022-08-16T11:16:14;100495.00;;;35.30
63220;BMP180;49320;52.512;13.448;2022-08-16T11:19:01;100483.00;;;35.30
63220;BMP180;49320;52.512;13.448;2022-08-16T11:21:41;100484.00;;;35.30
63220;BMP180;49320;52.512;13.448;2022-08-16T11:24:29;100485.00;;;35.30
63220;BMP180;49320;52.512;13.448;2022-08-16T11:27:09;100482.00;;;35.40
63220;BMP180;49320;52.512;13.448;2022-08-16T11:29:54;100488.00;;;35.50
63220;BMP180;49320;52.512;13.448;2022-08-16T11:32:25;100487.00;;;35.60
63220;BMP180;49320;52.512;13.448;2022-08-16T11:35:04;100482.00;;;35.70
63220;BMP180;49320;52.512;13.448;2022-08-16T11:37:55;100486.00;;;35.80
63220;BMP180;49320;52.512;13.448;2022-08-16T11:40:55;100492.00;;;35.80
63220;BMP180;49320;52.512;13.448;2022-08-16T11:43:32;100494.00;;;35.80
63220;BMP180;49320;52.512;13.448;2022-08-16T11:46:08;100486.00;;;35.80
63220;BMP180;49320;52.512;13.448;2022-08-16T11:48:55;100491.00;;;35.80
63220;BMP180;49320;52.512;13.448;2022-08-16T11:51:23;100498.00;;;35.90
63220;BMP180;49320;52.512;13.448;2022-08-16T11:53:50;100500.00;;;35.90
63220;BMP180;49320;52.512;13.448;2022-08-16T11:56:18;100484.00;;;36.00
63220;BMP180;49320;52.512;13.448;2022-08-16T11:59:05;100492.00;;;36.20
63220;BMP180;49320;52.512;13.448;2022-08-16T12:01:33;100498.00;;;36.30
63220;BMP180;49320;52.512;13.448;2022-08-16T12:04:20;100484.00;;;36.40
63220;BMP180;49320;52.512;13.448;2022-08-16T12:06:49;100486.00;;;36.50
63220;BMP180;49320;52.512;13.448;2022-08-16T12:09:20;100477.00;;;36.50
63220;BMP180;49320;52.512;13.448;2022-08-16T12:11:48;100483.00;;;36.50
63220;BMP180;49320;52.512;13.448;2022-08-16T12:14:20;100496.00;;;36.60
63220;BMP180;49320;52.512;13.448;2022-08-16T12:16:51;100497.00;;;36.60
63220;BMP180;49320;52.512;13.448;2022-08-16T12:19:23;100494.00;;;36.70
63220;BMP180;49320;52.512;13.448;2022-08-16T12:22:03;100491.00;;;36.80
63220;BMP180;49320;52.512;13.448;2022-08-16T12:24:44;100494.00;;;36.90
63220;BMP180;49320;52.512;13.448;2022-08-16T12:27:20;100496.00;;;37.00
63220;BMP180;49320;52.512;13.448;2022-08-16T12:29:51;100494.00;;;37.10
63220;BMP180;49320;52.512;13.448;2022-08-16T12:32:18;100487.00;;;37.20
63220;BMP180;49320;52.512;13.448;2022-08-16T12:35:10;100486.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T12:37:39;100495.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-16T12:40:11;100484.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-16T12:42:54;100483.00;;;37.50
63220;BMP180;49320;52.512;13.448;2022-08-16T12:45:28;100481.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-16T12:47:57;100489.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-16T12:51:04;100485.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T12:53:54;100492.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-16T12:56:28;100495.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T12:59:02;100483.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-16T13:01:32;100487.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-16T13:04:01;100493.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-16T13:06:47;100489.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T13:09:15;100486.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T13:14:40;100481.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T13:17:15;100486.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T13:19:47;100484.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T13:22:46;100481.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T13:25:18;100478.00;;;37.20
63220;BMP180;49320;52.512;13.448;2022-08-16T13:27:48;100485.00;;;37.20
63220;BMP180;49320;52.512;13.448;2022-08-16T13:30:33;100484.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T13:33:04;100491.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T13:35:43;100499.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-16T13:38:12;100495.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-16T13:40:54;100491.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-16T13:43:29;100484.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-16T13:45:59;100489.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-16T13:48:32;100487.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T13:51:12;100501.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T13:53:45;100482.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T13:56:21;100482.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T13:58:51;100487.00;;;37.30
63220;BMP180;49320;52.512;13.448;2022-08-16T14:01:21;100487.00;;;37.40
63220;BMP180;49320;52.512;13.448;2022-08-16T14:03:48;100487.00;;;37.50
63220;BMP180;49320;52.512;13.448;2022-08-16T14:06:20;100493.00;;;37.60
63220;BMP180;49320;52.512;13.448;2022-08-16T14:08:48;100487.00;;;37.60
