sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59007;DHT22;44792;52.760;6.726;2022-08-16T00:00:41;22.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:03:11;22.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:05:37;21.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:08:03;21.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:10:30;21.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:12:58;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:15:35;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:18:01;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:20:29;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:22:54;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:25:22;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:27:48;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:30:15;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:32:45;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:35:15;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:37:41;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:40:07;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:42:33;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:45:25;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:47:52;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:50:22;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:52:48;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:55:14;21.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T00:57:40;21.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:00:07;21.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:02:34;21.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:05:00;21.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:07:27;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:09:52;21.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:12:18;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:14:49;21.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:17:16;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:19:47;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:25:27;21.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:27:56;21.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:30:25;21.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:32:54;21.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:37:50;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:40:18;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:42:46;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:45:12;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:47:38;21.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:50:06;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:52:32;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:54:58;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:57:24;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T01:59:50;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:02:16;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:04:41;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:07:07;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:09:35;21.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:12:03;21.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:14:32;21.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:17:00;21.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:19:27;21.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:21:54;21.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:24:20;21.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:26:47;21.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:29:13;21.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:31:39;20.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:34:05;20.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:36:32;20.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:38:58;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:41:24;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:43:50;20.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:46:15;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:48:41;20.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:51:09;20.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:53:36;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:56:02;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T02:58:30;20.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:00:57;20.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:03:24;20.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:05:50;20.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:08:17;20.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:10:43;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:13:09;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:15:35;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:18:00;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:20:27;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:22:52;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:25:18;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:27:44;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:30:14;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:32:40;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:35:06;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:37:32;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:39:58;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:42:24;20.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:44:49;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:47:15;20.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:49:41;20.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:52:07;20.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:54:33;20.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:57:00;20.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T03:59:26;20.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:01:51;20.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:04:17;20.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:06:42;20.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:09:08;20.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:11:34;20.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:13:59;20.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:16:25;20.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:18:50;20.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:21:16;20.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:23:42;20.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:26:07;20.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:28:33;20.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:30:59;20.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:33:25;20.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:35:51;20.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:38:17;20.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:40:44;20.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:43:12;20.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:45:38;20.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:48:04;20.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:50:30;20.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:52:57;20.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:55:25;20.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T04:57:52;20.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:00:21;20.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:02:54;20.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:05:20;20.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:07:47;20.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:10:13;20.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:12:39;20.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:15:06;20.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:17:33;20.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:19:59;20.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:22:25;20.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:24:50;20.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:27:16;20.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:29:42;20.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:32:07;20.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:34:33;20.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:36:59;20.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:39:25;20.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:41:52;20.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:44:20;21.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:46:45;21.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:49:11;21.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:51:39;21.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:54:06;21.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:56:32;21.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T05:58:57;21.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:01:23;21.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:03:48;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:06:14;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:08:39;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:11:07;21.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:13:33;22.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:16:02;22.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:18:28;22.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:20:54;22.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:23:19;21.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:25:45;21.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:28:11;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:30:38;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:33:04;21.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:35:30;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:37:56;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:40:21;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:42:49;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:45:16;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:47:42;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:50:08;21.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:52:34;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:55:02;21.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:57:27;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T06:59:53;21.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:02:18;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:04:44;21.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:07:09;21.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:09:35;21.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:12:01;21.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:14:27;22.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:16:55;22.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:19:21;22.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:21:47;22.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:24:12;22.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:26:38;22.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:29:04;22.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:31:29;22.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:33:55;22.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:36:21;22.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:38:47;22.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:41:12;22.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:43:38;22.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:46:04;23.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:48:29;23.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:50:55;23.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:53:21;23.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:55:47;23.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T07:58:13;23.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:00:39;23.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:15:25;23.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:17:51;23.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:20:19;23.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:22:46;23.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:25:12;24.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:27:38;24.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:30:05;24.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:32:31;24.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:34:57;24.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:37:24;24.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:39:52;24.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:42:18;24.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:44:43;24.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:47:09;24.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:49:35;24.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:52:03;24.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:54:28;24.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:56:55;24.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T08:59:21;24.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:01:48;24.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:04:14;24.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:06:40;24.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:09:06;24.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:11:34;24.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:14:00;25.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:16:26;25.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:18:52;25.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:21:17;25.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:23:44;25.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:26:12;25.20;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:28:40;25.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:31:06;25.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:33:32;25.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:35:57;25.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:38:24;25.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:40:50;25.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:43:18;25.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:45:44;25.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:48:12;25.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:50:39;25.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:53:12;25.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:55:39;25.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T09:58:05;25.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:00:31;25.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:02:56;25.80;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:05:23;25.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:07:49;25.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:10:20;26.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:12:46;26.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:15:31;26.10;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:17:58;26.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:20:23;26.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:22:50;26.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:25:16;26.30;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:27:44;26.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:30:10;26.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:32:36;26.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:35:02;26.40;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:37:28;26.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:39:55;26.50;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:42:20;26.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:44:47;26.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:47:13;26.60;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:49:39;26.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:52:04;26.70;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:54:31;26.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:57:01;26.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T10:59:29;26.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T11:01:56;26.90;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T11:04:22;27.00;99.90
59007;DHT22;44792;52.760;6.726;2022-08-16T11:06:48;26.90;99.50
59007;DHT22;44792;52.760;6.726;2022-08-16T11:20:27;27.40;99.00
59007;DHT22;44792;52.760;6.726;2022-08-16T11:22:53;27.30;98.50
59007;DHT22;44792;52.760;6.726;2022-08-16T11:25:23;27.60;98.10
59007;DHT22;44792;52.760;6.726;2022-08-16T11:27:48;27.40;98.20
59007;DHT22;44792;52.760;6.726;2022-08-16T11:30:15;27.40;98.30
59007;DHT22;44792;52.760;6.726;2022-08-16T11:32:41;27.40;98.10
59007;DHT22;44792;52.760;6.726;2022-08-16T11:35:11;27.50;97.90
59007;DHT22;44792;52.760;6.726;2022-08-16T11:37:39;27.40;98.00
59007;DHT22;44792;52.760;6.726;2022-08-16T11:40:06;27.50;98.30
59007;DHT22;44792;52.760;6.726;2022-08-16T11:42:33;27.40;98.20
59007;DHT22;44792;52.760;6.726;2022-08-16T11:44:59;27.40;97.90
59007;DHT22;44792;52.760;6.726;2022-08-16T11:47:24;27.40;97.60
59007;DHT22;44792;52.760;6.726;2022-08-16T11:49:50;27.50;97.20
59007;DHT22;44792;52.760;6.726;2022-08-16T11:52:16;27.60;96.90
59007;DHT22;44792;52.760;6.726;2022-08-16T11:54:43;27.70;97.10
59007;DHT22;44792;52.760;6.726;2022-08-16T11:57:10;27.70;96.70
59007;DHT22;44792;52.760;6.726;2022-08-16T11:59:37;27.60;96.50
59007;DHT22;44792;52.760;6.726;2022-08-16T12:02:03;27.70;96.80
59007;DHT22;44792;52.760;6.726;2022-08-16T12:04:31;27.80;96.70
59007;DHT22;44792;52.760;6.726;2022-08-16T12:07:02;27.80;95.80
59007;DHT22;44792;52.760;6.726;2022-08-16T12:09:28;27.90;96.20
59007;DHT22;44792;52.760;6.726;2022-08-16T12:11:55;27.90;96.30
59007;DHT22;44792;52.760;6.726;2022-08-16T12:14:21;27.90;96.10
59007;DHT22;44792;52.760;6.726;2022-08-16T12:16:46;28.00;95.20
59007;DHT22;44792;52.760;6.726;2022-08-16T12:19:13;28.00;95.70
59007;DHT22;44792;52.760;6.726;2022-08-16T12:21:39;28.00;94.60
59007;DHT22;44792;52.760;6.726;2022-08-16T12:24:05;28.10;94.90
59007;DHT22;44792;52.760;6.726;2022-08-16T12:26:32;28.10;94.40
59007;DHT22;44792;52.760;6.726;2022-08-16T12:28:58;28.20;94.60
59007;DHT22;44792;52.760;6.726;2022-08-16T12:31:25;28.10;93.90
59007;DHT22;44792;52.760;6.726;2022-08-16T12:33:52;28.20;93.80
59007;DHT22;44792;52.760;6.726;2022-08-16T12:36:18;28.20;94.00
59007;DHT22;44792;52.760;6.726;2022-08-16T12:38:44;28.30;93.50
59007;DHT22;44792;52.760;6.726;2022-08-16T12:41:11;28.30;93.40
59007;DHT22;44792;52.760;6.726;2022-08-16T12:43:38;28.50;93.00
59007;DHT22;44792;52.760;6.726;2022-08-16T12:46:07;28.40;93.20
59007;DHT22;44792;52.760;6.726;2022-08-16T12:48:34;28.40;92.60
59007;DHT22;44792;52.760;6.726;2022-08-16T12:51:21;28.30;92.10
59007;DHT22;44792;52.760;6.726;2022-08-16T12:53:48;28.40;92.50
59007;DHT22;44792;52.760;6.726;2022-08-16T12:56:16;28.40;92.40
59007;DHT22;44792;52.760;6.726;2022-08-16T12:58:44;28.50;92.80
59007;DHT22;44792;52.760;6.726;2022-08-16T13:01:11;28.40;93.00
59007;DHT22;44792;52.760;6.726;2022-08-16T13:03:37;28.30;92.90
59007;DHT22;44792;52.760;6.726;2022-08-16T13:06:03;28.30;93.00
59007;DHT22;44792;52.760;6.726;2022-08-16T13:08:29;28.30;93.10
59007;DHT22;44792;52.760;6.726;2022-08-16T13:10:54;28.40;92.90
59007;DHT22;44792;52.760;6.726;2022-08-16T13:13:22;28.40;93.30
59007;DHT22;44792;52.760;6.726;2022-08-16T13:15:58;28.60;93.10
59007;DHT22;44792;52.760;6.726;2022-08-16T13:18:26;28.60;93.40
59007;DHT22;44792;52.760;6.726;2022-08-16T13:20:54;28.60;93.40
59007;DHT22;44792;52.760;6.726;2022-08-16T13:23:20;28.60;94.10
59007;DHT22;44792;52.760;6.726;2022-08-16T13:25:47;28.60;93.60
59007;DHT22;44792;52.760;6.726;2022-08-16T13:28:15;28.70;93.70
59007;DHT22;44792;52.760;6.726;2022-08-16T13:30:47;28.80;93.70
59007;DHT22;44792;52.760;6.726;2022-08-16T13:33:17;28.80;92.80
59007;DHT22;44792;52.760;6.726;2022-08-16T13:35:46;28.70;92.50
59007;DHT22;44792;52.760;6.726;2022-08-16T13:38:13;28.80;91.90
59007;DHT22;44792;52.760;6.726;2022-08-16T13:40:38;28.70;92.20
59007;DHT22;44792;52.760;6.726;2022-08-16T13:43:04;28.70;92.60
59007;DHT22;44792;52.760;6.726;2022-08-16T13:45:30;28.80;92.70
59007;DHT22;44792;52.760;6.726;2022-08-16T13:47:57;28.90;92.30
59007;DHT22;44792;52.760;6.726;2022-08-16T13:50:23;28.90;92.40
59007;DHT22;44792;52.760;6.726;2022-08-16T13:52:50;28.90;92.10
59007;DHT22;44792;52.760;6.726;2022-08-16T13:55:15;29.00;91.80
59007;DHT22;44792;52.760;6.726;2022-08-16T13:57:41;28.90;92.20
59007;DHT22;44792;52.760;6.726;2022-08-16T14:00:07;28.90;91.90
59007;DHT22;44792;52.760;6.726;2022-08-16T14:02:34;28.90;92.40
59007;DHT22;44792;52.760;6.726;2022-08-16T14:05:01;29.00;92.30
59007;DHT22;44792;52.760;6.726;2022-08-16T14:07:28;29.00;91.90
59007;DHT22;44792;52.760;6.726;2022-08-16T14:09:54;29.10;91.60
59007;DHT22;44792;52.760;6.726;2022-08-16T14:12:28;29.20;91.80
59007;DHT22;44792;52.760;6.726;2022-08-16T14:14:55;29.10;91.20
59007;DHT22;44792;52.760;6.726;2022-08-16T14:17:21;29.00;91.20
59007;DHT22;44792;52.760;6.726;2022-08-16T14:19:48;29.00;91.40
59007;DHT22;44792;52.760;6.726;2022-08-16T14:22:25;29.00;91.20
59007;DHT22;44792;52.760;6.726;2022-08-16T14:24:53;29.00;91.10
59007;DHT22;44792;52.760;6.726;2022-08-16T14:27:22;29.10;91.40
59007;DHT22;44792;52.760;6.726;2022-08-16T14:29:49;29.10;90.90
59007;DHT22;44792;52.760;6.726;2022-08-16T14:32:17;29.10;91.30
59007;DHT22;44792;52.760;6.726;2022-08-16T14:34:43;29.20;91.50
59007;DHT22;44792;52.760;6.726;2022-08-16T14:37:08;29.10;91.40
59007;DHT22;44792;52.760;6.726;2022-08-16T14:39:34;29.20;91.40
59007;DHT22;44792;52.760;6.726;2022-08-16T14:42:14;29.20;91.60
