sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:01:16;96428.36;;;23.00;81.30
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:03:44;96434.51;;;23.01;81.38
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:06:11;96434.51;;;23.01;81.38
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:08:39;96435.30;;;23.01;81.34
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:11:08;96428.36;;;23.00;81.37
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:13:35;96430.25;;;23.00;81.36
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:16:03;96431.83;;;23.01;81.37
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:18:31;96434.51;;;23.01;81.37
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:20:58;96433.72;;;23.00;81.41
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:23:26;96439.87;;;23.01;81.38
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:25:53;96444.44;;;23.00;81.42
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:28:21;96449.80;;;23.00;81.41
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:30:49;96454.05;;;23.01;81.37
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:33:17;96452.48;;;23.00;81.39
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:35:44;96455.16;;;23.00;81.41
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:38:12;96449.80;;;23.00;81.42
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:40:41;96447.91;;;23.01;81.46
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:43:12;96448.19;;;22.99;81.49
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:45:43;96448.19;;;22.99;81.54
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:48:10;96458.91;;;22.99;81.51
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:50:39;96451.69;;;23.00;81.51
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:53:07;96457.05;;;23.00;81.51
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:55:36;96459.73;;;23.00;81.47
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T00:58:04;96459.73;;;23.00;81.51
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:00:32;96453.55;;;22.99;81.50
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:03:01;96460.80;;;22.99;81.52
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:05:29;96465.09;;;23.00;81.51
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:07:56;96464.27;;;22.99;81.47
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:10:25;96465.09;;;23.00;81.49
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:12:53;96469.63;;;22.99;81.53
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:15:21;96480.34;;;22.99;81.52
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:17:49;96476.59;;;23.00;81.50
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:20:17;96470.45;;;23.00;81.56
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:22:51;96471.52;;;22.99;81.56
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:25:34;96468.84;;;22.99;81.56
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:27:59;96464.27;;;22.99;81.60
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:30:32;96471.52;;;22.99;81.56
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:32:57;96468.84;;;22.99;81.59
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:35:27;96469.63;;;22.99;81.67
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:38:05;96481.45;;;22.98;81.63
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:40:28;96479.56;;;22.99;81.60
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:42:56;96478.77;;;22.98;81.61
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:45:24;96471.52;;;22.99;81.60
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:47:52;96468.05;;;22.98;81.61
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:50:20;96464.58;;;22.98;81.62
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:52:48;96468.84;;;22.99;81.63
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:55:19;96468.33;;;22.97;81.66
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T01:57:47;96462.69;;;22.98;81.60
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:00:15;96462.69;;;22.98;81.59
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:02:44;96468.05;;;22.98;81.63
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:05:12;96472.63;;;22.98;81.61
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:07:40;96464.58;;;22.98;81.61
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:10:10;96459.22;;;22.98;81.56
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:12:39;96465.37;;;22.98;81.62
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:15:07;96466.47;;;22.97;81.67
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:17:35;96464.58;;;22.98;81.63
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:20:05;96470.73;;;22.98;81.64
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:22:33;96473.41;;;22.98;81.63
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:25:05;96472.63;;;22.98;81.67
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:27:30;96470.73;;;22.98;81.64
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:29:59;96469.94;;;22.98;81.61
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:32:27;96471.02;;;22.97;81.64
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:34:55;96472.63;;;22.98;81.63
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:37:23;96477.98;;;22.98;81.62
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:39:50;96477.98;;;22.98;81.67
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:42:18;96484.12;;;22.98;81.69
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:44:46;96481.73;;;22.97;81.65
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:47:13;96482.55;;;22.97;81.66
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:49:41;96484.41;;;22.97;81.67
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:52:09;96482.55;;;22.97;81.67
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:54:37;96481.73;;;22.97;81.71
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:57:05;96481.73;;;22.97;81.67
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T02:59:32;96483.34;;;22.98;81.69
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:02:00;96480.94;;;22.96;81.67
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:04:28;96473.69;;;22.97;81.57
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:06:56;96467.55;;;22.96;81.66
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:09:26;96466.47;;;22.97;81.65
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:11:53;96471.83;;;22.97;81.68
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:14:21;96469.16;;;22.97;81.72
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:16:49;96466.76;;;22.96;81.71
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:19:17;96465.66;;;22.97;81.66
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:21:45;96475.58;;;22.96;81.70
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:24:12;96480.94;;;22.96;81.71
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:26:40;96487.09;;;22.97;81.67
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:29:08;96486.30;;;22.96;81.71
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:31:38;96492.45;;;22.97;81.70
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:34:05;96497.81;;;22.97;81.70
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:36:33;96497.81;;;22.97;81.75
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:39:02;96490.88;;;22.96;81.72
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:41:30;96491.66;;;22.96;81.77
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:43:58;96498.09;;;22.95;81.79
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:46:30;96497.02;;;22.96;81.80
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:48:58;96499.70;;;22.96;81.79
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:51:26;96501.59;;;22.96;81.75
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:53:55;96505.06;;;22.96;81.75
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:56:23;96511.20;;;22.97;81.76
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T03:58:53;96498.91;;;22.96;81.78
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:01:23;96495.41;;;22.95;81.75
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:03:53;96498.09;;;22.95;81.78
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:06:21;96501.59;;;22.96;81.77
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:08:49;96491.94;;;22.95;81.79
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:11:17;96496.23;;;22.96;81.81
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:13:45;96498.91;;;22.96;81.79
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:16:13;96510.70;;;22.95;81.82
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:18:43;96511.48;;;22.95;81.85
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:21:11;96499.98;;;22.95;81.80
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:23:39;96494.63;;;22.95;81.80
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:26:07;96489.27;;;22.95;81.82
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:28:36;96486.59;;;22.95;81.83
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:31:04;96479.62;;;22.94;81.87
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:33:33;96494.63;;;22.95;81.83
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:36:01;96482.02;;;22.95;81.91
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:38:28;96499.16;;;22.94;81.92
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:40:56;96490.34;;;22.94;81.89
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:43:23;96488.45;;;22.94;81.90
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:45:51;96487.66;;;22.94;81.93
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:48:20;96505.34;;;22.95;81.94
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:50:52;96503.73;;;22.94;81.97
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:53:22;96503.73;;;22.94;81.95
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:55:50;96508.02;;;22.95;81.94
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T04:58:18;96503.73;;;22.94;81.88
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:00:46;96493.80;;;22.94;81.97
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:03:15;96498.38;;;22.94;81.96
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:05:46;96493.02;;;22.94;81.96
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:08:15;96493.02;;;22.94;81.97
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:10:44;96493.02;;;22.94;81.95
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:13:12;96494.91;;;22.93;81.98
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:15:40;96498.38;;;22.94;81.92
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:18:08;96481.51;;;22.93;81.95
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:20:37;96481.51;;;22.93;81.93
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:23:05;96493.02;;;22.94;81.95
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:25:33;96487.66;;;22.94;81.96
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:28:01;96480.72;;;22.93;81.98
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:30:29;96482.30;;;22.94;81.95
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:32:57;96479.93;;;22.92;81.89
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:35:24;96480.72;;;22.93;81.94
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:37:57;96480.72;;;22.93;81.97
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:40:25;96483.40;;;22.93;81.97
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:42:52;96483.40;;;22.93;81.97
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:45:21;96494.12;;;22.93;81.95
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:47:52;96491.44;;;22.93;81.95
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:50:20;96489.55;;;22.93;81.95
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:52:48;96487.97;;;22.92;81.92
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:55:16;96487.97;;;22.92;81.91
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T05:57:46;96486.08;;;22.93;81.91
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:00:13;96489.86;;;22.92;81.96
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:02:43;96498.38;;;22.94;81.95
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:05:12;96495.22;;;22.92;81.93
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:07:40;96490.65;;;22.92;81.96
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:10:09;96496.29;;;22.91;81.97
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:12:37;96487.18;;;22.92;81.98
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:15:07;96486.67;;;22.90;81.32
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:17:35;96470.59;;;22.90;81.42
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:20:04;96466.81;;;22.91;82.39
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:22:31;96482.61;;;22.92;82.54
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:24:59;96481.82;;;22.92;82.60
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:27:27;96474.57;;;22.92;82.52
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:29:54;96474.57;;;22.92;82.54
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:32:23;96481.51;;;22.93;82.44
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:34:50;96488.25;;;22.91;81.51
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:37:18;96482.61;;;22.92;81.72
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:39:46;96476.15;;;22.93;81.78
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:42:33;96476.15;;;22.93;81.61
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:45:03;96468.11;;;22.93;80.82
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:47:36;96468.11;;;22.93;81.03
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:50:04;96477.73;;;22.94;81.18
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:52:33;96476.94;;;22.94;80.97
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:55:03;96474.26;;;22.94;80.60
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:57:31;96471.58;;;22.94;80.50
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T06:59:59;96473.19;;;22.95;80.31
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:02:29;96474.80;;;22.96;80.12
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:04:57;96473.97;;;22.95;78.84
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:07:25;96475.58;;;22.96;80.28
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:09:52;96475.58;;;22.96;80.58
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:12:20;96480.94;;;22.96;80.87
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:14:48;96479.05;;;22.97;81.09
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:17:16;96471.02;;;22.97;81.25
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:19:48;96475.30;;;22.98;81.39
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:22:16;96475.30;;;22.98;81.47
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:24:44;96473.69;;;22.97;81.51
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:27:11;96473.69;;;22.97;81.46
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:29:39;96479.05;;;22.97;81.32
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:32:08;96481.73;;;22.97;81.14
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:34:35;96477.19;;;22.97;80.89
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:37:05;96482.55;;;22.97;80.72
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:39:34;96479.87;;;22.97;80.62
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:42:02;96483.62;;;22.96;76.24
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:44:30;96474.20;;;22.99;78.18
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:47:00;96474.98;;;22.99;79.60
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:49:27;96477.67;;;22.99;80.07
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:51:55;96481.17;;;23.00;80.56
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:54:24;96482.23;;;22.99;80.78
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:56:53;96485.70;;;22.99;80.67
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T07:59:20;96484.91;;;22.99;80.75
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:01:50;96484.91;;;22.99;80.81
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:04:19;96485.70;;;22.99;80.90
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:06:47;96483.02;;;22.99;80.88
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:09:16;96480.34;;;22.99;79.74
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:11:43;96466.16;;;22.99;80.41
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:14:13;96465.09;;;23.00;80.65
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:16:43;96465.09;;;23.00;80.74
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:19:12;96465.09;;;23.00;80.61
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:21:42;96464.27;;;22.99;80.58
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:24:10;96461.59;;;22.99;80.58
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:26:39;96468.84;;;22.99;80.59
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:29:07;96466.16;;;22.99;80.55
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:31:35;96469.63;;;22.99;80.47
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:34:04;96470.73;;;22.98;80.46
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:36:33;96465.09;;;23.00;80.54
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:39:04;96467.77;;;23.00;80.57
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:41:32;96459.73;;;23.00;80.57
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:44:00;96459.73;;;23.00;80.65
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:46:27;96467.77;;;23.00;80.63
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:48:56;96458.13;;;22.99;80.62
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:51:24;96463.48;;;22.99;80.64
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:53:54;96460.52;;;23.00;80.62
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:56:22;96462.41;;;23.00;80.65
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T08:58:49;96465.09;;;23.00;80.56
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:01:23;96465.88;;;23.00;80.65
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:03:52;96462.41;;;23.00;80.58
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:06:20;96465.88;;;23.00;80.89
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:08:48;96457.84;;;23.00;81.00
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:11:15;96468.55;;;23.00;81.01
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:13:45;96467.45;;;23.01;81.03
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:16:16;96469.34;;;23.01;81.06
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:18:44;96457.84;;;23.00;80.99
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:21:11;96455.95;;;23.01;80.97
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:23:40;96454.37;;;23.00;81.05
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:26:09;96466.66;;;23.01;81.04
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:28:37;96457.84;;;23.00;81.05
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:31:16;96454.84;;;23.02;81.17
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:33:44;96454.84;;;23.02;81.15
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:36:11;96455.95;;;23.01;81.25
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:38:39;96454.05;;;23.01;81.24
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:41:07;96449.48;;;23.02;81.18
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:43:35;96451.38;;;23.01;81.14
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:46:05;96447.91;;;23.01;81.38
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T09:48:33;96451.38;;;23.01;81.17
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:01:26;96385.25;;;23.11;79.67
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:03:54;96419.41;;;23.33;79.85
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:06:22;96408.69;;;23.33;79.82
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:08:49;96405.50;;;23.31;79.90
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:11:17;96411.15;;;23.29;80.14
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:13:47;96401.82;;;23.26;80.33
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:16:14;96398.67;;;23.24;80.45
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:18:44;96398.17;;;23.22;80.62
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:21:11;96406.49;;;23.21;80.76
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:23:42;96394.98;;;23.20;80.81
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:26:10;96398.77;;;23.19;80.78
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:28:38;96385.66;;;23.18;80.97
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:31:06;96380.61;;;23.16;81.08
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:33:33;96372.86;;;23.15;81.15
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:36:01;96376.33;;;23.15;81.20
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:38:28;96374.75;;;23.14;81.26
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:40:56;96370.96;;;23.15;81.05
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:43:24;96365.60;;;23.15;80.88
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:45:52;96364.03;;;23.14;78.99
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:48:21;96376.33;;;23.15;78.43
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:51:08;96367.49;;;23.15;76.03
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:53:36;96359.95;;;23.17;77.13
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:56:04;96367.20;;;23.16;76.14
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T12:58:31;96361.03;;;23.16;75.89
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:00:59;96365.00;;;23.18;76.68
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:03:27;96358.06;;;23.17;78.37
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:05:55;96358.34;;;23.16;72.96
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:08:23;96355.38;;;23.17;71.84
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:10:51;96351.59;;;23.18;70.40
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:13:22;96345.62;;;23.21;76.99
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:15:53;96353.20;;;23.19;77.91
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:18:20;96353.48;;;23.18;77.94
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:20:48;96345.77;;;23.16;78.21
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:23:17;96349.23;;;23.17;77.82
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:25:47;96346.55;;;23.17;77.35
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:28:16;96348.91;;;23.18;77.56
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:30:45;96346.23;;;23.18;77.37
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:33:16;96347.34;;;23.17;77.26
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:35:45;96343.88;;;23.17;77.10
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:38:14;96336.91;;;23.16;76.53
33193;BME280;19556;42.87865691;24.70975131;2022-08-16T13:40:41;96332.36;;;23.16;76.52
