sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:00:30;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:02:59;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:05:25;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:07:51;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:10:17;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:12:43;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:15:12;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:17:38;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:20:05;18.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:22:34;17.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:25:00;17.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:27:25;17.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:29:51;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:32:17;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:34:43;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:37:08;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:39:34;17.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:41:59;17.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:44:25;17.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:46:54;17.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:49:22;17.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:51:48;17.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:54:14;17.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:56:43;17.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T00:59:11;17.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:01:38;17.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:04:05;17.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:06:32;17.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:08:58;17.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:11:27;17.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:13:55;17.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:16:25;17.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:18:59;17.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:22:13;17.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:24:22;17.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:26:50;17.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:29:21;17.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:31:48;16.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:34:14;16.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:36:41;16.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:39:14;16.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:41:40;16.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:44:06;16.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:46:45;16.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:49:39;16.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:52:10;16.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:54:37;16.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:57:03;17.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T01:59:29;17.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:01:56;16.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:04:23;16.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:06:49;16.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:09:17;16.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:11:45;16.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:14:11;16.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:16:36;16.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:19:04;16.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:21:29;16.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:23:55;16.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:26:20;16.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:28:46;16.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:31:13;16.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:33:40;16.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:36:06;16.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:38:31;16.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:40:57;16.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:43:24;16.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:45:50;16.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:48:15;16.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:50:40;16.50
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:53:06;16.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:55:32;16.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T02:57:57;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:00:23;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:02:49;16.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:05:14;16.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:07:40;16.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:10:08;15.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:12:35;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:15:01;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:17:26;15.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:19:52;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:22:19;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:24:45;16.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:27:10;16.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:29:36;16.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:32:03;16.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:34:30;16.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:36:57;16.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:39:24;16.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:41:49;16.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:44:15;16.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:46:41;16.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:49:07;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:51:34;16.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:54:00;16.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:56:25;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T03:58:51;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:01:18;15.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:03:43;15.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:06:09;15.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:08:34;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:10:59;15.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:13:25;15.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:15:52;15.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:18:17;16.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:20:43;16.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:23:09;16.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:25:35;16.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:28:01;16.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:30:27;16.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:32:53;16.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:35:20;16.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:37:47;16.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:40:13;16.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:42:39;16.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:45:09;16.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:47:35;16.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:50:04;17.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:52:30;17.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:54:56;17.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:57:21;17.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T04:59:46;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:02:12;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:04:37;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:07:03;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:09:28;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:11:54;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:14:20;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:16:45;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:19:11;19.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:21:36;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:24:03;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:26:30;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:28:56;19.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:31:26;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:33:52;19.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:36:17;19.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:38:44;19.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:41:09;19.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:43:36;19.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:46:01;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:48:27;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:50:52;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:53:18;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:55:43;19.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T05:58:09;19.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:00:34;20.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:03:00;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:05:25;20.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:07:51;20.50
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:10:18;20.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:12:43;20.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:15:12;20.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:17:38;20.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:20:04;20.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:22:30;21.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:24:55;21.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:27:21;21.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:29:46;22.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:32:12;22.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:34:37;22.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:37:03;22.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:39:29;22.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:41:55;22.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:44:21;22.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:46:46;22.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:49:12;22.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:51:39;23.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:54:05;24.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:56:31;24.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T06:58:56;24.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:01:22;24.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:03:48;25.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:06:15;25.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:08:42;24.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:11:08;24.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:13:35;24.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:16:02;23.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:18:28;23.50
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:20:53;23.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:23:20;24.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:25:46;25.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:28:13;25.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:30:39;25.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:33:05;25.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:35:32;24.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:37:58;24.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:40:23;24.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:42:51;25.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:45:16;25.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:47:42;25.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:50:09;25.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:52:34;25.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:55:00;26.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:57:25;26.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T07:59:51;26.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:02:16;26.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:04:42;26.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:07:08;26.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:09:34;26.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:11:59;26.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:14:24;26.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:16:50;26.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:19:16;27.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:21:42;27.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:24:09;27.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:26:36;27.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:29:01;27.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:31:27;28.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:33:53;28.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:36:31;29.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:38:56;29.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:41:22;29.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:43:54;29.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:46:20;29.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:48:47;29.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:51:12;29.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:53:38;30.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:56:04;29.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T08:58:32;29.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:00:58;29.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:03:24;29.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:05:49;30.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:08:17;30.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:10:43;30.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:13:09;30.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:15:34;30.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:18:01;30.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:20:28;31.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:22:54;30.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:25:21;30.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:27:46;30.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:30:12;31.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:32:37;32.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:35:04;31.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:37:30;30.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:39:57;31.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:42:23;30.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:44:48;31.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:47:14;31.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:49:40;31.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:52:05;30.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:54:31;31.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:56:56;31.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T09:59:23;31.50
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:01:50;31.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:04:17;31.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:06:42;31.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:09:10;32.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:11:36;31.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:14:22;31.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:16:48;31.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:19:15;31.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:21:41;32.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:24:07;32.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:26:34;32.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:29:01;31.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:31:28;31.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:33:53;31.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:36:19;33.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:38:45;32.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:41:11;32.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:43:39;33.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:46:06;32.50
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:48:32;32.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:50:58;31.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:53:28;32.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:55:54;32.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T10:58:19;32.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:00:45;32.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:03:11;31.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:05:38;30.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:08:05;30.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:10:36;30.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:13:03;30.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:15:31;30.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:17:57;30.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:20:23;30.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:22:49;29.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:25:18;30.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:27:44;29.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:30:11;28.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:32:37;28.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:35:12;28.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:37:39;28.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:40:06;27.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:42:32;28.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:44:58;27.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:47:23;27.50
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:49:49;27.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:52:15;27.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:54:43;27.50
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:57:08;27.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T11:59:36;27.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:02:03;27.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:04:31;27.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:06:59;27.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:09:25;26.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:11:51;27.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:14:16;27.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:16:42;27.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:19:07;27.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:21:33;27.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:23:59;27.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:26:24;27.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:28:50;27.81
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:31:20;28.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:33:47;28.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:36:12;27.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:38:39;28.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:41:04;27.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:43:29;27.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:45:56;27.50
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:48:27;27.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:51:13;27.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:53:40;27.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:56:06;27.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T12:58:32;27.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:00:58;27.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:03:24;27.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:05:50;27.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:08:18;27.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:10:46;27.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:13:15;27.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:15:48;28.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:18:14;28.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:20:39;28.19
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:23:07;28.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:25:36;28.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:28:02;28.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:30:30;29.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:32:56;29.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:35:22;29.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:37:48;30.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:40:13;30.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:42:39;29.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:45:06;30.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:47:32;30.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:49:58;31.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:52:23;30.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:54:49;31.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:57:15;30.25
64958;DS18B20;51486;50.232;19.208;2022-08-16T13:59:40;31.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:02:08;31.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:04:36;31.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:07:05;31.75
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:09:32;32.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:11:59;32.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:14:26;31.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:16:52;31.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:19:18;31.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:21:45;31.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:24:11;31.50
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:26:40;31.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:29:05;32.00
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:31:31;31.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:33:56;31.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:36:22;31.94
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:38:47;32.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:41:12;32.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:43:38;30.88
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:46:03;30.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:48:29;30.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:50:55;30.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:53:21;30.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:55:47;30.63
64958;DS18B20;51486;50.232;19.208;2022-08-16T14:58:12;31.13
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:00:38;31.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:03:06;30.56
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:05:31;30.38
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:07:57;30.31
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:10:23;30.69
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:12:49;30.44
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:15:18;30.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:17:45;30.06
64958;DS18B20;51486;50.232;19.208;2022-08-16T15:20:11;29.13
