sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12314;SDS011;23886;46.614;14.276;2022-08-16T00:01:55;6.30;;;5.80;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:04:22;6.70;;;6.10;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:06:49;6.43;;;5.93;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:09:16;6.50;;;5.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:11:43;6.53;;;5.93;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:14:13;6.70;;;6.10;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:16:41;7.33;;;5.73;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:19:10;6.40;;;5.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:21:37;6.53;;;6.00;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:24:04;6.40;;;5.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:26:31;6.13;;;5.63;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:28:58;6.93;;;6.33;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:31:25;6.83;;;6.23;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:33:54;6.30;;;5.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:36:22;6.33;;;5.83;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:38:49;6.40;;;5.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:41:17;6.93;;;5.97;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:43:44;5.90;;;5.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:46:12;6.07;;;5.47;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:48:46;6.30;;;5.80;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:51:15;6.00;;;5.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:53:44;5.90;;;5.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:56:12;6.10;;;5.63;;
12314;SDS011;23886;46.614;14.276;2022-08-16T00:58:44;5.87;;;5.37;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:01:12;5.40;;;5.00;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:03:40;5.73;;;5.33;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:06:09;5.47;;;5.07;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:08:37;5.63;;;5.23;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:11:09;5.40;;;5.00;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:13:36;5.97;;;5.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:16:05;5.50;;;5.00;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:18:36;5.23;;;4.83;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:21:15;5.77;;;5.27;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:24:03;5.80;;;5.30;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:26:44;5.53;;;5.03;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:29:15;5.60;;;5.10;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:31:46;5.67;;;5.17;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:34:14;5.83;;;5.33;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:36:42;5.17;;;4.77;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:39:12;5.27;;;4.77;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:41:41;5.40;;;5.00;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:44:10;5.80;;;5.30;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:46:38;5.67;;;5.13;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:49:09;5.33;;;4.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:51:37;5.30;;;4.80;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:54:06;6.10;;;4.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:56:34;5.83;;;4.53;;
12314;SDS011;23886;46.614;14.276;2022-08-16T01:59:03;4.93;;;4.43;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:01:32;5.77;;;5.27;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:04:01;5.03;;;4.53;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:06:28;5.03;;;4.73;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:08:56;5.40;;;4.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:11:23;4.97;;;4.57;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:13:53;5.57;;;4.27;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:16:20;4.73;;;4.33;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:18:47;5.10;;;4.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:21:14;5.70;;;5.20;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:23:43;5.10;;;4.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:26:10;5.10;;;4.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:28:39;5.27;;;4.77;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:31:08;4.90;;;4.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:33:37;4.80;;;4.30;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:36:04;4.50;;;4.20;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:38:32;4.57;;;4.20;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:41:00;5.10;;;4.67;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:43:29;5.20;;;4.67;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:45:57;5.30;;;4.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:48:26;5.13;;;4.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:50:55;4.90;;;4.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:53:22;4.77;;;4.37;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:55:50;4.47;;;4.17;;
12314;SDS011;23886;46.614;14.276;2022-08-16T02:58:17;5.20;;;4.77;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:00:46;5.00;;;4.43;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:03:13;5.10;;;4.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:05:41;5.50;;;5.00;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:08:08;4.83;;;4.43;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:10:37;4.60;;;4.30;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:13:04;4.83;;;4.43;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:15:31;5.63;;;4.33;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:17:58;5.50;;;4.83;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:20:26;5.17;;;4.67;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:22:55;4.80;;;4.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:25:22;5.90;;;4.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:27:49;4.97;;;4.57;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:30:23;5.40;;;4.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:32:52;5.00;;;4.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:35:20;4.83;;;4.53;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:37:52;5.17;;;4.67;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:40:22;6.30;;;5.20;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:42:50;5.73;;;4.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:45:17;5.13;;;4.73;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:47:45;4.93;;;4.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:50:13;6.97;;;6.27;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:52:40;5.00;;;4.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:55:09;5.07;;;4.67;;
12314;SDS011;23886;46.614;14.276;2022-08-16T03:57:37;4.43;;;4.13;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:00:04;5.47;;;4.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:02:38;5.13;;;4.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:05:06;5.17;;;4.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:07:33;4.60;;;4.20;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:10:01;4.93;;;4.53;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:12:30;5.17;;;4.77;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:14:58;4.87;;;4.47;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:17:26;4.80;;;4.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:19:53;5.00;;;4.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:22:21;5.00;;;4.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:24:48;6.10;;;5.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:27:15;5.27;;;4.77;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:29:44;4.93;;;4.43;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:32:11;5.50;;;5.00;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:34:37;5.00;;;4.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:37:05;5.10;;;4.63;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:39:32;7.33;;;4.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:42:01;5.20;;;4.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:44:29;7.53;;;4.57;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:46:57;5.17;;;4.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:49:24;5.23;;;4.73;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:51:52;7.23;;;4.87;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:54:19;6.50;;;5.83;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:56:46;5.57;;;5.07;;
12314;SDS011;23886;46.614;14.276;2022-08-16T04:59:13;5.37;;;4.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:01:40;5.63;;;5.13;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:04:08;6.10;;;5.30;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:06:35;5.80;;;5.20;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:09:02;5.23;;;4.73;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:11:30;5.00;;;4.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:13:57;5.20;;;4.80;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:16:26;5.40;;;4.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:18:54;5.77;;;4.80;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:21:25;5.07;;;4.67;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:23:55;6.73;;;4.30;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:26:22;4.57;;;4.17;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:28:50;4.70;;;4.30;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:31:18;4.30;;;3.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:33:45;5.30;;;4.27;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:36:12;4.60;;;4.20;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:38:40;4.93;;;4.47;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:41:07;5.87;;;3.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:43:34;4.37;;;4.00;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:46:01;4.47;;;4.13;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:48:28;4.53;;;4.17;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:50:55;3.80;;;3.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:53:22;4.60;;;3.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:55:51;4.30;;;4.00;;
12314;SDS011;23886;46.614;14.276;2022-08-16T05:58:18;6.27;;;3.87;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:00:45;4.30;;;3.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:03:12;4.93;;;3.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:05:39;4.30;;;3.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:08:06;4.50;;;4.10;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:10:33;4.53;;;4.10;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:13:01;5.27;;;4.77;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:15:28;5.30;;;4.77;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:17:55;5.10;;;4.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:20:24;4.87;;;4.37;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:22:53;4.33;;;3.97;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:25:22;4.77;;;4.37;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:27:50;4.70;;;4.10;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:30:18;4.23;;;3.93;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:32:46;4.80;;;4.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:35:13;5.10;;;4.10;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:37:40;5.40;;;4.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:40:08;5.10;;;3.97;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:42:36;4.27;;;3.87;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:45:04;3.87;;;3.57;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:47:33;4.50;;;3.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:50:00;6.80;;;3.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:52:27;4.37;;;3.97;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:55:00;4.00;;;3.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:57:27;4.40;;;4.00;;
12314;SDS011;23886;46.614;14.276;2022-08-16T06:59:54;3.60;;;3.30;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:02:21;4.10;;;3.57;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:04:49;4.33;;;3.93;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:07:17;4.23;;;3.43;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:09:45;4.10;;;3.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:12:12;3.97;;;3.47;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:14:39;3.73;;;3.43;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:17:06;3.90;;;3.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:19:33;3.93;;;3.57;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:22:02;3.93;;;3.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:24:29;4.50;;;3.77;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:26:56;4.70;;;3.63;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:29:23;4.23;;;3.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:31:50;3.60;;;3.30;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:34:18;3.93;;;3.63;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:36:45;6.90;;;3.83;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:39:13;3.67;;;3.37;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:41:40;3.60;;;3.30;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:44:08;4.20;;;3.63;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:46:35;4.33;;;3.97;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:49:03;3.80;;;3.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:51:30;3.90;;;3.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:53:59;3.83;;;3.43;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:56:28;4.30;;;3.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T07:58:55;3.90;;;3.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:01:22;3.63;;;3.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:03:50;5.43;;;3.43;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:06:18;3.70;;;3.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:08:47;3.77;;;3.47;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:11:14;3.70;;;3.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:13:42;4.00;;;3.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:16:09;3.90;;;3.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:18:36;3.17;;;2.97;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:21:04;3.70;;;3.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:23:33;4.23;;;3.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:26:01;4.20;;;3.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:28:28;3.37;;;3.17;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:30:57;3.20;;;3.00;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:33:24;3.60;;;3.30;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:35:55;3.70;;;3.33;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:38:23;3.97;;;3.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:40:51;3.70;;;3.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:43:19;3.73;;;3.43;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:45:46;4.77;;;3.20;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:48:15;4.83;;;3.47;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:50:43;3.90;;;3.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:53:10;4.50;;;3.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:55:37;3.93;;;3.53;;
12314;SDS011;23886;46.614;14.276;2022-08-16T08:58:04;4.00;;;3.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:00:31;3.90;;;3.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:02:58;4.70;;;3.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:05:27;3.93;;;3.20;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:07:54;3.27;;;3.07;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:10:21;3.30;;;3.10;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:12:48;3.53;;;3.23;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:15:15;3.47;;;3.17;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:17:42;3.10;;;2.80;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:20:10;3.60;;;3.30;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:22:41;3.33;;;3.03;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:25:08;2.80;;;2.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:27:35;2.83;;;2.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:30:03;3.00;;;2.80;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:32:30;2.83;;;2.63;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:34:57;2.83;;;2.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:37:26;2.90;;;2.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:39:56;2.70;;;2.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:42:23;2.57;;;2.37;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:44:50;3.60;;;3.07;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:47:17;3.17;;;2.87;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:49:44;2.63;;;2.43;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:52:11;3.00;;;2.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:54:38;2.87;;;2.67;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:57:07;2.60;;;2.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T09:59:34;2.70;;;2.47;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:02:01;3.10;;;2.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:04:29;2.70;;;2.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:06:56;2.97;;;2.77;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:09:23;3.20;;;2.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:11:52;3.00;;;2.73;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:14:38;5.33;;;2.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:17:06;2.80;;;2.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:19:34;3.00;;;2.80;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:22:01;3.07;;;2.83;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:24:29;2.93;;;2.47;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:26:56;3.17;;;2.73;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:29:23;3.33;;;3.03;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:31:52;2.80;;;2.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:34:18;2.73;;;2.53;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:36:46;2.83;;;2.63;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:39:13;4.90;;;2.43;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:41:40;2.73;;;2.53;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:44:07;2.87;;;2.67;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:46:34;2.80;;;2.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:49:02;3.40;;;2.47;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:51:29;2.90;;;2.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:53:56;3.95;;;3.03;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:56:23;3.15;;;2.85;;
12314;SDS011;23886;46.614;14.276;2022-08-16T10:58:51;3.20;;;2.88;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:01:22;2.85;;;2.65;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:03:51;2.60;;;2.40;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:06:20;3.13;;;2.63;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:08:47;3.10;;;2.80;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:11:14;2.65;;;2.45;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:13:41;3.13;;;2.75;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:16:10;2.70;;;2.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:18:37;3.22;;;2.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:21:05;2.95;;;2.55;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:23:34;2.72;;;2.53;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:26:01;2.88;;;2.63;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:28:28;3.25;;;2.75;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:30:55;2.78;;;2.58;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:33:23;2.80;;;2.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:35:50;3.00;;;2.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:38:18;2.70;;;2.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:40:49;2.75;;;2.55;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:43:22;2.75;;;2.55;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:45:51;2.78;;;2.58;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:48:19;3.88;;;2.63;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:50:46;2.95;;;2.65;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:53:13;2.88;;;2.60;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:55:41;4.47;;;2.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T11:58:10;2.70;;;2.50;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:00:37;3.17;;;2.33;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:03:06;2.45;;;2.20;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:05:34;2.40;;;2.20;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:08:03;5.07;;;2.38;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:10:31;2.33;;;2.03;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:12:59;2.28;;;2.08;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:15:27;2.30;;;1.77;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:17:54;2.90;;;1.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:20:22;2.10;;;1.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:22:52;2.63;;;1.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:25:20;2.88;;;1.80;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:27:48;2.85;;;1.98;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:30:17;3.35;;;1.73;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:32:47;2.60;;;1.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:35:15;1.80;;;1.70;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:37:45;2.05;;;1.92;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:40:14;2.50;;;2.10;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:42:45;2.10;;;1.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:45:14;2.17;;;1.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:47:43;2.00;;;1.80;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:50:29;3.65;;;1.80;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:52:56;2.00;;;1.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:55:24;2.47;;;1.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T12:57:52;2.17;;;1.90;;
12314;SDS011;23886;46.614;14.276;2022-08-16T13:00:20;2.10;;;1.88;;
12314;SDS011;23886;46.614;14.276;2022-08-16T13:02:48;3.78;;;2.10;;
