sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20124;SDS011;10223;50.862;4.360;2022-08-16T00:02:21;19.02;;;11.82;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:04:49;17.35;;;11.95;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:07:16;17.52;;;12.45;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:09:43;15.57;;;11.32;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:12:10;18.92;;;11.80;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:14:37;19.08;;;12.75;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:17:04;18.48;;;11.80;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:19:32;15.85;;;11.60;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:22:01;25.73;;;16.27;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:24:29;23.42;;;12.23;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:26:57;16.40;;;12.13;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:29:24;14.95;;;12.45;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:31:51;16.08;;;11.85;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:34:20;19.88;;;12.40;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:36:48;18.70;;;12.32;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:39:17;16.67;;;11.63;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:41:45;15.15;;;10.77;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:44:14;16.77;;;11.07;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:46:46;17.88;;;11.95;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:49:16;14.05;;;10.95;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:51:44;14.82;;;11.10;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:54:11;16.48;;;12.55;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:56:43;16.42;;;11.07;;
20124;SDS011;10223;50.862;4.360;2022-08-16T00:59:12;15.63;;;11.30;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:01:41;14.45;;;11.07;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:04:09;20.85;;;12.10;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:06:37;20.50;;;12.55;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:09:05;14.45;;;11.43;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:11:33;17.95;;;11.80;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:14:04;15.63;;;11.35;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:16:36;17.23;;;11.50;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:19:09;17.08;;;11.45;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:21:45;13.32;;;10.85;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:24:20;13.50;;;10.80;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:26:50;14.88;;;10.57;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:29:23;13.63;;;11.30;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:31:53;15.70;;;11.05;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:34:20;19.15;;;10.70;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:36:48;13.60;;;10.93;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:39:24;21.88;;;11.20;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:41:51;17.90;;;11.13;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:44:18;14.82;;;11.07;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:46:46;13.82;;;10.80;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:49:15;15.68;;;10.93;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:51:45;13.77;;;10.70;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:54:13;15.13;;;9.80;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:56:42;15.20;;;10.38;;
20124;SDS011;10223;50.862;4.360;2022-08-16T01:59:10;16.58;;;10.05;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:01:38;16.08;;;9.18;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:04:06;18.88;;;10.60;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:06:33;15.40;;;10.65;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:09:03;13.77;;;9.13;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:11:31;13.98;;;10.13;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:14:00;15.35;;;10.90;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:16:27;13.35;;;9.48;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:18:54;13.65;;;10.95;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:21:21;15.07;;;10.10;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:23:48;14.52;;;11.15;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:26:15;14.60;;;10.35;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:28:45;14.30;;;10.43;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:31:13;16.60;;;11.40;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:33:41;15.85;;;11.38;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:36:09;15.55;;;11.32;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:38:37;15.52;;;11.25;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:41:05;20.05;;;11.90;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:43:35;16.13;;;10.98;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:46:02;16.83;;;11.27;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:48:33;17.90;;;11.73;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:51:03;15.38;;;10.95;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:53:32;18.05;;;10.40;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:55:59;18.13;;;10.82;;
20124;SDS011;10223;50.862;4.360;2022-08-16T02:58:26;17.05;;;11.20;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:00:53;18.98;;;11.65;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:03:21;13.90;;;10.75;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:05:50;14.63;;;10.57;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:08:18;21.05;;;11.07;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:10:45;15.45;;;10.38;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:13:13;19.27;;;11.07;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:15:40;13.20;;;10.63;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:18:07;17.38;;;11.27;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:20:34;13.60;;;9.98;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:23:03;19.13;;;10.95;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:25:31;16.52;;;10.45;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:27:59;21.00;;;11.20;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:30:27;18.77;;;10.65;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:32:56;14.25;;;11.75;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:35:25;18.00;;;11.13;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:37:54;16.65;;;12.77;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:40:26;16.98;;;12.25;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:42:53;18.20;;;13.10;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:45:21;16.42;;;12.20;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:47:49;17.52;;;12.93;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:50:16;15.57;;;11.70;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:52:44;21.13;;;13.52;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:55:11;17.92;;;13.23;;
20124;SDS011;10223;50.862;4.360;2022-08-16T03:57:39;15.48;;;12.82;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:00:08;17.63;;;12.23;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:02:40;23.17;;;12.48;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:05:08;16.55;;;13.02;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:07:35;17.55;;;12.45;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:10:03;16.77;;;12.00;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:12:32;14.75;;;11.65;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:15:04;20.88;;;12.18;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:17:32;20.17;;;12.23;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:19:59;14.77;;;10.98;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:22:31;16.33;;;11.63;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:24:58;15.32;;;12.07;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:27:25;17.25;;;12.05;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:29:52;18.42;;;11.63;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:32:21;18.50;;;11.38;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:34:50;13.38;;;11.57;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:37:17;21.60;;;11.95;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:39:44;17.15;;;11.35;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:42:11;14.68;;;10.93;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:44:38;15.93;;;11.88;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:47:05;15.07;;;10.90;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:49:34;16.27;;;12.07;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:52:01;17.90;;;11.95;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:54:28;17.50;;;12.25;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:56:55;17.00;;;12.05;;
20124;SDS011;10223;50.862;4.360;2022-08-16T04:59:22;17.20;;;11.68;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:01:49;14.23;;;11.88;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:04:20;15.05;;;11.70;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:06:49;16.08;;;12.07;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:09:16;20.23;;;12.85;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:11:44;20.42;;;11.82;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:14:11;19.30;;;12.55;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:16:38;19.38;;;11.85;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:19:05;17.77;;;12.05;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:21:33;15.70;;;11.32;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:24:03;18.20;;;12.00;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:26:31;19.25;;;11.98;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:28:58;15.88;;;11.98;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:31:27;21.65;;;12.57;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:33:55;19.48;;;12.73;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:36:22;21.00;;;11.57;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:38:49;22.48;;;11.98;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:41:18;20.15;;;11.70;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:43:45;17.52;;;11.68;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:46:12;17.05;;;12.07;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:48:42;16.63;;;12.10;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:51:09;18.02;;;11.73;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:53:36;18.30;;;12.38;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:56:03;16.48;;;12.15;;
20124;SDS011;10223;50.862;4.360;2022-08-16T05:58:32;19.95;;;12.55;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:00:58;18.73;;;13.10;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:03:26;21.90;;;12.27;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:05:52;22.83;;;12.68;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:08:19;15.77;;;12.52;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:10:46;18.00;;;12.13;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:13:13;18.27;;;12.65;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:15:42;24.75;;;12.15;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:18:09;15.55;;;12.05;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:20:36;20.85;;;11.25;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:23:03;22.15;;;11.77;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:25:30;21.00;;;12.70;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:27:58;22.83;;;12.20;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:30:25;17.55;;;11.40;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:32:53;22.73;;;13.05;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:35:20;25.90;;;12.45;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:37:48;22.83;;;11.65;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:40:15;21.50;;;11.05;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:42:42;20.30;;;12.57;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:45:09;16.80;;;11.88;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:47:36;20.75;;;11.60;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:50:05;19.75;;;11.45;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:55:18;25.58;;;11.23;;
20124;SDS011;10223;50.862;4.360;2022-08-16T06:57:45;19.55;;;10.65;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:00:12;22.73;;;10.13;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:02:40;19.52;;;10.88;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:05:11;21.38;;;10.75;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:07:39;20.02;;;10.55;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:10:07;18.85;;;9.70;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:12:34;16.50;;;10.32;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:15:02;20.52;;;10.32;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:17:30;15.10;;;9.32;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:19:58;15.23;;;9.38;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:22:26;12.52;;;9.00;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:24:53;19.70;;;9.65;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:27:21;14.70;;;10.05;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:29:47;20.30;;;9.63;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:32:14;12.13;;;8.90;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:34:43;15.82;;;9.52;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:37:10;13.43;;;8.73;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:39:38;11.25;;;7.85;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:42:06;16.77;;;7.97;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:44:33;16.58;;;7.60;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:46:59;17.70;;;7.68;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:49:26;11.65;;;7.70;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:51:53;13.38;;;7.43;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:54:20;15.65;;;8.25;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:56:48;23.10;;;7.47;;
20124;SDS011;10223;50.862;4.360;2022-08-16T07:59:15;13.90;;;7.72;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:01:42;19.60;;;7.50;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:04:09;10.60;;;6.25;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:06:43;10.38;;;6.53;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:09:11;13.60;;;7.65;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:11:38;12.25;;;6.10;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:14:08;15.25;;;6.80;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:16:36;10.10;;;5.80;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:19:03;11.77;;;5.93;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:21:37;13.93;;;5.85;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:24:05;11.30;;;5.97;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:26:33;8.88;;;4.90;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:29:00;12.95;;;4.68;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:31:28;8.07;;;4.72;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:33:55;10.90;;;5.22;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:36:25;8.70;;;4.53;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:38:54;13.43;;;4.75;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:41:21;12.82;;;5.35;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:43:48;12.95;;;4.60;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:46:15;10.23;;;5.20;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:48:43;9.15;;;5.03;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:51:10;8.82;;;5.60;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:53:37;12.18;;;5.45;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:56:05;10.35;;;5.32;;
20124;SDS011;10223;50.862;4.360;2022-08-16T08:58:33;18.92;;;6.00;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:01:01;9.32;;;4.90;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:03:30;10.43;;;4.80;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:05:58;6.07;;;3.67;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:08:25;7.88;;;4.05;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:10:52;11.10;;;4.88;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:13:20;9.38;;;4.75;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:15:48;8.80;;;5.38;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:18:15;11.73;;;5.00;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:20:42;8.55;;;4.95;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:23:11;9.93;;;4.95;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:25:39;11.23;;;5.03;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:28:06;10.15;;;5.10;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:30:33;8.18;;;4.90;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:33:00;6.10;;;4.22;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:35:27;11.75;;;5.10;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:37:56;9.05;;;4.80;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:40:24;6.55;;;5.20;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:42:51;7.22;;;4.55;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:45:19;7.95;;;5.07;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:47:46;11.32;;;5.07;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:50:19;12.20;;;4.85;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:55:25;8.40;;;5.20;;
20124;SDS011;10223;50.862;4.360;2022-08-16T09:57:52;11.30;;;5.40;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:00:19;12.45;;;5.18;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:02:46;10.00;;;5.03;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:05:13;13.45;;;6.10;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:07:40;10.45;;;4.95;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:10:08;9.40;;;5.32;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:12:37;10.77;;;5.53;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:15:21;10.35;;;6.32;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:17:51;9.38;;;6.03;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:20:20;12.93;;;6.03;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:22:49;10.60;;;6.80;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:25:17;11.77;;;6.40;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:27:46;13.35;;;5.97;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:30:13;14.18;;;7.55;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:32:41;13.32;;;6.22;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:35:09;12.52;;;6.82;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:37:39;10.48;;;6.10;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:40:08;13.63;;;6.68;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:42:36;13.38;;;6.10;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:45:05;8.05;;;5.25;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:47:33;11.20;;;5.93;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:50:00;7.85;;;5.95;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:52:27;18.05;;;5.90;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:54:56;13.32;;;6.43;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:57:24;10.05;;;6.45;;
20124;SDS011;10223;50.862;4.360;2022-08-16T10:59:51;11.88;;;6.20;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:02:20;8.95;;;5.85;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:04:48;13.73;;;6.35;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:07:15;11.18;;;6.20;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:09:42;13.15;;;6.07;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:12:09;13.98;;;6.35;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:14:36;15.50;;;6.88;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:17:03;10.57;;;6.38;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:19:36;9.55;;;6.60;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:22:04;10.18;;;6.50;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:24:32;14.65;;;6.53;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:27:04;14.52;;;6.35;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:29:32;9.75;;;6.15;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:31:59;15.27;;;6.50;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:34:28;19.23;;;6.53;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:36:57;12.20;;;6.55;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:39:25;14.10;;;6.57;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:41:52;9.55;;;5.97;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:44:19;10.60;;;5.70;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:46:45;13.48;;;5.75;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:49:13;15.38;;;6.47;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:51:40;11.13;;;5.75;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:54:10;11.50;;;5.95;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:56:37;12.85;;;6.05;;
20124;SDS011;10223;50.862;4.360;2022-08-16T11:59:04;11.25;;;5.57;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:01:31;10.82;;;5.30;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:03:58;14.55;;;5.57;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:06:27;11.40;;;5.32;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:11:50;11.48;;;5.32;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:14:17;12.38;;;5.53;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:16:44;8.82;;;5.43;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:19:11;12.43;;;5.20;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:21:38;12.23;;;5.80;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:24:06;7.40;;;4.88;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:26:34;13.23;;;5.43;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:29:01;10.68;;;5.68;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:31:29;7.40;;;5.20;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:33:56;9.73;;;5.40;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:36:23;12.35;;;5.57;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:38:51;14.98;;;5.55;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:41:19;16.80;;;5.50;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:43:47;10.88;;;5.53;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:46:14;13.00;;;5.70;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:48:41;9.70;;;5.50;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:51:23;17.80;;;5.95;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:53:55;17.08;;;5.60;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:56:23;11.52;;;5.82;;
20124;SDS011;10223;50.862;4.360;2022-08-16T12:58:53;13.85;;;5.63;;
20124;SDS011;10223;50.862;4.360;2022-08-16T13:01:23;11.60;;;5.07;;
20124;SDS011;10223;50.862;4.360;2022-08-16T13:03:53;12.05;;;4.75;;
20124;SDS011;10223;50.862;4.360;2022-08-16T13:06:22;11.70;;;5.45;;
20124;SDS011;10223;50.862;4.360;2022-08-16T13:08:49;15.65;;;5.30;;
20124;SDS011;10223;50.862;4.360;2022-08-16T13:11:18;6.18;;;5.22;;
