sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:00:23;5.63;;5.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:01:21;5.63;;5.63;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:02:23;5.87;;5.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:03:23;5.87;;5.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:04:23;5.87;;5.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:05:24;5.93;;5.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:06:23;5.93;;5.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:07:23;5.6;;5.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:08:23;5.6;;5.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:09:23;5.6;;5.6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:10:26;5.79;;5.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:11:23;5.79;;5.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:12:24;5.99;;5.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:13:23;5.99;;5.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:14:27;5.72;;5.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:15:29;5.72;;5.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:16:26;5.72;;5.72;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:17:24;5.67;;5.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:18:24;5.67;;5.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:19:27;5.99;;5.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:20:24;5.99;;5.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:21:25;5.99;;5.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:22:24;6.06;;6.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:23:24;6.06;;6.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:24:27;5.94;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:25:25;5.94;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:26:25;5.94;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:27:24;6.26;;6.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:28:25;6.26;;6.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:29:24;6.12;;6.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:30:25;6.12;;6.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:31:25;6.13;;6.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:32:25;6.13;;6.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:33:25;6.13;;6.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:34:25;5.93;;5.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:35:28;5.93;;5.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:36:25;6.06;;6.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:37:25;6.06;;6.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:38:25;6.06;;6.06;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:39:25;5.95;;5.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:40:29;5.95;;5.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:41:27;6.23;;6.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:42:28;6.23;;6.23;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:43:28;5.91;;5.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:44:26;5.91;;5.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:45:32;5.91;;5.91;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:46:29;6.28;;6.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:47:26;6.28;;6.28;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:48:27;5.89;;5.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:49:27;5.89;;5.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:50:29;5.89;;5.89;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:51:27;6.15;;6.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:52:26;6.15;;6.15;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:53:27;5.76;;5.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:54:28;5.76;;5.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:55:26;5.76;;5.76;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:56:30;5.64;;5.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:57:26;5.64;;5.64;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:58:30;6.04;;6.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T00:59:29;6.04;;6.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:00:29;6.03;;6.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:01:27;6.03;;6.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:02:27;6.03;;6.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:03:28;6.17;;6.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:04:27;6.17;;6.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:05:27;6.32;;6.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:06:27;6.32;;6.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:07:27;6.32;;6.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:08:27;5.97;;5.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:09:28;5.97;;5.97;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:10:29;5.87;;5.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:11:28;5.87;;5.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:12:28;5.79;;5.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:13:30;5.79;;5.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:14:31;5.79;;5.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:15:28;6.32;;6.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:16:28;6.32;;6.32;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:17:29;6.11;;6.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:18:31;6.11;;6.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:19:30;6.11;;6.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:20:31;5.8;;5.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:21:35;5.8;;5.8;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:22:34;5.57;;5.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:23:35;5.57;;5.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:24:31;5.57;;5.57;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:25:31;5.54;;5.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:26:30;5.54;;5.54;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:27:32;5.94;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:28:30;5.94;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:29:41;6;;6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:30:34;6;;6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:31:29;6;;6;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:32:31;5.86;;5.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:33:29;5.86;;5.86;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:34:29;6.17;;6.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:35:33;6.17;;6.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:36:30;6.17;;6.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:37:29;5.81;;5.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:38:33;5.81;;5.81;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:39:30;6.12;;6.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:40:29;6.12;;6.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:41:29;5.93;;5.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:42:29;5.93;;5.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:43:31;5.93;;5.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:44:30;6.03;;6.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:45:30;6.03;;6.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:46:33;5.75;;5.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:47:30;5.75;;5.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:48:31;5.75;;5.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:49:32;5.94;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:50:30;5.94;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:51:31;6.04;;6.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:52:30;6.04;;6.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:53:30;6.04;;6.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:54:30;6.02;;6.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:55:30;6.02;;6.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:56:31;5.84;;5.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:57:31;5.84;;5.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:58:31;6.03;;6.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T01:59:31;6.03;;6.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:00:31;6.03;;6.03;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:01:32;5.85;;5.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:02:31;5.85;;5.85;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:03:31;5.83;;5.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:04:33;5.83;;5.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:05:31;5.83;;5.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:06:31;5.98;;5.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:07:32;5.98;;5.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:08:31;6.25;;6.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:09:31;6.25;;6.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:10:32;6.36;;6.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:11:33;6.36;;6.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:12:32;6.36;;6.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:13:32;6.17;;6.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:14:33;6.17;;6.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:15:34;5.95;;5.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:16:32;5.95;;5.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:17:32;5.95;;5.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:18:32;5.83;;5.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:19:34;5.83;;5.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:20:35;5.75;;5.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:21:32;5.75;;5.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:22:33;5.75;;5.75;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:23:35;5.88;;5.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:24:32;5.88;;5.88;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:25:33;6.09;;6.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:26:32;6.09;;6.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:27:33;5.94;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:28:33;5.94;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:29:33;5.94;;5.94;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:30:33;6.09;;6.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:31:33;6.09;;6.09;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:32:33;6.04;;6.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:33:33;6.04;;6.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:34:33;6.04;;6.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:35:34;6.12;;6.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:36:33;6.12;;6.12;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:37:33;5.99;;5.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:38:33;5.99;;5.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:39:33;6.39;;6.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:40:33;6.39;;6.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:41:34;6.39;;6.39;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:42:34;5.96;;5.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:43:35;5.96;;5.96;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:44:34;5.74;;5.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:45:34;5.74;;5.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:46:34;5.74;;5.74;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:47:34;6.26;;6.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:48:35;6.26;;6.26;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:49:34;6.25;;6.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:50:34;6.25;;6.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:51:35;6.25;;6.25;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:52:34;6.48;;6.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:53:36;6.48;;6.48;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:54:35;6.14;;6.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:55:34;6.14;;6.14;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:56:34;6.45;;6.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:57:35;6.45;;6.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:58:35;6.45;;6.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T02:59:35;6.2;;6.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:00:35;6.2;;6.2;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:01:35;5.7;;5.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:02:35;5.7;;5.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:03:35;5.7;;5.7;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:04:35;5.98;;5.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:05:35;5.98;;5.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:06:35;5.52;;5.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:07:35;5.52;;5.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:08:35;6.1;;6.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:09:36;6.1;;6.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:10:35;6.1;;6.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:11:35;5.77;;5.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:12:36;5.77;;5.77;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:13:36;5.73;;5.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:14:36;5.73;;5.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:15:36;5.73;;5.73;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:16:36;6.04;;6.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:17:36;6.04;;6.04;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:18:36;5.83;;5.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:19:36;5.83;;5.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:20:36;5.83;;5.83;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:21:36;5.84;;5.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:22:37;5.84;;5.84;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:23:36;5.68;;5.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:24:36;5.68;;5.68;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:25:37;6.02;;6.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:26:37;6.02;;6.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:27:37;6.02;;6.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:28:37;5.87;;5.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:29:37;5.87;;5.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:30:37;6.02;;6.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:31:37;6.02;;6.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:32:37;6.02;;6.02;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:33:37;5.62;;5.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:34:37;5.62;;5.62;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:35:38;5.79;;5.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:36:37;5.79;;5.79;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:37:37;5.95;;5.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:38:37;5.95;;5.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:39:38;5.95;;5.95;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:40:38;6.1;;6.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:41:37;6.1;;6.1;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:42:38;5.87;;5.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:43:38;5.87;;5.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:44:38;5.87;;5.87;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:45:39;5.93;;5.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:46:38;5.93;;5.93;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:47:38;6.05;;6.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:48:38;6.05;;6.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:49:38;6.05;;6.05;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:50:38;6.24;;6.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:51:39;6.24;;6.24;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:52:39;6.17;;6.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:53:39;6.17;;6.17;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:54:38;6.18;;6.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:55:38;6.18;;6.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:56:39;6.18;;6.18;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:57:38;5.99;;5.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:58:39;5.99;;5.99;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T03:59:39;6.52;;6.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:00:39;6.52;;6.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:01:39;6.52;;6.52;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:02:40;6.36;;6.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:03:39;6.36;;6.36;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:04:39;6.56;;6.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:05:42;6.56;;6.56;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:06:39;5.98;;5.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:07:39;5.98;;5.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:08:39;5.98;;5.98;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:09:40;6.45;;6.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:10:39;6.45;;6.45;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:11:39;6.43;;6.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:12:40;6.43;;6.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:13:40;6.43;;6.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:14:40;6.43;;6.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:15:40;6.43;;6.43;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:16:40;6.11;;6.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:17:40;6.11;;6.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:18:40;6.11;;6.11;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:19:40;6.4;;6.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:20:40;6.4;;6.4;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:21:40;7.13;;7.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:22:40;7.13;;7.13;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:23:40;6.55;;6.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:24:41;6.55;;6.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:25:41;6.55;;6.55;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:26:41;6.67;;6.67;;;;;;;
25221;SPS30;13165;51.51185200;7.15989900;2022-08-16T04:27:41;6.67;;6.67;;;;;;;
