sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2022-08-16T00:02:28;7.35;;;5.03;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:04:55;5.70;;;4.90;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:07:25;7.28;;;4.70;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:09:54;7.45;;;4.75;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:12:22;6.18;;;5.22;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:14:52;6.38;;;5.18;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:17:22;5.90;;;4.35;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:19:49;7.53;;;4.82;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:22:19;9.02;;;4.50;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:24:50;6.45;;;4.38;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:27:19;6.63;;;5.45;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:29:46;7.03;;;4.57;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:32:26;12.98;;;5.10;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:34:58;6.22;;;4.68;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:37:26;5.85;;;5.00;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:40:17;4.90;;;4.35;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:43:06;5.57;;;4.43;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:46:27;6.13;;;4.60;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:48:52;5.10;;;4.57;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:51:19;4.82;;;4.32;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:53:49;4.90;;;4.30;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:56:19;4.57;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-08-16T00:59:09;5.28;;;4.50;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:01:41;7.13;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:04:10;6.10;;;4.43;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:06:55;4.65;;;3.97;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:09:27;6.28;;;4.30;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:11:59;7.57;;;4.55;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:14:28;5.38;;;4.50;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:16:59;8.35;;;3.95;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:19:47;5.55;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:25:17;4.55;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:28:03;7.68;;;4.45;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:30:36;4.60;;;3.97;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:33:15;4.68;;;4.03;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:35:49;5.05;;;4.53;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:38:30;5.70;;;3.90;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:41:00;5.22;;;4.40;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:43:32;4.40;;;3.92;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:46:03;8.95;;;4.70;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:48:52;5.63;;;5.00;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:51:21;5.28;;;4.30;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:53:50;6.22;;;4.50;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:56:20;10.80;;;4.85;;
55655;SDS011;41530;52.382;5.270;2022-08-16T01:58:51;7.47;;;4.93;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:01:20;6.65;;;4.50;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:03:47;4.85;;;4.38;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:06:17;8.27;;;4.45;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:09:00;5.85;;;4.68;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:11:30;5.47;;;4.60;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:14:17;4.68;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:16:47;7.82;;;4.43;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:19:14;5.43;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:21:44;7.35;;;4.22;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:24:33;9.60;;;3.92;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:27:07;6.00;;;3.80;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:29:34;4.25;;;3.80;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:32:00;5.72;;;4.28;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:34:47;8.73;;;4.63;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:37:15;5.15;;;4.57;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:39:47;5.25;;;4.32;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:42:19;9.65;;;4.95;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:44:46;7.65;;;3.92;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:47:14;5.15;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:49:50;5.75;;;3.72;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:52:37;5.50;;;3.90;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:55:09;7.07;;;3.88;;
55655;SDS011;41530;52.382;5.270;2022-08-16T02:57:41;4.00;;;3.67;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:00:19;5.88;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:03:00;7.63;;;4.30;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:05:28;6.30;;;3.95;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:07:57;5.88;;;3.80;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:10:25;5.43;;;3.95;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:12:59;5.55;;;3.97;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:15:27;6.28;;;3.97;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:17:53;6.15;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:20:21;4.20;;;3.80;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:22:57;4.30;;;3.35;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:25:26;5.97;;;4.43;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:28:10;5.32;;;4.10;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:30:36;4.28;;;3.88;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:33:03;3.75;;;3.45;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:35:33;8.27;;;3.83;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:38:06;5.70;;;3.83;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:40:55;5.13;;;4.22;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:43:23;5.55;;;3.97;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:46:09;4.35;;;3.92;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:48:37;4.47;;;4.03;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:51:07;6.68;;;3.78;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:53:38;4.75;;;4.25;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:56:07;7.90;;;4.68;;
55655;SDS011;41530;52.382;5.270;2022-08-16T03:58:46;6.63;;;3.88;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:01:13;6.05;;;4.15;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:03:41;5.35;;;4.47;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:06:09;10.07;;;5.05;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:08:36;6.07;;;4.22;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:11:05;6.68;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:13:32;7.03;;;4.03;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:16:19;4.63;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:18:53;4.53;;;3.60;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:21:30;5.75;;;3.95;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:23:57;5.80;;;4.47;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:26:24;5.10;;;3.83;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:28:56;5.25;;;4.13;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:31:43;9.23;;;4.43;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:34:10;5.78;;;4.00;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:36:38;4.82;;;3.58;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:39:04;6.65;;;4.13;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:41:33;7.40;;;4.35;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:44:03;5.28;;;4.40;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:46:50;5.07;;;3.88;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:49:28;6.50;;;4.18;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:52:11;5.32;;;3.70;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:54:58;5.30;;;4.07;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:57:25;4.80;;;4.35;;
55655;SDS011;41530;52.382;5.270;2022-08-16T04:59:55;8.55;;;4.65;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:02:22;5.38;;;4.20;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:05:08;5.53;;;4.13;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:07:43;8.30;;;4.43;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:10:25;5.35;;;3.90;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:12:53;6.28;;;4.60;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:15:21;11.95;;;5.05;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:17:49;9.82;;;5.45;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:20:24;7.22;;;4.72;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:23:10;6.55;;;4.85;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:25:39;9.40;;;5.72;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:28:14;7.53;;;5.10;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:30:42;9.00;;;5.38;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:33:09;9.50;;;6.95;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:35:42;7.63;;;5.82;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:38:09;7.10;;;6.10;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:40:56;8.27;;;5.80;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:43:25;8.82;;;5.95;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:45:57;11.82;;;6.53;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:48:25;14.75;;;7.72;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:50:52;18.55;;;7.93;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:53:19;19.77;;;7.40;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:55:49;12.57;;;7.47;;
55655;SDS011;41530;52.382;5.270;2022-08-16T05:58:16;16.88;;;7.22;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:00:58;14.75;;;9.07;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:03:25;20.45;;;7.43;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:05:54;16.77;;;7.15;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:08:25;11.43;;;6.53;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:10:57;13.75;;;7.43;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:13:35;11.02;;;5.95;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:16:07;10.07;;;7.03;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:18:43;7.35;;;5.63;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:21:11;11.68;;;6.00;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:23:48;8.18;;;6.13;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:26:19;9.57;;;7.20;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:28:46;11.18;;;5.78;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:31:15;8.75;;;5.88;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:33:42;12.38;;;5.38;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:36:11;7.05;;;5.03;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:38:39;7.75;;;4.95;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:41:22;6.93;;;5.35;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:43:52;7.43;;;5.07;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:46:24;8.27;;;5.30;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:48:57;6.80;;;5.63;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:51:23;9.85;;;5.38;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:54:10;8.27;;;6.55;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:56:39;8.48;;;5.68;;
55655;SDS011;41530;52.382;5.270;2022-08-16T06:59:07;10.15;;;6.82;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:01:35;7.15;;;6.00;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:04:18;10.68;;;5.50;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:06:58;6.35;;;5.38;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:09:25;8.60;;;5.53;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:11:56;5.80;;;5.18;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:14:30;9.77;;;7.07;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:16:58;10.23;;;6.90;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:19:25;11.07;;;6.93;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:22:15;9.65;;;6.18;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:25:02;11.52;;;7.88;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:27:30;10.77;;;6.15;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:30:02;11.93;;;7.38;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:32:51;10.10;;;7.13;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:35:18;9.15;;;6.07;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:37:44;9.60;;;7.50;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:40:11;9.82;;;6.80;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:42:38;8.32;;;6.93;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:45:06;9.20;;;6.85;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:47:35;14.00;;;7.03;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:50:02;9.25;;;6.32;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:52:33;9.48;;;7.05;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:55:04;10.85;;;6.65;;
55655;SDS011;41530;52.382;5.270;2022-08-16T07:57:31;11.18;;;6.50;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:00:10;8.50;;;6.65;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:02:44;12.18;;;6.50;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:05:17;9.95;;;7.05;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:07:55;9.68;;;6.95;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:10:23;10.65;;;6.40;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:12:55;10.68;;;6.63;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:15:24;12.73;;;6.43;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:17:51;8.07;;;6.10;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:20:19;9.77;;;6.85;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:22:54;6.75;;;5.47;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:25:27;9.13;;;6.50;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:28:15;7.78;;;5.50;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:30:42;7.38;;;5.82;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:33:21;12.05;;;5.95;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:35:48;11.85;;;6.88;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:38:16;10.38;;;7.70;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:41:03;9.27;;;6.93;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:43:31;11.23;;;7.47;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:46:07;11.27;;;8.32;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:48:46;9.75;;;7.20;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:51:25;13.18;;;6.95;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:54:02;10.15;;;7.93;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:56:32;13.55;;;6.35;;
55655;SDS011;41530;52.382;5.270;2022-08-16T08:59:00;11.65;;;7.57;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:01:39;10.40;;;7.18;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:04:23;10.20;;;8.35;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:06:52;11.73;;;8.52;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:09:19;10.05;;;7.93;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:11:47;10.40;;;8.43;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:14:24;10.75;;;6.18;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:16:51;7.18;;;5.47;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:19:33;6.75;;;5.57;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:24:46;12.05;;;6.53;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:27:20;8.13;;;5.25;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:29:50;11.00;;;7.43;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:32:25;8.43;;;5.90;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:34:56;9.75;;;5.97;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:37:24;8.30;;;5.72;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:39:55;8.65;;;6.30;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:42:26;10.05;;;6.40;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:44:53;13.45;;;6.40;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:47:40;11.85;;;6.85;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:50:22;9.82;;;6.72;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:53:03;11.68;;;7.47;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:55:31;11.20;;;7.82;;
55655;SDS011;41530;52.382;5.270;2022-08-16T09:58:09;14.93;;;7.20;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:00:56;10.07;;;6.13;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:03:26;11.98;;;6.65;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:05:55;10.55;;;6.32;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:08:22;12.63;;;6.78;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:10:52;17.25;;;7.90;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:13:37;12.17;;;7.20;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:16:06;8.93;;;7.63;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:18:35;13.65;;;8.10;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:21:22;9.23;;;6.38;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:23:54;11.88;;;7.60;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:26:21;10.75;;;7.45;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:29:09;14.25;;;8.07;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:31:36;15.95;;;8.00;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:34:11;12.65;;;8.60;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:39:23;10.75;;;7.93;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:41:50;10.05;;;7.72;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:44:16;10.80;;;7.70;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:46:43;10.63;;;8.35;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:49:10;9.30;;;7.40;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:51:43;16.52;;;7.95;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:54:28;7.67;;;6.63;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:56:59;11.23;;;7.25;;
55655;SDS011;41530;52.382;5.270;2022-08-16T10:59:29;14.20;;;7.80;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:02:15;10.80;;;7.38;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:05:02;11.20;;;8.02;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:07:34;10.48;;;8.50;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:10:19;12.93;;;9.05;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:13:10;9.60;;;7.65;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:16:03;11.57;;;8.63;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:18:50;10.23;;;7.22;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:21:33;10.25;;;7.43;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:24:22;10.57;;;7.40;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:27:07;10.13;;;8.20;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:29:55;10.50;;;7.43;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:32:22;13.88;;;9.10;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:34:59;15.18;;;7.70;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:37:38;12.07;;;8.02;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:40:27;9.63;;;7.13;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:42:58;12.57;;;7.90;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:45:26;11.38;;;8.13;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:47:58;11.98;;;7.55;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:50:25;11.27;;;7.68;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:52:52;11.73;;;7.85;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:55:19;9.55;;;6.82;;
55655;SDS011;41530;52.382;5.270;2022-08-16T11:57:49;8.23;;;7.40;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:00:22;9.85;;;7.57;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:02:58;10.55;;;7.80;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:05:26;10.27;;;7.15;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:07:53;11.05;;;7.80;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:10:21;15.25;;;7.55;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:12:53;9.73;;;7.07;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:15:23;10.30;;;7.45;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:17:54;10.55;;;9.00;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:20:22;9.35;;;8.38;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:22:54;9.63;;;8.20;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:25:24;9.88;;;7.38;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:27:53;10.65;;;7.70;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:30:24;10.32;;;7.30;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:33:03;11.77;;;6.90;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:35:32;11.50;;;8.77;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:38:00;13.93;;;7.90;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:40:48;10.90;;;8.85;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:43:22;10.15;;;6.97;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:45:52;11.43;;;7.97;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:48:24;13.68;;;9.02;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:51:15;11.73;;;10.35;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:53:51;14.00;;;9.73;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:56:20;16.17;;;10.43;;
55655;SDS011;41530;52.382;5.270;2022-08-16T12:58:51;13.48;;;8.60;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:01:22;12.80;;;7.05;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:03:52;21.58;;;10.35;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:06:37;10.00;;;7.45;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:09:05;12.43;;;8.20;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:11:49;13.40;;;9.77;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:14:39;11.40;;;8.32;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:17:09;10.95;;;8.25;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:19:44;16.38;;;11.95;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:22:32;12.65;;;8.88;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:24:59;12.63;;;8.50;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:27:27;12.65;;;8.25;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:30:13;9.77;;;7.55;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:33:00;13.05;;;7.50;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:35:36;13.48;;;7.10;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:38:08;13.00;;;7.90;;
55655;SDS011;41530;52.382;5.270;2022-08-16T13:40:46;10.60;;;8.10;;
