sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44476;SDS011;30180;44.788;10.366;2022-08-16T00:01:23;4.97;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:03:59;7.07;;;2.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:06:30;5.15;;;2.50;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:09:01;3.97;;;2.45;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:11:30;3.58;;;2.47;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:14:00;5.80;;;2.58;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:16:34;6.40;;;2.67;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:19:23;3.92;;;2.55;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:22:06;4.90;;;2.65;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:24:40;4.60;;;2.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:27:12;5.30;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:32:12;5.60;;;2.60;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:34:43;4.82;;;2.60;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:37:20;4.60;;;2.45;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:39:50;3.50;;;2.53;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:42:24;4.07;;;2.45;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:44:59;6.65;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:47:34;4.55;;;2.72;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:50:08;3.55;;;2.67;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:52:38;6.35;;;2.60;;
44476;SDS011;30180;44.788;10.366;2022-08-16T00:55:17;3.75;;;2.60;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:00:27;4.10;;;2.75;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:02:59;4.35;;;2.88;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:05:37;3.58;;;2.25;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:08:07;7.93;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:10:58;4.40;;;2.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:13:29;5.97;;;2.75;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:16:01;4.35;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:18:36;4.47;;;2.47;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:21:11;6.80;;;2.58;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:24:02;5.82;;;2.88;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:27:00;4.70;;;2.75;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:29:33;3.75;;;2.38;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:32:24;4.30;;;2.65;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:35:00;7.25;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:37:36;5.70;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:40:10;4.82;;;2.65;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:42:40;7.38;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:45:15;4.88;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:47:46;4.72;;;2.58;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:50:16;3.65;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:53:05;6.20;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:55:37;5.30;;;2.85;;
44476;SDS011;30180;44.788;10.366;2022-08-16T01:58:06;5.50;;;2.88;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:00:37;6.40;;;3.05;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:03:08;4.25;;;2.65;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:05:38;5.07;;;3.08;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:08:12;9.30;;;3.63;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:11:01;4.95;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:13:32;8.23;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:16:07;5.20;;;3.08;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:18:44;5.88;;;3.05;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:21:13;6.55;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:23:56;4.70;;;3.17;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:26:26;7.18;;;3.53;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:28:59;5.30;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:31:27;5.65;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:34:16;6.35;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:36:58;7.65;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:39:26;4.65;;;2.97;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:41:57;7.30;;;3.67;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:44:25;6.70;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:46:53;6.20;;;2.88;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:49:22;5.65;;;3.17;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:52:10;4.68;;;3.15;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:54:49;6.18;;;3.58;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:57:22;5.72;;;3.47;;
44476;SDS011;30180;44.788;10.366;2022-08-16T02:59:50;5.53;;;3.15;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:02:18;5.53;;;3.38;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:04:57;5.22;;;2.75;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:07:27;5.40;;;3.47;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:10:02;5.18;;;3.42;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:12:34;4.95;;;2.97;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:15:21;4.38;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:17:49;4.68;;;3.05;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:20:19;5.50;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:22:58;4.78;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:25:27;8.77;;;3.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:28:11;5.45;;;3.42;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:30:42;5.78;;;3.53;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:33:12;4.28;;;3.15;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:35:41;5.78;;;2.97;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:38:11;5.95;;;3.78;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:41:00;6.15;;;3.47;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:43:40;5.93;;;3.42;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:46:17;7.82;;;4.32;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:49:07;9.40;;;5.18;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:51:37;8.77;;;5.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:54:06;9.23;;;5.55;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:56:38;8.05;;;5.70;;
44476;SDS011;30180;44.788;10.366;2022-08-16T03:59:24;8.38;;;5.82;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:01:55;10.35;;;5.03;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:04:24;9.43;;;5.78;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:06:59;10.98;;;5.32;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:09:28;13.70;;;5.93;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:12:03;7.03;;;5.28;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:14:53;8.10;;;4.97;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:17:23;10.40;;;5.95;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:19:52;8.35;;;5.93;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:22:23;11.45;;;6.35;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:24:53;7.80;;;4.95;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:27:24;6.65;;;4.63;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:29:58;9.52;;;4.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:32:29;5.90;;;4.30;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:34:57;7.43;;;4.50;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:37:32;6.88;;;4.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:40:08;8.35;;;5.43;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:42:46;6.45;;;4.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:45:17;7.65;;;4.70;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:48:02;6.88;;;4.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:50:31;5.43;;;3.70;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:52:59;5.82;;;3.58;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:55:28;5.38;;;3.85;;
44476;SDS011;30180;44.788;10.366;2022-08-16T04:58:04;11.68;;;5.55;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:00:55;7.77;;;5.73;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:03:24;10.67;;;6.57;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:05:52;9.38;;;6.47;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:08:30;13.30;;;6.10;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:11:00;8.43;;;5.70;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:13:34;10.68;;;6.38;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:16:10;7.55;;;5.82;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:18:46;7.65;;;5.28;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:21:15;8.40;;;5.32;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:23:47;9.88;;;5.50;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:26:23;8.93;;;5.85;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:28:53;7.57;;;5.22;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:31:24;7.85;;;5.03;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:33:56;6.32;;;4.90;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:36:25;7.00;;;5.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:39:03;9.40;;;5.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:41:33;7.72;;;4.88;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:44:11;8.30;;;5.10;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:46:52;7.35;;;4.45;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:49:22;5.95;;;4.43;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:52:05;7.00;;;4.60;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:54:38;6.68;;;3.92;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:57:12;7.80;;;4.45;;
44476;SDS011;30180;44.788;10.366;2022-08-16T05:59:41;9.98;;;3.92;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:02:12;5.50;;;3.85;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:04:41;5.47;;;3.58;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:07:11;8.40;;;3.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:12:21;5.53;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:14:54;4.60;;;3.15;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:20:10;6.13;;;3.05;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:22:41;9.95;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:25:29;6.38;;;3.05;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:28:05;5.13;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:30:37;5.80;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:33:11;7.82;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:35:47;5.25;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:38:24;7.25;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:41:00;6.60;;;2.88;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:43:31;3.95;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:46:01;5.20;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:48:36;5.40;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:51:08;4.47;;;2.50;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:53:39;3.83;;;2.50;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:56:08;3.97;;;2.63;;
44476;SDS011;30180;44.788;10.366;2022-08-16T06:58:48;5.93;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:01:17;4.47;;;2.67;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:04:07;4.15;;;2.60;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:06:37;5.20;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:09:08;5.35;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:11:41;4.40;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:14:17;4.65;;;2.65;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:16:52;4.00;;;2.58;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:19:25;4.05;;;2.55;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:22:17;3.70;;;2.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:25:05;3.33;;;2.65;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:27:37;3.75;;;2.83;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:30:09;4.10;;;2.67;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:32:59;5.78;;;2.88;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:35:29;4.53;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:37:57;3.63;;;2.57;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:40:25;4.75;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:43:14;5.00;;;2.63;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:45:42;3.67;;;2.63;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:48:18;4.03;;;2.60;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:50:48;6.28;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:53:24;4.57;;;3.42;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:55:54;6.32;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-08-16T07:58:23;4.60;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:00:59;11.73;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:03:36;5.78;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:06:10;6.20;;;3.15;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:08:40;6.22;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:11:17;6.30;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:13:46;5.30;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:16:16;7.65;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:18:46;7.25;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:21:17;5.87;;;3.43;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:24:06;5.03;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:26:35;4.40;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:29:08;5.43;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:31:37;6.97;;;3.37;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:34:07;8.13;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:36:39;9.90;;;3.17;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:39:09;7.97;;;3.47;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:41:38;5.33;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:44:08;5.68;;;3.65;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:46:54;7.57;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:49:27;5.50;;;3.47;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:52:17;8.70;;;3.58;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:55:03;11.35;;;3.38;;
44476;SDS011;30180;44.788;10.366;2022-08-16T08:57:38;5.75;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:00:07;7.90;;;3.53;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:02:39;5.32;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:05:10;6.00;;;3.70;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:07:43;12.00;;;3.17;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:10:27;6.47;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:12:56;11.48;;;3.97;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:15:24;9.15;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:17:59;10.05;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:20:48;8.48;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:23:27;11.90;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:26:02;8.80;;;3.53;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:28:50;7.15;;;3.70;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:31:38;7.68;;;3.47;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:34:07;6.95;;;3.45;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:36:37;6.32;;;3.45;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:39:13;7.00;;;3.25;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:41:43;5.65;;;2.92;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:44:19;6.13;;;3.13;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:47:10;5.70;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:49:38;8.82;;;3.67;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:52:07;7.95;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:54:37;8.63;;;3.58;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:57:09;6.47;;;3.33;;
44476;SDS011;30180;44.788;10.366;2022-08-16T09:59:38;5.55;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:02:07;7.95;;;3.42;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:04:53;6.45;;;3.67;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:07:23;6.32;;;3.55;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:10:13;20.38;;;4.38;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:12:56;6.45;;;3.45;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:15:40;6.93;;;3.65;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:18:21;13.48;;;3.65;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:21:09;6.88;;;3.50;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:23:39;10.82;;;4.07;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:26:10;8.05;;;3.75;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:28:59;7.53;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:31:31;12.32;;;3.65;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:34:11;7.70;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:36:57;6.60;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:39:27;7.80;;;3.50;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:42:08;7.00;;;3.65;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:44:39;12.02;;;3.50;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:47:08;11.77;;;3.67;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:49:36;5.93;;;3.15;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:52:06;5.15;;;3.75;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:54:45;9.68;;;3.55;;
44476;SDS011;30180;44.788;10.366;2022-08-16T10:57:35;6.60;;;3.33;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:00:04;6.53;;;3.83;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:02:46;7.53;;;3.83;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:05:25;6.68;;;3.42;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:07:54;8.40;;;3.83;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:10:23;12.95;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:13:16;5.75;;;3.75;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:16:07;7.45;;;3.72;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:18:52;7.18;;;3.22;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:21:36;7.88;;;3.65;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:24:24;6.05;;;3.45;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:27:09;7.30;;;3.45;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:29:59;7.25;;;3.90;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:32:27;9.52;;;3.75;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:34:59;8.00;;;3.65;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:37:41;7.35;;;3.38;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:40:32;7.53;;;3.38;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:43:04;6.63;;;3.60;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:45:36;7.35;;;3.38;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:48:07;7.85;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:50:36;7.80;;;4.05;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:53:04;7.90;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:55:34;7.82;;;3.33;;
44476;SDS011;30180;44.788;10.366;2022-08-16T11:58:04;10.88;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:00:33;10.25;;;3.42;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:03:19;6.57;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:06:01;8.15;;;3.75;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:08:36;6.55;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:11:08;5.72;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:13:37;5.10;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:16:06;6.80;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:18:36;7.28;;;3.22;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:21:06;5.30;;;2.97;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:23:35;6.40;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:26:04;8.68;;;3.88;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:28:36;6.00;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:31:21;6.65;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:33:52;8.00;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:36:23;6.65;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:38:55;6.13;;;3.08;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:41:24;5.18;;;3.08;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:43:53;5.38;;;3.05;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:46:26;5.00;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:48:57;4.80;;;2.92;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:51:27;6.30;;;3.88;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:54:18;5.60;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:56:46;8.48;;;3.58;;
44476;SDS011;30180;44.788;10.366;2022-08-16T12:59:16;6.15;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:01:46;5.93;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:04:25;5.43;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:06:58;8.32;;;3.15;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:09:28;7.78;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:12:08;6.72;;;3.38;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:14:46;7.25;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:17:16;7.72;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:22:34;5.70;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:25:04;8.05;;;3.22;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:30:22;6.03;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:33:06;7.40;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:35:40;7.53;;;3.33;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:38:09;8.75;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:40:50;8.68;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:43:22;7.07;;;3.42;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:45:51;5.13;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:48:21;6.55;;;3.15;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:50:52;7.97;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-08-16T13:53:27;6.38;;;3.30;;
