sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3633;SDS011;1833;42.718;23.270;2022-08-16T00:00:24;36.40;;;33.20;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:02:52;35.67;;;32.23;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:05:20;34.20;;;31.50;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:07:48;34.70;;;31.80;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:10:16;35.97;;;32.67;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:12:43;35.87;;;32.53;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:15:12;35.20;;;32.13;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:17:40;35.00;;;31.87;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:20:09;35.80;;;32.57;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:22:37;36.53;;;33.33;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:25:05;36.77;;;32.97;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:27:33;35.87;;;32.87;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:30:00;36.37;;;32.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:32:27;35.47;;;32.30;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:34:56;34.97;;;31.90;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:37:24;34.03;;;31.00;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:39:52;34.70;;;31.77;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:42:19;36.40;;;32.80;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:44:50;34.87;;;31.57;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:47:19;33.07;;;30.20;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:49:47;34.90;;;31.43;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:52:16;35.90;;;32.20;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:54:44;35.00;;;30.83;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:57:11;32.90;;;30.20;;
3633;SDS011;1833;42.718;23.270;2022-08-16T00:59:39;33.47;;;30.60;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:02:07;33.93;;;30.87;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:04:35;35.40;;;32.20;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:07:03;34.10;;;30.90;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:09:34;33.47;;;30.60;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:12:03;33.40;;;30.00;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:14:32;33.40;;;30.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:17:00;33.27;;;30.27;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:19:30;33.87;;;30.87;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:21:58;32.63;;;29.67;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:24:29;32.47;;;29.77;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:26:58;32.30;;;29.60;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:29:28;32.67;;;29.87;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:31:55;34.07;;;31.27;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:34:22;32.13;;;29.20;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:36:55;33.37;;;30.47;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:39:23;34.03;;;30.77;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:41:51;32.10;;;29.50;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:44:19;33.83;;;30.83;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:46:46;34.00;;;30.90;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:49:15;33.40;;;30.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:51:45;32.97;;;30.33;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:54:12;33.70;;;30.80;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:56:40;32.50;;;30.00;;
3633;SDS011;1833;42.718;23.270;2022-08-16T01:59:10;33.60;;;30.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:01:38;33.53;;;30.37;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:04:05;34.90;;;31.83;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:06:33;34.23;;;31.33;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:09:00;32.07;;;29.17;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:11:27;33.80;;;30.63;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:13:55;33.57;;;30.40;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:16:23;33.83;;;30.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:18:51;32.30;;;29.53;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:21:18;34.43;;;31.30;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:23:46;42.93;;;38.37;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:26:13;36.13;;;32.37;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:28:40;49.77;;;44.40;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:31:10;52.97;;;48.23;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:33:40;57.43;;;52.30;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:36:08;67.80;;;61.10;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:38:36;63.53;;;57.27;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:41:05;56.87;;;51.67;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:43:32;53.70;;;48.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:46:00;52.60;;;47.17;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:48:27;51.13;;;46.53;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:50:57;52.40;;;47.10;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:53:25;49.37;;;44.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:55:52;40.43;;;36.27;;
3633;SDS011;1833;42.718;23.270;2022-08-16T02:58:20;39.60;;;35.43;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:00:48;38.90;;;34.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:03:15;55.20;;;33.80;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:05:43;38.90;;;35.00;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:08:12;37.63;;;33.90;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:10:41;40.17;;;35.60;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:13:08;36.73;;;32.73;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:15:36;38.13;;;34.13;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:18:03;39.80;;;35.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:20:31;42.40;;;38.40;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:22:58;44.93;;;40.77;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:25:27;45.27;;;40.73;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:27:54;43.53;;;39.10;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:30:22;44.63;;;40.43;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:32:50;45.80;;;41.50;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:35:18;51.27;;;47.03;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:37:46;56.40;;;51.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:40:14;57.93;;;53.20;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:42:42;57.23;;;52.27;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:45:10;57.47;;;52.57;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:47:38;56.43;;;51.63;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:50:06;57.93;;;52.40;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:52:34;51.73;;;47.57;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:55:01;53.70;;;48.57;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:57:29;51.37;;;47.27;;
3633;SDS011;1833;42.718;23.270;2022-08-16T03:59:58;50.17;;;46.07;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:02:25;51.83;;;47.53;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:04:53;47.07;;;43.30;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:07:20;47.70;;;43.77;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:09:47;45.70;;;41.57;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:12:14;43.30;;;39.17;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:14:42;42.33;;;38.73;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:17:12;46.23;;;39.57;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:19:40;43.27;;;39.17;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:22:09;41.43;;;37.93;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:24:36;41.17;;;37.53;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:27:04;39.43;;;36.30;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:29:31;42.73;;;39.07;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:31:59;42.00;;;38.37;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:34:28;43.53;;;39.63;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:36:56;40.53;;;36.30;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:39:24;41.07;;;37.00;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:41:51;41.07;;;37.23;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:44:19;41.27;;;37.30;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:46:46;40.83;;;37.00;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:49:13;40.73;;;37.03;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:51:43;39.30;;;35.20;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:54:10;40.00;;;36.40;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:56:37;38.13;;;34.83;;
3633;SDS011;1833;42.718;23.270;2022-08-16T04:59:05;40.60;;;36.60;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:01:33;43.13;;;39.00;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:04:00;41.60;;;37.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:06:28;38.90;;;35.67;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:08:57;36.93;;;33.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:11:24;37.23;;;33.80;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:13:53;38.40;;;34.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:16:23;34.97;;;31.53;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:18:51;34.17;;;31.00;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:21:19;33.85;;;30.95;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:23:47;34.20;;;30.90;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:26:16;34.47;;;31.27;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:28:43;34.60;;;31.08;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:31:10;35.80;;;30.40;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:33:37;31.67;;;29.17;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:36:05;32.50;;;29.95;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:38:32;31.08;;;28.27;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:41:00;32.05;;;29.27;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:43:29;33.15;;;29.67;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:45:56;39.78;;;36.22;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:48:25;36.70;;;33.42;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:50:52;32.42;;;29.30;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:53:20;33.17;;;30.48;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:55:47;37.83;;;34.40;;
3633;SDS011;1833;42.718;23.270;2022-08-16T05:58:14;60.55;;;51.08;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:00:43;37.83;;;34.58;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:03:10;34.08;;;31.02;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:05:38;32.80;;;29.50;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:08:05;34.10;;;31.20;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:10:32;32.92;;;30.17;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:13:00;33.10;;;30.17;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:15:27;32.30;;;29.75;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:17:56;128.13;;;113.60;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:20:25;31.50;;;29.05;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:22:52;140.95;;;123.25;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:25:20;34.70;;;31.83;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:27:48;37.58;;;34.25;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:30:15;35.28;;;32.38;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:32:43;38.00;;;34.40;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:35:12;36.55;;;32.95;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:37:40;36.72;;;33.20;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:40:07;41.00;;;37.15;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:42:35;33.15;;;30.23;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:45:02;32.63;;;30.02;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:47:30;33.35;;;30.20;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:49:58;34.72;;;31.23;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:52:30;31.17;;;28.67;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:55:00;33.17;;;30.17;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:57:28;31.38;;;28.67;;
3633;SDS011;1833;42.718;23.270;2022-08-16T06:59:55;32.65;;;29.63;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:02:22;33.15;;;30.08;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:04:50;32.00;;;28.95;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:07:17;32.30;;;29.60;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:09:47;34.53;;;30.75;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:12:15;31.17;;;28.55;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:14:43;32.08;;;29.52;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:17:11;31.38;;;28.45;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:19:40;31.30;;;28.13;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:22:07;28.95;;;26.65;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:24:34;30.27;;;27.17;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:27:03;30.27;;;27.77;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:29:31;29.40;;;26.83;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:31:58;30.52;;;27.88;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:34:26;31.13;;;28.40;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:36:53;29.63;;;27.33;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:39:21;30.27;;;27.75;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:41:48;30.02;;;27.65;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:44:17;29.67;;;27.38;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:46:44;27.48;;;25.48;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:49:11;26.73;;;24.63;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:51:39;28.27;;;26.08;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:54:07;28.20;;;25.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:56:35;27.50;;;25.40;;
3633;SDS011;1833;42.718;23.270;2022-08-16T07:59:02;28.50;;;26.13;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:01:31;26.98;;;24.88;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:03:59;27.23;;;25.02;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:06:27;25.48;;;23.67;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:08:55;26.67;;;24.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:11:23;26.70;;;24.60;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:13:50;25.90;;;24.13;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:16:18;28.73;;;26.23;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:18:47;26.27;;;24.23;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:21:15;27.05;;;25.05;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:23:43;28.65;;;26.35;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:26:11;27.40;;;25.33;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:28:38;28.08;;;26.05;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:31:06;26.40;;;24.15;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:33:33;26.85;;;24.73;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:36:03;25.73;;;23.92;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:38:31;25.48;;;23.67;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:41:00;25.08;;;23.38;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:43:28;25.23;;;23.52;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:45:55;24.95;;;23.15;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:48:23;25.23;;;23.50;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:50:50;26.10;;;23.73;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:53:19;25.70;;;23.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:55:50;25.33;;;23.42;;
3633;SDS011;1833;42.718;23.270;2022-08-16T08:58:18;26.50;;;24.42;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:00:45;26.63;;;24.65;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:03:13;26.85;;;24.75;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:05:40;24.70;;;22.98;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:08:07;25.42;;;23.60;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:10:36;24.88;;;23.08;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:13:03;26.85;;;24.75;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:15:31;26.67;;;24.27;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:17:58;24.80;;;23.00;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:20:27;26.23;;;24.27;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:22:54;25.40;;;23.48;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:25:22;26.90;;;24.33;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:27:51;26.48;;;24.52;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:30:18;25.63;;;23.67;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:32:45;26.75;;;24.42;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:35:13;25.50;;;23.75;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:37:40;26.67;;;24.67;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:40:08;27.17;;;25.08;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:42:35;26.73;;;24.83;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:45:05;25.50;;;23.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:47:33;26.23;;;24.02;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:50:05;25.58;;;23.77;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:52:33;27.02;;;25.10;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:55:02;26.50;;;24.55;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:57:29;25.95;;;23.80;;
3633;SDS011;1833;42.718;23.270;2022-08-16T09:59:57;26.42;;;24.52;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:02:27;25.35;;;23.25;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:04:54;24.25;;;22.55;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:07:22;26.42;;;24.42;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:09:50;28.40;;;25.88;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:12:17;27.20;;;25.20;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:15:02;28.90;;;26.63;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:17:33;27.80;;;25.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:20:06;27.75;;;25.55;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:22:35;26.15;;;24.13;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:25:03;26.63;;;24.63;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:27:30;26.45;;;24.58;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:29:59;27.65;;;25.45;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:32:26;27.20;;;25.10;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:34:55;38.95;;;32.33;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:37:22;28.42;;;26.08;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:39:50;27.17;;;25.10;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:42:17;27.52;;;25.30;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:44:46;27.80;;;25.48;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:47:14;29.00;;;26.17;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:49:41;27.42;;;24.98;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:52:10;26.33;;;24.42;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:54:38;27.92;;;25.65;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:57:05;26.52;;;24.27;;
3633;SDS011;1833;42.718;23.270;2022-08-16T10:59:33;27.35;;;25.15;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:02:00;26.77;;;24.60;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:04:28;25.95;;;24.05;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:06:55;26.73;;;24.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:09:24;26.65;;;24.65;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:11:51;26.25;;;24.35;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:14:18;27.00;;;25.00;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:16:46;25.67;;;23.88;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:19:13;26.63;;;24.42;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:21:40;27.60;;;25.60;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:24:08;27.67;;;25.40;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:26:36;27.15;;;25.05;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:29:04;28.05;;;25.35;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:31:31;35.42;;;31.25;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:33:59;45.97;;;38.27;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:36:26;44.57;;;39.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:38:53;49.70;;;44.73;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:41:21;57.40;;;51.87;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:43:50;70.03;;;63.17;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:46:17;66.97;;;60.37;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:48:44;66.07;;;59.67;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:51:12;72.83;;;65.97;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:53:39;68.13;;;61.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:56:07;62.57;;;57.03;;
3633;SDS011;1833;42.718;23.270;2022-08-16T11:58:34;65.60;;;59.30;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:01:05;58.77;;;53.93;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:03:32;50.73;;;46.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:06:01;42.23;;;38.70;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:08:32;34.77;;;31.93;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:10:59;30.57;;;28.17;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:13:29;29.43;;;26.80;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:15:57;32.07;;;29.30;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:18:25;29.37;;;27.00;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:20:53;31.10;;;28.50;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:23:20;30.47;;;27.57;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:25:48;29.13;;;26.60;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:28:15;29.53;;;27.23;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:30:43;28.30;;;26.00;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:33:11;29.27;;;26.87;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:35:42;29.30;;;26.83;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:38:10;29.97;;;27.37;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:40:39;30.87;;;27.77;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:43:08;29.00;;;26.60;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:45:40;29.40;;;27.08;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:48:07;29.85;;;27.13;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:50:54;28.13;;;25.33;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:53:21;27.77;;;25.45;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:55:49;27.70;;;25.42;;
3633;SDS011;1833;42.718;23.270;2022-08-16T12:58:16;27.02;;;24.35;;
3633;SDS011;1833;42.718;23.270;2022-08-16T13:00:45;26.33;;;23.83;;
