sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10050;SDS011;5065;46.942;7.432;2022-08-16T00:02:18;9.02;;;5.45;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:04:47;7.28;;;5.13;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:07:14;6.05;;;5.13;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:09:41;6.28;;;5.43;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:12:08;7.03;;;4.97;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:14:35;5.97;;;5.38;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:17:03;7.63;;;5.25;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:19:31;7.07;;;6.07;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:22:01;6.53;;;5.28;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:24:29;7.22;;;5.72;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:26:57;8.50;;;5.25;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:29:25;7.10;;;5.80;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:31:52;8.50;;;5.88;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:34:20;8.38;;;6.05;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:36:48;6.22;;;5.55;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:39:17;6.95;;;5.70;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:41:45;7.77;;;5.80;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:44:14;6.05;;;5.45;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:46:46;7.78;;;5.80;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:49:16;6.27;;;5.13;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:51:44;6.73;;;5.57;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:54:12;6.73;;;5.87;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:56:41;6.10;;;5.50;;
10050;SDS011;5065;46.942;7.432;2022-08-16T00:59:13;5.63;;;5.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:01:41;5.67;;;5.17;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:04:10;5.90;;;5.30;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:06:38;6.70;;;6.00;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:09:06;6.60;;;5.43;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:11:35;6.77;;;5.57;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:14:06;7.30;;;5.97;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:16:38;6.83;;;6.13;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:19:09;8.33;;;6.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:21:45;7.20;;;5.80;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:24:20;8.73;;;5.53;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:26:52;6.93;;;5.43;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:29:23;6.03;;;5.43;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:31:54;5.80;;;5.30;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:34:21;8.70;;;5.77;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:36:55;7.37;;;5.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:39:25;6.90;;;5.50;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:41:52;8.70;;;5.77;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:44:20;9.53;;;5.83;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:46:47;7.20;;;5.27;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:49:19;5.97;;;5.37;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:51:50;5.83;;;5.33;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:54:19;6.27;;;4.73;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:56:48;8.70;;;5.80;;
10050;SDS011;5065;46.942;7.432;2022-08-16T01:59:15;7.43;;;5.53;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:01:43;9.60;;;5.63;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:04:12;6.50;;;4.93;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:06:39;6.20;;;5.43;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:09:08;7.57;;;5.93;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:11:36;7.77;;;5.77;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:14:06;11.23;;;5.30;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:16:33;7.47;;;5.60;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:19:01;5.97;;;5.37;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:21:29;8.70;;;6.17;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:23:56;9.73;;;5.03;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:26:23;6.73;;;5.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:28:51;8.27;;;5.87;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:31:19;5.90;;;5.27;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:33:47;7.57;;;5.40;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:36:14;7.70;;;6.20;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:38:42;7.67;;;5.30;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:41:09;8.20;;;5.40;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:43:37;7.00;;;5.13;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:46:06;13.93;;;6.33;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:48:36;6.50;;;5.40;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:51:05;8.80;;;5.53;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:53:34;7.40;;;5.70;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:56:02;8.70;;;5.53;;
10050;SDS011;5065;46.942;7.432;2022-08-16T02:58:30;9.03;;;6.70;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:00:57;6.77;;;5.93;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:03:25;7.07;;;5.27;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:05:55;11.03;;;5.80;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:08:22;6.97;;;5.73;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:10:50;6.43;;;5.50;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:13:17;10.97;;;6.63;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:15:45;8.90;;;5.97;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:18:13;8.67;;;5.53;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:20:40;6.80;;;5.27;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:23:08;10.63;;;5.73;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:25:36;9.10;;;5.53;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:28:03;8.13;;;5.80;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:30:32;6.50;;;5.37;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:33:01;9.50;;;5.83;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:35:30;7.93;;;5.67;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:37:59;5.80;;;5.20;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:40:30;10.10;;;5.93;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:42:58;6.43;;;5.77;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:45:25;14.03;;;6.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:47:52;7.50;;;5.23;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:50:20;6.77;;;5.50;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:52:47;6.93;;;5.47;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:55:14;6.77;;;5.30;;
10050;SDS011;5065;46.942;7.432;2022-08-16T03:57:43;7.50;;;5.60;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:00:11;5.93;;;5.43;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:02:42;6.50;;;5.80;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:05:10;5.90;;;5.30;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:07:38;10.07;;;6.13;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:10:06;5.63;;;5.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:12:34;7.43;;;5.77;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:15:04;6.00;;;4.90;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:17:33;8.07;;;5.77;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:20:01;6.77;;;5.23;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:22:32;7.13;;;5.03;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:24:59;5.73;;;5.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:27:27;5.87;;;5.33;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:29:54;6.57;;;5.40;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:32:23;6.37;;;5.47;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:34:51;8.83;;;5.73;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:37:18;8.87;;;5.83;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:39:45;6.13;;;5.53;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:42:13;7.37;;;6.03;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:44:41;6.90;;;5.60;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:47:09;9.83;;;5.73;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:49:37;5.87;;;5.27;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:52:05;8.73;;;5.90;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:54:32;6.03;;;5.43;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:56:59;8.30;;;6.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T04:59:27;6.60;;;5.60;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:01:54;6.93;;;6.17;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:04:21;7.70;;;6.87;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:06:50;7.20;;;6.43;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:09:17;6.67;;;5.90;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:11:44;7.73;;;6.50;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:14:11;8.17;;;5.90;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:16:39;6.70;;;6.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:19:08;5.97;;;5.37;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:21:35;8.70;;;6.40;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:24:04;5.70;;;5.20;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:26:32;6.77;;;5.07;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:29:01;7.60;;;6.07;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:31:31;11.20;;;6.23;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:33:59;6.50;;;5.90;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:36:27;7.83;;;5.80;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:38:55;9.23;;;5.80;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:41:23;10.13;;;5.70;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:43:51;10.80;;;6.53;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:46:18;7.47;;;6.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:48:45;9.00;;;5.63;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:51:12;8.33;;;6.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:53:40;10.57;;;6.43;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:56:07;6.57;;;5.97;;
10050;SDS011;5065;46.942;7.432;2022-08-16T05:58:35;8.43;;;5.90;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:01:03;7.60;;;6.33;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:03:30;10.67;;;6.43;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:05:58;7.00;;;6.30;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:08:25;7.20;;;5.83;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:10:52;6.93;;;6.23;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:13:20;12.10;;;6.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:15:49;8.63;;;5.43;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:18:16;9.15;;;6.45;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:20:44;6.72;;;5.50;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:23:11;8.55;;;5.28;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:25:39;6.35;;;5.70;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:28:07;7.20;;;6.00;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:30:36;8.43;;;6.00;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:33:05;8.57;;;7.72;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:35:33;74.78;;;61.67;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:38:01;6.70;;;6.05;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:40:29;6.15;;;5.53;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:42:57;6.00;;;5.40;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:45:25;6.63;;;5.68;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:47:53;6.57;;;5.57;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:50:22;6.30;;;5.20;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:52:50;8.00;;;5.78;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:55:17;8.32;;;6.03;;
10050;SDS011;5065;46.942;7.432;2022-08-16T06:57:44;10.10;;;6.25;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:00:12;6.95;;;5.63;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:02:41;8.75;;;6.40;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:05:12;7.25;;;6.55;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:07:43;14.30;;;5.90;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:10:12;15.68;;;6.65;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:12:41;7.15;;;5.57;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:15:09;9.55;;;5.43;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:17:36;9.18;;;6.15;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:20:05;8.48;;;6.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:22:34;12.63;;;6.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:25:03;6.28;;;5.68;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:27:31;6.45;;;5.63;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:29:59;6.82;;;5.63;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:32:26;12.90;;;5.88;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:34:53;9.77;;;5.07;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:37:21;11.55;;;5.40;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:39:48;6.38;;;5.70;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:42:16;5.65;;;5.15;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:44:44;8.23;;;5.43;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:47:11;7.88;;;4.93;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:49:38;7.45;;;5.50;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:52:06;6.40;;;5.82;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:54:33;5.70;;;4.85;;
10050;SDS011;5065;46.942;7.432;2022-08-16T07:57:00;5.57;;;5.00;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:14:15;4.97;;;4.57;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:16:44;7.47;;;5.18;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:19:11;5.40;;;4.50;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:21:39;5.68;;;4.85;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:24:08;12.70;;;5.38;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:26:37;6.82;;;5.20;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:29:05;6.10;;;5.07;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:31:33;8.20;;;4.88;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:34:02;11.25;;;5.40;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:36:31;9.10;;;5.33;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:39:01;8.45;;;5.38;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:41:29;5.88;;;4.82;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:43:57;11.45;;;4.82;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:46:25;8.48;;;5.82;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:48:53;5.78;;;4.88;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:51:22;9.57;;;5.53;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:53:50;11.70;;;4.95;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:56:18;5.80;;;4.70;;
10050;SDS011;5065;46.942;7.432;2022-08-16T08:58:45;5.32;;;4.22;;
10050;SDS011;5065;46.942;7.432;2022-08-16T09:01:13;6.22;;;4.80;;
10050;SDS011;5065;46.942;7.432;2022-08-16T09:03:42;6.32;;;4.50;;
10050;SDS011;5065;46.942;7.432;2022-08-16T09:06:09;6.35;;;4.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T09:08:38;6.43;;;4.55;;
10050;SDS011;5065;46.942;7.432;2022-08-16T09:11:07;6.35;;;4.32;;
10050;SDS011;5065;46.942;7.432;2022-08-16T09:13:35;7.43;;;4.53;;
10050;SDS011;5065;46.942;7.432;2022-08-16T09:16:02;5.05;;;4.22;;
10050;SDS011;5065;46.942;7.432;2022-08-16T09:38:12;8.48;;;5.72;;
10050;SDS011;5065;46.942;7.432;2022-08-16T09:45:35;5.03;;;3.80;;
10050;SDS011;5065;46.942;7.432;2022-08-16T09:48:05;5.07;;;4.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T09:50:33;5.68;;;3.85;;
10050;SDS011;5065;46.942;7.432;2022-08-16T09:53:01;7.50;;;4.00;;
10050;SDS011;5065;46.942;7.432;2022-08-16T09:55:30;8.45;;;4.60;;
10050;SDS011;5065;46.942;7.432;2022-08-16T09:57:58;5.18;;;4.65;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:00:26;4.75;;;4.35;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:02:55;9.50;;;4.27;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:05:23;6.05;;;4.20;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:07:51;8.05;;;4.55;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:10:18;10.23;;;9.25;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:12:46;5.95;;;5.35;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:15:31;5.13;;;4.55;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:18:01;9.25;;;4.75;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:20:32;8.32;;;4.65;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:23:02;5.10;;;4.65;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:25:30;8.23;;;4.50;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:27:57;7.07;;;4.65;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:30:26;5.47;;;4.82;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:32:55;24.60;;;19.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:35:22;6.60;;;5.82;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:37:50;6.80;;;4.35;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:40:19;5.70;;;5.20;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:42:47;10.38;;;4.20;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:45:14;6.85;;;4.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:47:42;6.43;;;4.60;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:50:12;9.45;;;5.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:52:39;6.25;;;4.50;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:55:07;5.03;;;4.53;;
10050;SDS011;5065;46.942;7.432;2022-08-16T10:57:37;7.03;;;4.82;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:00:05;5.88;;;4.25;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:02:36;5.78;;;4.22;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:05:04;4.55;;;4.15;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:07:39;5.68;;;5.18;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:10:09;4.43;;;3.95;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:12:37;6.25;;;4.00;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:15:05;5.18;;;3.83;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:17:33;5.57;;;4.40;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:20:01;5.05;;;4.03;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:22:28;7.32;;;4.85;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:24:57;6.40;;;5.80;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:27:24;4.85;;;4.07;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:29:52;5.85;;;4.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:32:21;4.90;;;4.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:34:49;5.55;;;3.78;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:37:17;9.00;;;3.63;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:39:44;9.73;;;3.92;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:42:13;6.43;;;4.20;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:44:40;4.10;;;3.70;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:47:07;4.78;;;3.58;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:49:35;6.72;;;3.67;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:52:02;3.85;;;3.42;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:54:30;4.95;;;3.97;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:56:58;4.18;;;3.80;;
10050;SDS011;5065;46.942;7.432;2022-08-16T11:59:27;5.28;;;3.33;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:01:55;8.35;;;3.88;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:04:23;5.63;;;3.63;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:06:51;8.63;;;3.72;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:09:18;5.50;;;3.90;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:11:46;5.82;;;3.50;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:14:13;10.80;;;4.28;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:16:41;13.52;;;9.02;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:19:09;12.55;;;9.82;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:21:37;6.50;;;4.65;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:24:04;6.10;;;3.38;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:26:32;5.25;;;4.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:28:59;7.40;;;3.65;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:31:27;4.47;;;3.60;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:33:56;7.53;;;3.83;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:36:24;9.45;;;3.92;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:38:52;4.75;;;3.35;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:41:20;4.75;;;4.20;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:43:47;7.00;;;3.72;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:46:16;6.43;;;4.05;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:48:43;5.32;;;3.47;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:51:25;6.28;;;4.07;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:53:56;5.53;;;4.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:56:26;6.05;;;4.15;;
10050;SDS011;5065;46.942;7.432;2022-08-16T12:58:55;5.93;;;3.97;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:01:26;5.13;;;4.28;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:03:56;7.03;;;3.58;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:06:27;4.68;;;4.00;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:08:55;5.15;;;3.90;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:11:39;5.03;;;3.65;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:14:12;4.25;;;3.85;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:16:40;7.10;;;4.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:19:07;4.50;;;4.10;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:21:36;4.93;;;3.88;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:24:03;32.03;;;28.65;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:26:31;10.68;;;4.43;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:28:58;4.38;;;3.97;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:31:25;5.65;;;4.25;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:33:52;6.97;;;4.47;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:36:21;4.53;;;4.13;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:38:49;5.57;;;4.22;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:41:17;3.80;;;3.50;;
10050;SDS011;5065;46.942;7.432;2022-08-16T13:43:44;4.13;;;3.72;;
