sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53654;SDS011;39558;52.028;8.536;2022-08-16T00:00:32;14.55;;;8.13;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:02:59;12.73;;;8.00;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:05:26;15.85;;;7.15;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:07:52;10.85;;;7.78;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:10:19;14.23;;;8.00;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:12:45;12.07;;;7.53;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:15:18;10.00;;;7.20;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:17:44;11.25;;;7.13;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:20:11;11.38;;;7.03;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:22:37;10.30;;;7.20;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:25:08;9.80;;;7.18;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:27:34;11.85;;;7.00;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:30:00;10.98;;;6.88;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:32:26;8.18;;;5.68;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:34:52;11.98;;;7.40;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:37:19;11.77;;;7.38;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:39:46;13.68;;;7.45;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:42:12;8.65;;;6.72;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:44:38;12.55;;;7.00;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:47:07;11.65;;;6.75;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:49:35;10.43;;;6.75;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:52:02;9.20;;;6.03;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:54:28;10.02;;;7.47;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:56:55;10.40;;;7.05;;
53654;SDS011;39558;52.028;8.536;2022-08-16T00:59:22;9.93;;;6.80;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:01:49;11.50;;;7.35;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:04:18;12.43;;;7.22;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:06:44;11.55;;;6.47;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:09:10;8.60;;;6.35;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:11:36;9.32;;;6.32;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:14:04;10.20;;;6.10;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:16:31;11.40;;;7.20;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:19:02;9.43;;;7.05;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:21:37;8.85;;;6.55;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:26:30;12.07;;;6.45;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:28:59;9.20;;;6.97;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:31:26;11.50;;;7.32;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:33:53;10.45;;;6.80;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:36:18;9.15;;;6.65;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:38:46;10.02;;;7.32;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:41:14;8.23;;;6.38;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:43:41;11.07;;;7.97;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:46:18;10.05;;;6.80;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:48:44;12.07;;;6.82;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:51:10;8.88;;;6.93;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:53:38;12.00;;;7.00;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:56:05;10.27;;;7.10;;
53654;SDS011;39558;52.028;8.536;2022-08-16T01:58:31;13.60;;;6.82;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:00:57;8.82;;;6.20;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:03:22;12.13;;;7.05;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:05:48;11.18;;;7.05;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:08:14;11.00;;;7.25;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:10:40;9.02;;;6.70;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:13:06;11.63;;;8.23;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:15:33;14.57;;;7.90;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:17:59;10.45;;;7.65;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:20:27;14.68;;;7.22;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:22:57;9.85;;;7.50;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:25:23;13.30;;;6.95;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:27:51;9.05;;;6.68;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:30:20;10.93;;;7.30;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:32:46;9.63;;;6.78;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:35:12;11.55;;;6.75;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:37:39;11.15;;;7.35;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:40:05;11.30;;;7.57;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:42:31;10.10;;;6.85;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:44:57;8.73;;;7.05;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:47:23;9.48;;;7.18;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:49:49;10.57;;;7.88;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:52:15;12.38;;;7.78;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:54:42;10.98;;;7.07;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:57:07;10.98;;;7.50;;
53654;SDS011;39558;52.028;8.536;2022-08-16T02:59:33;10.88;;;7.65;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:01:59;21.58;;;9.48;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:04:25;14.20;;;7.50;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:06:52;10.65;;;7.55;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:09:19;13.35;;;7.70;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:11:45;11.15;;;8.02;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:14:11;11.40;;;7.30;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:16:38;11.48;;;7.72;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:19:04;14.50;;;7.65;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:21:30;8.93;;;6.68;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:23:56;9.02;;;5.82;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:26:22;10.27;;;6.30;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:28:48;8.32;;;6.05;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:31:14;8.98;;;6.85;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:33:41;7.85;;;5.72;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:36:06;8.30;;;5.68;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:38:34;7.50;;;5.70;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:41:01;11.10;;;5.82;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:43:28;8.02;;;5.68;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:45:54;7.90;;;5.75;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:48:21;12.77;;;5.50;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:50:48;7.93;;;5.30;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:53:14;8.05;;;5.63;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:55:39;8.15;;;5.90;;
53654;SDS011;39558;52.028;8.536;2022-08-16T03:58:06;8.60;;;5.20;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:00:31;9.57;;;6.07;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:02:59;8.90;;;5.93;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:05:30;6.97;;;5.22;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:07:57;8.38;;;5.45;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:10:22;9.27;;;6.07;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:12:48;11.88;;;6.00;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:15:15;7.97;;;5.95;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:17:41;10.70;;;6.32;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:20:07;7.65;;;5.88;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:22:33;7.43;;;5.78;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:24:59;10.27;;;5.93;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:27:26;10.27;;;6.15;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:29:52;9.13;;;5.97;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:32:18;7.95;;;5.72;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:34:44;8.32;;;6.38;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:37:10;12.75;;;6.65;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:39:36;10.38;;;6.65;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:42:02;10.45;;;6.90;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:44:28;9.48;;;6.50;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:46:54;11.77;;;5.82;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:49:20;10.00;;;6.07;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:51:46;9.10;;;6.68;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:54:12;8.68;;;5.68;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:56:38;7.18;;;5.53;;
53654;SDS011;39558;52.028;8.536;2022-08-16T04:59:04;8.13;;;4.90;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:01:31;8.27;;;5.28;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:03:57;7.95;;;5.38;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:06:23;11.88;;;5.88;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:08:49;11.98;;;6.93;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:11:15;6.53;;;4.95;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:13:42;7.82;;;6.13;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:16:19;8.63;;;5.40;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:18:46;7.10;;;5.30;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:21:12;7.88;;;5.38;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:23:38;7.63;;;5.80;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:26:04;6.32;;;5.35;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:28:30;7.15;;;5.30;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:30:56;6.95;;;5.55;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:33:22;8.68;;;6.03;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:35:49;7.72;;;5.10;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:38:15;7.45;;;5.05;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:40:42;7.43;;;5.38;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:43:08;6.20;;;4.93;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:45:34;10.15;;;5.20;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:47:59;8.32;;;5.55;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:50:25;7.90;;;5.43;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:52:51;7.70;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:55:17;6.30;;;4.95;;
53654;SDS011;39558;52.028;8.536;2022-08-16T05:57:44;7.65;;;5.50;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:00:11;7.25;;;5.18;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:02:39;9.20;;;5.38;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:05:05;5.38;;;4.07;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:07:31;9.68;;;5.30;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:09:57;8.55;;;5.38;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:12:24;7.05;;;5.22;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:14:50;7.35;;;4.80;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:17:16;6.32;;;4.97;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:19:42;6.35;;;4.85;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:22:08;7.70;;;4.82;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:24:34;10.30;;;5.28;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:27:00;8.27;;;4.80;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:29:26;8.10;;;4.90;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:31:52;8.13;;;5.00;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:34:18;6.03;;;4.63;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:36:44;5.75;;;4.55;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:39:10;8.35;;;6.25;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:41:36;11.80;;;8.18;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:44:02;11.73;;;7.47;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:46:32;11.77;;;9.10;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:48:59;11.43;;;9.15;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:51:26;16.83;;;9.75;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:53:52;11.38;;;8.55;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:56:17;11.48;;;8.10;;
53654;SDS011;39558;52.028;8.536;2022-08-16T06:58:44;14.00;;;9.05;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:01:09;14.63;;;8.85;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:03:35;9.68;;;7.05;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:06:01;15.73;;;9.55;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:08:28;13.82;;;9.75;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:10:54;15.75;;;11.43;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:13:20;16.83;;;9.07;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:15:46;14.52;;;9.95;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:18:13;12.63;;;10.25;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:20:39;10.07;;;8.18;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:23:06;13.65;;;10.85;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:25:33;13.98;;;8.88;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:27:59;14.52;;;8.85;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:30:26;9.63;;;7.38;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:32:52;9.90;;;6.55;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:35:19;8.82;;;5.75;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:37:45;10.43;;;8.40;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:40:11;14.93;;;9.85;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:42:37;9.98;;;7.47;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:45:04;9.88;;;7.65;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:47:30;14.50;;;7.07;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:49:56;7.53;;;5.43;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:52:22;9.55;;;7.30;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:54:48;13.57;;;8.05;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:57:14;12.15;;;9.40;;
53654;SDS011;39558;52.028;8.536;2022-08-16T07:59:40;14.02;;;9.10;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:02:08;12.73;;;7.18;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:04:34;13.52;;;8.68;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:07:00;8.23;;;6.15;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:09:26;10.30;;;6.28;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:11:52;11.82;;;8.55;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:14:18;10.52;;;8.15;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:16:45;10.52;;;6.28;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:19:11;10.55;;;6.22;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:21:37;12.68;;;8.15;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:24:04;11.98;;;7.53;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:26:32;10.45;;;8.50;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:28:57;12.15;;;7.20;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:31:23;15.43;;;8.32;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:33:49;11.13;;;7.72;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:36:23;8.50;;;6.40;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:38:49;10.05;;;6.70;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:41:17;8.80;;;6.68;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:43:43;11.82;;;7.82;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:46:09;10.45;;;6.57;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:48:35;14.60;;;7.53;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:51:02;9.10;;;6.72;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:53:28;10.60;;;7.07;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:55:54;9.15;;;6.75;;
53654;SDS011;39558;52.028;8.536;2022-08-16T08:58:20;10.30;;;7.13;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:00:46;10.50;;;7.15;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:03:12;10.93;;;7.18;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:05:38;10.77;;;6.60;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:08:05;9.77;;;6.78;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:10:31;9.23;;;6.63;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:12:57;10.18;;;6.88;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:15:24;9.70;;;6.50;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:17:50;9.57;;;6.78;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:20:19;7.20;;;5.38;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:22:45;7.03;;;5.82;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:25:11;10.07;;;6.70;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:27:37;8.07;;;6.25;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:30:04;8.02;;;5.60;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:32:30;8.05;;;5.75;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:34:56;7.90;;;5.47;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:37:23;6.60;;;5.00;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:39:48;9.18;;;5.25;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:42:16;9.50;;;5.93;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:44:41;9.07;;;6.53;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:47:08;9.25;;;6.07;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:49:34;8.00;;;5.70;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:51:59;8.32;;;5.93;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:54:26;7.28;;;6.03;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:56:52;7.90;;;6.05;;
53654;SDS011;39558;52.028;8.536;2022-08-16T09:59:18;10.70;;;6.07;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:01:44;8.48;;;5.28;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:04:12;8.60;;;6.28;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:06:38;10.57;;;5.18;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:09:05;8.90;;;5.38;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:11:31;6.95;;;4.72;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:14:16;9.25;;;5.13;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:16:41;7.05;;;5.20;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:19:09;12.90;;;5.90;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:21:35;7.50;;;4.70;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:24:01;11.75;;;5.03;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:26:28;8.88;;;5.43;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:28:56;6.53;;;5.18;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:31:22;7.75;;;5.03;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:33:48;6.45;;;4.63;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:36:14;6.47;;;4.70;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:38:40;8.77;;;4.97;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:41:06;8.02;;;4.80;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:43:33;9.60;;;4.55;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:45:59;7.78;;;4.65;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:48:27;10.00;;;4.95;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:50:53;7.53;;;4.97;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:53:22;7.30;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:55:48;6.93;;;4.55;;
53654;SDS011;39558;52.028;8.536;2022-08-16T10:58:14;6.28;;;4.63;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:00:40;7.00;;;4.65;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:03:07;7.90;;;4.30;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:05:33;6.72;;;4.18;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:08:00;9.48;;;5.03;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:10:28;9.05;;;4.88;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:12:54;7.85;;;4.30;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:15:20;5.95;;;4.00;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:17:46;7.28;;;4.22;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:20:12;6.85;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:22:41;6.10;;;4.55;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:25:07;9.13;;;4.78;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:27:33;10.68;;;4.50;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:29:59;7.80;;;5.32;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:32:26;6.32;;;4.40;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:34:52;6.53;;;4.63;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:37:20;9.05;;;4.18;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:39:46;7.55;;;4.20;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:42:12;6.43;;;4.90;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:44:38;6.68;;;4.38;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:47:04;10.43;;;4.68;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:49:30;6.25;;;4.13;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:51:55;7.85;;;4.10;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:54:21;6.22;;;4.22;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:56:48;6.47;;;4.32;;
53654;SDS011;39558;52.028;8.536;2022-08-16T11:59:14;9.20;;;4.95;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:01:40;7.95;;;4.25;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:04:06;9.88;;;4.35;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:06:33;6.85;;;4.25;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:08:58;8.50;;;4.30;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:11:25;11.05;;;4.57;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:13:51;5.30;;;3.97;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:16:17;7.63;;;3.78;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:18:44;6.20;;;3.88;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:21:10;6.55;;;4.20;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:23:37;8.23;;;4.68;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:26:03;5.78;;;4.07;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:28:29;4.95;;;4.05;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:30:56;5.07;;;4.13;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:33:22;5.88;;;3.95;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:35:48;6.65;;;3.83;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:38:14;6.18;;;4.03;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:40:41;4.97;;;3.78;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:43:08;6.03;;;3.83;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:45:43;6.97;;;3.80;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:48:09;7.57;;;4.55;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:50:54;5.97;;;3.80;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:53:20;6.78;;;4.15;;
53654;SDS011;39558;52.028;8.536;2022-08-16T12:55:47;4.82;;;3.35;;
