sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69603;Laerm;56810;52.182;4.506;2022-08-16T00:23:57;30.53;28.70;39.73;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:24:08;31.18;29.37;39.47;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:24:18;31.22;29.24;38.51;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:24:29;31.18;29.36;41.22;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:24:39;31.34;29.59;35.92;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:24:50;31.42;29.42;34.29;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:25:00;31.23;29.41;34.37;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:25:12;31.13;29.04;35.23;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:25:23;31.05;29.27;37.01;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:25:34;31.88;29.35;38.76;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:25:44;31.30;28.92;39.56;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:25:54;30.80;29.03;34.19;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:26:04;30.68;28.53;37.68;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:26:15;30.47;28.74;32.29;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:26:25;30.27;28.90;35.07;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:26:35;30.53;28.89;38.91;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:26:45;30.51;29.07;37.40;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:26:56;30.60;29.18;35.48;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:27:06;30.42;28.95;32.57;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:27:16;30.11;28.92;32.92;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:27:26;30.35;28.65;42.69;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:27:37;30.10;28.85;34.21;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:27:47;30.13;28.87;37.73;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:27:58;30.27;28.85;37.11;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:28:08;30.38;28.81;36.63;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:28:18;30.41;28.60;42.40;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:28:29;30.24;28.72;32.61;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:28:39;30.57;29.22;32.28;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:28:49;30.85;29.61;32.99;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:29:00;31.10;29.23;38.26;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:29:14;30.95;28.96;44.60;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:29:25;30.32;28.50;35.28;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:29:35;30.56;28.87;37.07;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:29:45;30.84;29.22;35.36;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:29:55;30.65;29.20;34.94;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:30:06;30.18;28.90;32.05;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:30:18;30.18;28.42;32.49;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:30:29;30.21;28.51;35.74;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:30:39;30.34;29.09;33.59;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:30:49;30.40;29.04;34.17;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:31:00;30.64;29.07;35.23;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:31:10;30.39;28.86;35.59;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:31:20;30.39;29.04;33.59;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:31:31;30.32;29.14;34.55;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:31:43;30.23;29.09;33.08;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:31:54;30.16;28.52;33.55;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:32:04;30.30;28.53;33.69;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:32:15;30.65;28.66;41.89;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:32:25;30.26;28.98;34.22;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:32:36;30.70;29.08;35.95;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:32:47;31.16;29.49;36.44;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:32:59;56.63;32.27;67.30;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:33:09;57.78;34.38;66.61;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:33:20;34.42;31.52;36.98;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:33:30;31.36;29.33;33.83;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:33:40;31.25;29.15;44.88;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:33:50;30.50;28.93;39.39;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:34:01;30.23;28.54;34.75;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:34:11;30.34;28.93;33.11;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:34:22;30.37;28.96;34.56;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:34:34;30.18;28.96;36.75;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:34:44;30.51;28.82;42.98;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:34:54;30.21;28.94;33.32;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:35:05;30.10;28.69;32.70;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:35:18;30.12;28.74;34.77;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:35:33;30.28;28.91;36.17;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:35:44;30.24;28.61;36.52;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:35:54;30.24;28.26;36.39;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:36:04;30.31;28.77;37.76;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:36:15;30.17;28.76;31.47;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:36:25;30.57;28.84;43.78;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:36:35;30.26;28.80;38.14;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:36:46;30.28;28.84;32.91;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:36:56;30.35;28.85;35.58;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:37:06;30.23;28.69;34.46;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:37:17;30.16;28.88;35.06;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:37:27;30.17;28.64;34.93;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:37:38;30.42;28.79;36.64;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:37:48;30.36;28.86;35.85;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:37:59;30.33;29.00;33.80;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:38:11;30.44;29.02;34.09;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:38:22;30.28;28.89;36.59;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:38:32;30.22;28.86;35.41;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:38:42;30.22;28.60;35.00;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:38:53;30.34;28.89;34.57;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:39:03;30.37;28.30;34.61;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:39:14;30.34;28.89;33.45;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:39:25;30.34;28.40;35.02;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:39:35;30.25;28.73;33.61;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:39:45;30.40;29.04;36.88;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:39:56;30.40;28.84;41.29;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:40:06;30.19;28.81;31.75;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:40:20;30.23;28.77;34.36;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:40:39;30.31;28.92;36.17;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:40:53;30.49;28.91;36.68;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:41:03;30.43;28.57;37.77;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:41:13;30.26;28.76;33.67;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:41:25;30.26;29.02;31.53;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:41:36;30.33;28.95;37.81;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:41:47;30.61;28.87;38.53;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:41:58;30.25;28.74;38.15;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:42:08;30.06;28.78;34.72;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:42:19;30.20;28.84;33.37;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:42:30;30.47;29.17;36.67;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:42:40;30.52;28.79;34.25;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:42:50;31.15;29.11;42.04;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:43:02;30.32;28.64;33.64;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:43:14;30.19;28.78;35.84;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:43:26;30.09;28.79;38.15;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:43:37;30.19;28.54;38.59;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:43:47;30.25;28.62;36.57;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:43:58;30.27;28.94;32.72;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:44:09;30.20;28.84;33.55;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:44:22;30.26;28.72;34.39;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:44:32;30.28;28.90;32.99;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:44:45;30.32;28.94;35.74;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:45:03;30.44;28.95;38.17;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:45:34;30.60;28.81;42.82;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:45:47;30.66;28.86;46.55;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:46:20;30.35;28.97;35.32;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:46:35;30.34;28.90;32.46;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:46:48;30.48;29.27;37.03;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:47:04;30.29;28.91;38.08;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:47:17;30.44;28.96;33.35;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:47:28;30.42;28.81;32.92;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:47:41;30.39;29.05;35.38;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:47:54;30.55;28.91;36.82;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:48:05;30.27;28.92;31.94;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:48:16;30.81;28.91;40.96;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:48:28;30.51;29.12;32.67;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:48:39;33.02;29.58;37.01;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:48:50;39.13;34.38;46.16;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:49:03;55.78;44.75;62.88;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:49:14;39.95;29.88;50.08;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:49:24;30.47;29.03;34.74;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:49:35;30.28;28.94;32.68;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:49:45;30.20;28.72;32.85;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:49:55;30.27;28.88;33.69;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:50:06;30.14;28.77;37.20;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:50:18;30.16;28.84;36.02;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:50:30;30.21;28.73;36.75;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:50:42;30.43;29.00;42.63;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:50:52;30.17;28.74;33.35;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:51:02;30.35;29.00;37.25;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:51:14;30.30;29.12;32.70;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:51:24;30.43;28.76;39.76;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:51:35;30.33;28.96;38.41;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:51:46;30.21;29.08;41.46;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:51:57;30.02;28.74;37.06;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:52:08;30.21;28.83;35.91;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:52:18;30.23;28.41;37.93;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:52:28;30.18;28.81;35.19;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:52:39;30.12;28.80;36.39;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:52:50;30.19;28.80;34.26;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:53:00;31.76;28.98;34.07;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:53:12;35.98;33.13;38.60;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:53:22;45.05;35.18;52.35;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:53:33;56.19;31.95;64.12;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:53:43;31.64;29.15;41.38;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:53:54;30.31;29.11;35.95;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:54:04;30.31;28.70;40.22;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:54:15;30.03;28.56;35.47;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:54:27;29.95;28.60;33.66;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:54:38;30.17;28.59;37.16;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:54:48;30.13;28.91;33.30;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:54:58;30.24;28.73;35.81;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:55:09;30.35;28.92;33.84;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:55:21;30.53;28.70;38.46;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:55:32;30.31;28.62;33.86;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:55:46;30.65;28.71;42.21;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:55:58;30.46;28.86;37.96;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:56:10;30.35;29.10;32.84;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:56:22;30.58;28.92;42.03;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:56:33;30.40;29.11;34.27;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:56:46;30.30;28.55;36.24;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:56:58;30.49;28.37;33.50;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:57:11;30.39;28.91;33.90;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:57:22;30.32;28.92;33.98;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:57:32;30.17;28.82;35.65;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:57:43;30.41;28.82;41.51;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:57:54;30.17;28.61;32.51;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:58:05;30.21;28.90;34.44;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:58:17;30.21;28.99;34.46;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:58:28;30.16;28.94;33.55;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:58:41;30.28;28.73;35.05;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:58:52;30.46;28.90;35.94;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:59:03;30.39;28.73;34.76;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:59:14;30.24;28.85;35.93;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:59:25;30.32;29.10;35.24;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:59:37;30.34;28.95;35.14;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:59:48;30.22;29.10;35.04;;
69603;Laerm;56810;52.182;4.506;2022-08-16T00:59:58;30.34;28.59;36.49;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:00:10;30.37;29.01;36.04;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:00:21;30.41;28.96;36.56;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:00:35;30.30;28.41;35.05;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:00:45;31.46;28.48;46.50;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:00:56;30.43;28.80;38.83;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:01:07;30.36;28.80;33.98;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:01:17;30.17;29.02;34.99;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:01:28;30.20;28.68;31.56;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:01:39;30.16;28.72;32.40;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:01:50;30.21;28.90;36.05;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:02:01;30.22;29.03;34.28;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:02:13;30.47;28.94;35.71;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:02:23;30.37;28.85;32.09;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:02:34;30.38;28.99;36.10;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:02:44;30.50;28.81;40.08;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:02:55;30.56;29.28;36.96;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:03:08;30.86;29.32;33.05;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:03:19;30.79;28.99;44.16;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:03:29;30.24;29.02;33.25;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:03:41;30.41;28.81;37.04;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:03:52;30.43;29.11;37.84;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:04:03;30.54;28.87;34.14;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:04:16;30.46;29.19;32.70;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:04:27;30.44;28.91;37.29;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:04:37;30.31;28.98;32.99;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:04:48;30.24;29.02;37.13;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:04:58;30.43;29.16;36.26;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:05:09;30.28;29.01;32.81;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:05:19;30.45;28.84;36.47;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:05:29;30.61;29.33;39.10;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:05:40;30.32;28.88;33.99;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:05:51;30.24;28.80;32.94;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:06:02;30.29;29.05;34.23;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:06:14;30.30;28.94;34.97;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:06:24;30.37;28.88;34.71;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:06:35;30.43;29.05;38.08;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:06:46;30.53;29.00;35.94;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:06:59;30.42;28.85;35.07;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:07:10;31.24;29.37;40.91;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:07:20;30.47;28.95;33.70;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:07:30;30.54;28.88;32.53;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:07:41;30.29;28.97;33.17;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:07:53;30.46;29.04;33.08;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:08:05;30.80;28.85;34.73;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:08:18;31.86;29.64;35.61;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:08:29;32.97;29.69;38.02;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:08:40;33.55;30.22;40.95;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:08:54;34.36;30.53;39.69;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:09:05;35.15;30.38;41.89;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:09:15;36.39;30.85;45.34;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:09:26;35.03;30.46;40.80;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:09:37;34.01;29.49;39.83;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:09:48;33.77;30.08;38.63;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:09:59;34.54;30.92;42.57;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:10:09;37.50;32.83;41.16;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:10:21;43.23;36.07;50.20;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:10:32;54.05;43.77;62.13;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:10:43;60.83;50.54;68.00;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:10:54;53.18;46.50;58.28;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:11:04;52.44;46.55;57.45;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:11:15;50.50;45.17;55.11;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:11:26;46.99;40.82;52.45;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:11:37;42.25;35.09;49.09;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:11:47;40.88;34.92;46.31;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:11:58;37.18;31.62;43.58;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:12:09;35.07;30.27;40.03;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:12:20;32.57;29.55;37.66;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:12:30;32.49;29.53;38.27;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:12:40;31.24;29.76;34.57;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:12:50;31.18;29.67;34.84;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:13:05;31.21;29.34;37.45;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:13:18;31.01;29.09;40.06;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:13:31;31.00;29.27;41.98;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:13:42;31.07;29.09;39.21;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:13:54;31.06;29.45;37.41;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:14:24;30.53;29.21;33.99;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:14:37;30.49;28.77;36.78;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:14:50;30.22;28.81;35.67;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:15:03;30.44;28.92;38.42;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:15:14;30.50;29.17;35.51;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:15:25;30.91;29.39;40.82;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:15:38;31.12;28.86;41.35;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:15:50;31.96;29.57;39.68;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:16:03;33.25;30.19;38.30;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:16:16;33.47;30.15;38.52;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:16:27;35.11;30.18;42.56;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:16:38;35.58;31.30;44.93;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:16:51;35.87;31.30;43.22;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:17:02;36.09;32.16;42.72;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:17:13;33.55;29.92;41.46;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:17:24;33.55;29.93;39.61;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:17:35;32.73;30.20;36.84;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:17:46;31.95;29.59;36.75;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:17:57;31.42;28.85;35.82;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:18:09;31.73;29.52;36.70;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:18:22;31.72;29.46;37.36;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:18:35;31.12;29.45;35.05;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:18:52;31.39;29.25;42.87;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:19:08;30.59;28.99;33.86;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:19:32;30.44;28.68;36.37;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:19:47;30.50;28.95;37.91;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:20:00;30.42;28.90;39.09;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:20:12;30.61;28.96;42.49;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:20:24;30.47;29.07;37.14;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:20:39;30.45;28.68;41.14;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:21:03;30.51;28.89;33.97;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:22:05;30.63;29.50;34.30;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:22:27;30.64;28.95;38.35;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:22:46;30.60;28.97;37.86;;
69603;Laerm;56810;52.182;4.506;2022-08-16T01:23:15;30.16;28.56;33.75;;
