sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:00:23;24.58;24.58;24.58;23.25;185.63;185.59;185.54;185.04;160.25;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:02:51;24.22;24.22;24.22;22.91;182.91;182.87;182.82;182.33;157.91;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:05:18;24.49;24.49;24.49;23.16;184.94;184.90;184.84;184.35;159.65;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:07:45;24.79;24.79;24.79;23.44;187.15;187.11;187.06;186.56;161.57;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:10:12;24.09;24.09;24.09;22.78;181.91;181.87;181.82;181.34;157.04;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:12:39;25.07;25.07;25.07;23.71;189.29;189.25;189.20;188.69;163.41;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:15:17;24.13;24.13;24.13;22.82;182.21;182.17;182.11;181.63;157.30;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:17:48;24.32;24.32;24.32;22.99;183.61;183.57;183.51;183.02;158.50;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:20:14;24.70;24.70;24.70;23.36;186.53;186.49;186.44;185.94;161.03;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:22:41;24.73;24.73;24.73;23.38;186.70;186.66;186.61;186.11;161.18;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:25:09;24.73;24.73;24.73;23.38;186.71;186.67;186.62;186.12;161.19;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:27:38;25.73;25.73;25.73;24.33;194.25;194.21;194.15;193.64;167.70;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:30:06;25.18;25.18;25.18;23.81;190.15;190.11;190.06;189.55;164.16;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:32:33;24.51;24.51;24.51;23.18;185.09;185.05;185.00;184.51;159.79;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:34:59;25.37;25.37;25.37;23.99;191.59;191.55;191.50;190.99;165.40;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:37:25;24.96;24.96;24.96;23.60;188.44;188.40;188.35;187.85;162.68;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:39:52;25.51;25.51;25.51;24.12;192.60;192.56;192.50;191.99;166.27;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:42:18;25.57;25.57;25.57;24.18;193.08;193.04;192.98;192.47;166.69;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:44:45;25.67;25.67;25.67;24.27;193.82;193.77;193.72;193.20;167.32;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:47:20;25.87;25.87;25.87;24.46;195.32;195.28;195.22;194.70;168.62;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:49:49;25.59;25.59;25.59;24.20;193.22;193.18;193.13;192.61;166.81;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:52:15;25.87;25.87;25.87;24.46;195.33;195.29;195.23;194.71;168.63;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:54:41;25.06;25.06;25.06;23.70;189.25;189.21;189.15;188.65;163.37;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:57:07;25.52;25.52;25.52;24.14;192.74;192.69;192.64;192.13;166.39;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T00:59:34;24.70;24.70;24.70;23.36;186.50;186.46;186.41;185.91;161.00;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:02:05;24.41;24.41;24.41;23.08;184.33;184.29;184.23;183.74;159.13;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:04:33;25.23;25.23;25.23;23.86;190.51;190.47;190.41;189.90;164.46;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:07:02;24.27;24.27;24.27;22.95;183.25;183.21;183.16;182.67;158.20;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:09:30;24.78;24.78;24.78;23.43;187.08;187.04;186.99;186.49;161.50;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:11:56;24.90;24.90;24.90;23.55;188.01;187.97;187.91;187.41;162.30;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:14:24;24.81;24.81;24.81;23.46;187.31;187.27;187.21;186.71;161.70;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:16:55;25.10;25.10;25.10;23.74;189.52;189.48;189.43;188.92;163.61;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:19:25;25.09;25.09;25.09;23.73;189.49;189.44;189.39;188.88;163.58;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:22:04;25.22;25.22;25.22;23.85;190.41;190.37;190.31;189.80;164.38;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:24:39;25.60;25.60;25.60;24.21;193.29;193.25;193.19;192.68;166.86;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:27:21;24.87;24.87;24.87;23.51;187.76;187.72;187.67;187.17;162.09;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:29:58;25.54;25.54;25.54;24.15;192.83;192.79;192.73;192.22;166.47;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:32:34;25.43;25.43;25.43;24.04;191.99;191.95;191.89;191.38;165.74;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:35:07;25.45;25.45;25.45;24.06;192.14;192.10;192.05;191.54;165.88;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:37:44;25.25;25.25;25.25;23.87;190.63;190.58;190.53;190.02;164.56;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:40:15;24.90;24.90;24.90;23.55;188.01;187.97;187.91;187.41;162.30;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:42:43;24.67;24.67;24.67;23.33;186.32;186.28;186.22;185.73;160.84;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:45:11;24.39;24.39;24.39;23.06;184.14;184.10;184.05;183.56;158.97;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:47:37;25.06;25.06;25.06;23.70;189.23;189.19;189.13;188.63;163.36;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:50:05;25.45;25.45;25.45;24.07;192.19;192.14;192.09;191.58;165.91;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:52:33;25.50;25.50;25.50;24.11;192.55;192.51;192.45;191.94;166.22;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:54:59;25.43;25.43;25.43;24.05;192.02;191.98;191.92;191.41;165.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:57:25;24.93;24.93;24.93;23.58;188.26;188.22;188.16;187.66;162.52;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T01:59:51;24.60;24.60;24.60;23.26;185.77;185.72;185.67;185.18;160.37;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:02:17;24.36;24.36;24.36;23.03;183.92;183.88;183.82;183.33;158.77;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:04:43;25.06;25.06;25.06;23.70;189.22;189.18;189.13;188.62;163.35;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:07:08;24.90;24.90;24.90;23.54;188.00;187.96;187.91;187.41;162.30;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:09:35;25.01;25.01;25.01;23.65;188.86;188.81;188.76;188.26;163.04;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:12:03;24.67;24.67;24.67;23.33;186.25;186.21;186.16;185.66;160.79;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:14:30;24.83;24.83;24.83;23.48;187.49;187.45;187.40;186.90;161.86;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:16:58;24.64;24.64;24.64;23.30;186.04;185.99;185.94;185.45;160.60;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:19:27;24.83;24.83;24.83;23.49;187.53;187.49;187.43;186.93;161.89;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:21:55;24.85;24.85;24.85;23.50;187.65;187.61;187.55;187.05;162.00;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:24:22;24.31;24.31;24.31;22.99;183.58;183.54;183.49;183.00;158.48;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:26:48;25.04;25.04;25.04;23.68;189.08;189.04;188.98;188.48;163.23;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:29:15;25.29;25.29;25.29;23.91;190.93;190.89;190.84;190.33;164.83;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:31:43;25.33;25.33;25.33;23.95;191.26;191.21;191.16;190.65;165.11;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:34:09;25.25;25.25;25.25;23.87;190.64;190.60;190.54;190.03;164.58;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:36:36;24.96;24.96;24.96;23.60;188.47;188.42;188.37;187.87;162.70;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:39:02;24.98;24.98;24.98;23.63;188.65;188.61;188.55;188.05;162.86;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:41:29;24.54;24.54;24.54;23.20;185.27;185.23;185.18;184.69;159.95;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:43:55;24.72;24.72;24.72;23.38;186.69;186.65;186.59;186.10;161.16;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:46:21;25.01;25.01;25.01;23.65;188.84;188.80;188.75;188.24;163.02;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:48:46;23.91;23.91;23.91;22.61;180.53;180.49;180.44;179.96;155.85;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:51:12;24.02;24.02;24.02;22.71;181.35;181.31;181.26;180.77;156.56;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:53:40;24.19;24.19;24.19;22.88;182.67;182.63;182.57;182.09;157.69;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:56:08;24.82;24.82;24.82;23.47;187.40;187.36;187.31;186.81;161.78;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T02:58:36;23.56;23.56;23.56;22.28;177.94;177.90;177.85;177.37;153.61;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:01:02;24.49;24.49;24.49;23.16;184.91;184.87;184.82;184.33;159.63;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:03:28;25.05;25.05;25.05;23.69;189.16;189.12;189.06;188.56;163.30;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:05:53;24.46;24.46;24.46;23.13;184.70;184.66;184.61;184.12;159.45;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:08:20;24.52;24.52;24.52;23.19;185.18;185.14;185.08;184.59;159.86;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:10:46;24.48;24.48;24.48;23.15;184.81;184.77;184.72;184.23;159.55;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:13:14;24.89;24.89;24.89;23.54;187.97;187.93;187.88;187.38;162.27;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:15:42;24.12;24.12;24.12;22.81;182.12;182.08;182.03;181.55;157.22;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:18:08;24.34;24.34;24.34;23.01;183.77;183.73;183.68;183.19;158.64;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:20:34;24.92;24.92;24.92;23.57;188.17;188.13;188.08;187.58;162.45;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:23:01;24.67;24.67;24.67;23.33;186.27;186.23;186.17;185.68;160.80;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:25:28;24.67;24.67;24.67;23.33;186.29;186.25;186.20;185.70;160.82;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:27:55;25.12;25.12;25.12;23.76;189.71;189.67;189.61;189.11;163.77;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:30:24;24.85;24.85;24.85;23.50;187.67;187.63;187.57;187.07;162.01;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:32:52;24.14;24.14;24.14;22.83;182.28;182.24;182.18;181.70;157.36;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:35:18;24.22;24.22;24.22;22.91;182.92;182.88;182.83;182.34;157.91;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:37:45;24.33;24.33;24.33;23.01;183.73;183.68;183.63;183.14;158.61;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:40:13;24.42;24.42;24.42;23.10;184.42;184.38;184.33;183.84;159.21;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:42:39;24.94;24.94;24.94;23.59;188.35;188.31;188.26;187.75;162.60;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:45:05;25.41;25.41;25.41;24.03;191.84;191.80;191.74;191.23;165.61;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:47:32;25.22;25.22;25.22;23.85;190.46;190.42;190.36;189.86;164.42;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:49:59;24.57;24.57;24.57;23.24;185.56;185.52;185.47;184.97;160.19;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:52:24;25.61;25.61;25.61;24.21;193.35;193.31;193.26;192.74;166.92;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:54:51;24.66;24.66;24.66;23.32;186.20;186.15;186.10;185.61;160.74;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:57:17;25.23;25.23;25.23;23.86;190.54;190.50;190.44;189.93;164.49;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T03:59:42;24.13;24.13;24.13;22.82;182.22;182.18;182.13;181.64;157.31;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:02:08;24.62;24.62;24.62;23.28;185.87;185.83;185.77;185.28;160.46;0.39
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:04:35;25.38;25.38;25.38;24.00;191.67;191.62;191.57;191.06;165.46;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:07:02;25.68;25.68;25.68;24.28;193.90;193.86;193.81;193.29;167.39;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:09:30;25.09;25.09;25.09;23.73;189.45;189.41;189.36;188.85;163.55;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:11:57;25.33;25.33;25.33;23.95;191.25;191.21;191.15;190.64;165.10;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:14:22;26.60;26.60;26.60;25.15;200.86;200.82;200.76;200.22;173.40;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:16:48;27.56;27.56;27.56;26.06;208.08;208.03;207.97;207.42;179.63;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:19:13;28.15;28.15;28.15;26.62;212.58;212.53;212.47;211.90;183.51;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:21:39;27.85;27.85;27.85;26.33;210.28;210.23;210.17;209.61;181.53;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:24:04;31.43;31.43;31.43;29.73;237.36;237.31;237.24;236.61;204.91;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:26:30;31.61;31.61;31.61;29.89;238.70;238.65;238.58;237.95;206.07;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:28:56;31.15;31.15;31.15;29.45;235.18;235.13;235.06;234.44;203.03;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:31:22;31.79;31.79;31.79;30.06;240.01;239.96;239.89;239.25;207.20;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:33:47;31.64;31.64;31.64;29.92;238.94;238.89;238.82;238.18;206.27;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:36:13;32.66;32.66;32.66;30.89;246.65;246.59;246.52;245.86;212.93;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:38:38;33.01;33.01;33.01;31.21;249.23;249.18;249.11;248.44;215.16;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:41:04;33.31;33.31;33.31;31.50;251.55;251.50;251.43;250.76;217.16;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:43:29;33.66;33.66;33.66;31.83;254.18;254.13;254.05;253.38;219.43;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:45:55;33.74;33.74;33.74;31.91;254.76;254.70;254.63;253.95;219.93;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:48:20;33.64;33.64;33.64;31.82;254.04;253.98;253.91;253.24;219.31;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:50:46;33.43;33.43;33.43;31.61;252.41;252.35;252.28;251.61;217.90;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:53:13;33.65;33.65;33.65;31.83;254.12;254.06;253.99;253.31;219.38;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:55:39;34.19;34.19;34.19;32.33;258.17;258.12;258.04;257.35;222.88;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T04:58:05;34.39;34.39;34.39;32.52;259.70;259.64;259.57;258.88;224.20;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:00:32;33.44;33.44;33.44;31.62;252.49;252.44;252.37;251.69;217.97;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:03:04;32.56;32.56;32.56;30.79;245.86;245.81;245.74;245.08;212.25;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:05:31;32.76;32.76;32.76;30.98;247.36;247.31;247.24;246.58;213.55;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:07:57;33.21;33.21;33.21;31.41;250.77;250.72;250.65;249.98;216.49;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:10:23;33.11;33.11;33.11;31.31;250.00;249.94;249.87;249.21;215.82;0.40
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:12:48;33.36;33.36;33.36;31.55;251.91;251.85;251.78;251.11;217.47;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:15:14;34.08;34.08;34.08;32.23;257.36;257.30;257.23;256.54;222.18;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:17:39;33.86;33.86;33.86;32.02;255.68;255.62;255.55;254.87;220.72;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:20:06;33.09;33.09;33.09;31.30;249.89;249.84;249.77;249.10;215.73;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:22:34;34.21;34.21;34.21;32.35;258.29;258.23;258.16;257.47;222.97;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:25:01;34.98;34.98;34.98;33.08;264.12;264.06;263.98;263.28;228.01;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:27:28;34.72;34.72;34.72;32.83;262.14;262.08;262.00;261.31;226.30;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:29:53;33.10;33.10;33.10;31.30;249.94;249.88;249.81;249.14;215.77;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:32:19;33.81;33.81;33.81;31.97;255.27;255.21;255.14;254.46;220.37;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:34:44;34.15;34.15;34.15;32.29;257.87;257.81;257.74;257.05;222.61;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:37:10;34.51;34.51;34.51;32.64;260.60;260.54;260.47;259.78;224.97;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:39:36;34.71;34.71;34.71;32.82;262.06;262.00;261.93;261.23;226.23;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:42:01;34.42;34.42;34.42;32.55;259.91;259.85;259.78;259.08;224.37;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:44:27;34.18;34.18;34.18;32.32;258.07;258.01;257.94;257.25;222.79;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:46:54;34.61;34.61;34.61;32.73;261.33;261.27;261.19;260.50;225.60;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:49:24;34.67;34.67;34.67;32.79;261.80;261.74;261.67;260.97;226.01;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:51:52;35.60;35.60;35.60;33.66;268.80;268.74;268.67;267.95;232.05;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:54:21;35.54;35.54;35.54;33.61;268.37;268.31;268.24;267.52;231.68;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:56:47;33.80;33.80;33.80;31.96;255.23;255.18;255.10;254.42;220.34;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T05:59:14;36.05;36.05;36.05;34.10;272.25;272.19;272.11;271.38;235.03;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:01:41;37.00;37.00;37.00;34.99;279.37;279.31;279.23;278.48;241.18;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:04:11;35.97;35.97;35.97;34.02;271.63;271.57;271.49;270.77;234.50;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:06:37;36.89;36.89;36.89;34.88;278.53;278.47;278.39;277.64;240.45;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:09:03;38.75;38.75;38.75;36.64;292.56;292.50;292.42;291.64;252.57;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:11:29;38.70;38.70;38.70;36.59;292.19;292.12;292.04;291.26;252.24;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:13:54;38.96;38.96;38.96;36.84;294.17;294.11;294.03;293.24;253.96;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:16:20;38.91;38.91;38.91;36.80;293.83;293.76;293.68;292.90;253.66;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:18:46;39.53;39.53;39.53;37.38;298.49;298.42;298.33;297.54;257.68;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:21:12;41.99;41.99;41.99;39.71;317.07;317.00;316.91;316.07;273.72;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:23:38;41.27;41.27;41.27;39.03;311.66;311.59;311.50;310.67;269.05;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:26:04;41.11;41.11;41.11;38.88;310.46;310.39;310.30;309.47;268.01;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:28:31;41.30;41.28;41.25;38.97;311.14;311.07;310.98;310.10;268.49;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:30:57;42.09;42.08;42.07;39.77;317.54;317.47;317.38;316.51;274.09;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:33:23;43.94;43.94;43.94;41.55;331.81;331.73;331.64;330.75;286.44;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:35:52;43.67;43.67;43.67;41.29;329.73;329.65;329.56;328.68;284.65;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:38:19;44.20;44.20;44.20;41.80;333.78;333.71;333.61;332.73;288.15;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:40:46;43.03;42.99;42.93;40.52;323.53;323.46;323.35;322.40;279.08;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:43:12;44.36;44.36;44.36;41.95;334.99;334.91;334.82;333.92;289.19;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:45:37;42.96;42.96;42.96;40.63;324.39;324.32;324.23;323.36;280.04;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:48:05;43.17;43.17;43.17;40.82;325.94;325.87;325.78;324.91;281.38;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:50:31;44.24;44.24;44.24;41.84;334.08;334.01;333.91;333.02;288.41;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:52:57;43.75;43.75;43.75;41.38;330.39;330.32;330.22;329.34;285.22;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:55:23;43.44;43.44;43.44;41.08;327.98;327.91;327.82;326.94;283.14;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T06:57:49;42.27;42.27;42.27;39.96;319.11;319.04;318.95;318.09;275.46;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:00:17;45.01;45.01;45.01;42.56;339.85;339.78;339.68;338.77;293.39;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:02:42;45.07;45.07;45.07;42.62;340.34;340.26;340.16;339.26;293.81;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:05:09;43.65;43.65;43.65;41.27;329.54;329.46;329.37;328.48;284.47;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:07:36;44.12;44.12;44.12;41.72;333.15;333.07;332.98;332.09;287.60;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:10:03;43.86;43.85;43.83;41.43;330.80;330.73;330.63;329.72;285.51;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:12:29;43.34;43.34;43.34;40.99;327.26;327.19;327.10;326.23;282.52;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:14:55;43.63;43.63;43.63;41.26;329.47;329.40;329.31;328.43;284.43;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:17:21;42.85;42.85;42.85;40.52;323.53;323.46;323.37;322.50;279.30;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:19:48;41.34;41.34;41.34;39.09;312.16;312.09;312.00;311.17;269.48;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:22:14;41.70;41.69;41.67;39.38;314.47;314.40;314.30;313.44;271.41;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:24:41;42.01;42.01;42.01;39.73;317.24;317.17;317.08;316.24;273.87;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-08-16T07:27:08;42.06;42.06;42.06;39.77;317.58;317.51;317.42;316.58;274.17;0.42
