sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T00:03:32;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T00:08:32;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T00:13:32;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T00:18:32;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T00:23:32;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T00:28:32;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T00:33:32;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T00:38:32;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T00:43:34;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T00:48:33;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T00:53:33;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T00:58:36;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:03:37;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:08:37;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:13:38;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:18:41;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:23:59;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:24:09;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:24:27;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:24:32;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:24:47;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:24:57;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:25:06;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:25:12;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:25:19;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:25:25;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:30:22;26;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:30:26;26;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:35:27;20;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:40:29;25;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:45:28;22;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:50:28;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T01:55:28;28;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T02:00:28;29;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T02:05:28;24;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T02:10:28;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T02:15:30;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T02:20:30;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T02:25:29;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T02:30:31;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T02:35:30;30;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T02:40:29;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T02:45:30;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T02:50:30;20;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T02:55:31;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T03:00:31;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T03:05:31;22;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T03:10:30;21;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T03:15:31;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T03:20:30;25;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T03:25:31;27;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T03:30:32;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T03:35:32;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T03:40:32;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T03:45:32;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T03:50:31;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T03:55:31;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T04:00:31;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T04:05:32;24;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T04:10:31;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T04:15:31;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T04:20:32;25;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T04:25:31;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T04:30:31;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T04:35:31;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T04:40:31;22;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T04:45:31;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T04:50:31;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T04:55:31;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T05:00:33;27;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T05:05:31;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T05:10:31;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T05:15:32;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T05:20:32;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T05:25:32;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T05:30:32;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T05:35:32;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T05:40:32;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T05:45:32;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T05:50:32;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T05:55:32;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T06:00:32;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T06:05:32;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T06:10:32;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T06:15:32;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T06:20:33;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T06:25:32;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T06:30:32;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T06:35:32;20;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T06:40:32;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T06:45:32;27;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T06:50:32;27;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T06:55:33;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T07:00:32;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T07:05:33;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T07:10:32;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T07:15:32;24;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T07:20:33;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T07:25:33;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T07:30:33;24;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T07:35:32;27;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T07:40:34;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T07:45:32;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T07:50:32;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T07:55:32;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T08:00:33;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T08:05:32;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T08:10:32;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T08:15:33;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T08:20:32;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T08:25:32;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T08:30:32;25;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T08:35:33;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T08:40:33;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T08:45:32;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T08:50:32;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T08:55:32;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T09:00:33;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T09:05:32;29;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T09:10:32;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T09:15:32;29;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T09:20:32;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T09:25:33;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T09:30:32;28;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T09:35:36;28;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T09:40:36;22;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T09:45:36;25;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T09:50:37;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T09:55:37;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T10:00:37;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T10:05:37;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T10:10:37;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T10:15:39;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T10:20:43;23;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T10:25:43;20;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T10:30:42;25;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T10:35:44;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T10:40:43;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T10:45:42;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T10:50:43;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T10:55:42;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T11:00:44;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T11:05:43;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T11:10:45;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T11:15:43;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T11:20:43;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T11:25:43;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T11:30:43;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T11:35:43;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T11:40:49;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T11:45:49;22;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T11:50:48;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T11:55:48;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T12:00:48;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T12:05:48;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T12:10:48;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T12:15:48;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T12:20:48;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T12:25:48;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T12:30:48;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T12:35:48;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T12:40:50;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T12:45:50;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T12:50:49;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T12:55:49;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T13:00:49;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T13:05:49;20;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T13:10:50;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T13:15:55;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T13:15:59;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T13:20:57;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T13:25:56;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T13:30:57;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T13:35:58;21;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T13:40:56;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T13:45:56;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T13:50:56;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T13:55:56;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T14:00:55;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T14:05:55;26;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T14:10:56;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T14:15:55;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T14:20:55;22;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T14:25:55;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T14:30:55;19;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T14:35:55;22;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T14:40:55;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T14:45:55;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T14:50:56;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T14:55:55;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T15:00:55;25;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T15:05:55;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T15:10:55;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T15:15:55;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T15:20:55;29;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T15:25:56;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T15:30:56;24;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T15:35:55;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T15:40:56;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T15:45:56;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T15:50:57;27;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T15:55:59;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T16:00:58;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T16:05:58;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T16:11:00;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T16:16:01;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T16:21:05;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T16:26:05;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T16:31:07;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T16:36:10;27;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T16:41:10;21;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T16:46:12;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T16:51:12;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T16:56:12;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T17:01:11;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T17:06:11;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T17:11:13;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T17:16:11;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T17:21:12;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T17:26:12;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T17:31:12;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T17:36:12;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T17:41:12;27;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T17:46:14;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T17:51:12;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T17:56:13;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T18:01:12;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T18:06:13;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T18:11:13;19;14;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T18:16:14;19;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T18:21:13;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T18:26:12;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T18:31:12;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T18:36:13;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T18:41:13;25;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T18:46:13;24;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T18:51:13;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T18:56:13;28;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T19:01:13;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T19:06:14;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T19:11:18;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T19:16:17;27;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T19:21:17;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T19:26:18;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T19:31:20;27;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T19:36:24;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T19:41:23;35;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T19:46:23;38;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T19:51:23;34;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T19:56:23;31;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T20:01:23;28;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T20:06:23;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T20:11:23;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T20:16:23;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T20:21:23;28;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T20:26:23;34;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T20:31:24;36;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T20:36:23;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T20:41:23;27;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T20:46:23;32;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T20:51:23;29;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T20:56:23;34;25;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T21:01:23;33;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T21:06:23;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T21:11:23;30;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T21:16:23;30;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T21:21:23;30;18;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T21:26:23;31;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T21:31:23;32;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T21:36:24;28;17;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T21:41:23;31;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T21:46:23;33;20;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T21:51:23;26;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T21:56:23;29;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T22:01:23;29;21;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T22:06:23;30;23;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T22:11:23;30;22;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T22:16:23;32;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T22:21:23;36;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T22:26:26;38;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T22:31:26;34;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T22:36:26;32;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T22:41:27;41;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T22:46:26;39;29;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T22:51:26;39;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T22:56:26;42;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T23:01:26;36;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T23:06:26;37;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T23:11:26;28;19;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T23:16:29;35;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T23:21:29;47;32;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T23:26:28;39;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T23:31:28;38;26;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T23:36:28;36;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T23:41:28;43;30;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T23:46:28;37;27;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T23:51:28;33;24;
68308;PMS7003;55155;51.10455468;17.08688110;2022-08-16T23:56:28;32;25;
