sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:02:31;11.30;;;5.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:05:43;9.50;;;5.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:08:52;21.90;;;6.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:12:03;8.80;;;5.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:15:20;7.40;;;5.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:18:35;6.00;;;5.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:21:44;6.20;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:24:55;21.50;;;6.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:28:05;6.60;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:31:14;15.30;;;6.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:34:24;14.10;;;6.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:37:34;17.30;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:40:48;10.00;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:44:02;10.50;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:47:15;10.90;;;5.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:50:29;7.60;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:53:41;5.30;;;4.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T00:56:51;6.10;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:00:04;10.60;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:03:18;5.90;;;5.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:06:29;6.70;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:09:39;17.60;;;6.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:12:49;9.30;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:16:05;5.70;;;5.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:19:44;13.40;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:23:26;14.30;;;4.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:26:42;10.10;;;5.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:29:56;19.50;;;5.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:33:07;10.90;;;4.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:36:17;8.30;;;4.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:39:27;7.40;;;5.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:42:37;7.00;;;4.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:45:47;15.40;;;4.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:49:00;25.60;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:52:15;9.10;;;4.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:55:26;18.10;;;4.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T01:58:36;24.70;;;4.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:01:47;19.30;;;4.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:04:59;20.10;;;4.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:08:09;17.70;;;4.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:11:20;10.90;;;4.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:14:32;18.40;;;4.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:17:42;20.10;;;4.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:20:52;17.60;;;4.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:24:03;21.30;;;4.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:27:13;14.90;;;4.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:30:25;13.80;;;4.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:33:38;38.80;;;4.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:36:48;12.80;;;4.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:39:58;7.30;;;3.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:43:08;4.20;;;3.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:46:18;20.40;;;3.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:49:28;19.70;;;4.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:52:38;7.80;;;4.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:55:48;7.00;;;4.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T02:58:59;4.60;;;4.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:05:19;7.60;;;4.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:08:29;8.60;;;4.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:11:38;4.50;;;4.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:14:48;4.70;;;4.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:17:58;6.10;;;4.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:21:08;5.90;;;4.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:24:18;4.60;;;4.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:27:29;4.50;;;4.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:30:39;14.90;;;4.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:33:49;4.70;;;4.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:36:59;7.90;;;4.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:40:11;6.80;;;4.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:43:22;6.10;;;4.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:46:33;7.40;;;4.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:49:42;8.70;;;4.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:52:52;5.60;;;4.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:56:03;9.20;;;4.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T03:59:13;11.40;;;4.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:02:22;6.80;;;4.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:05:39;9.90;;;4.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:08:50;6.20;;;4.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:12:00;4.60;;;3.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:15:13;4.90;;;4.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:18:24;7.60;;;4.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:21:35;8.20;;;4.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:24:45;6.10;;;4.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:27:54;4.90;;;4.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:31:05;4.50;;;4.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:34:14;4.90;;;4.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:37:23;4.20;;;3.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:40:33;4.40;;;4.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:43:43;4.40;;;4.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:46:53;5.90;;;4.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:50:17;5.30;;;4.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:53:29;5.80;;;5.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:56:40;5.10;;;4.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T04:59:49;11.30;;;5.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:03:04;5.60;;;5.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:06:16;7.30;;;4.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:09:26;5.10;;;4.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:12:36;4.80;;;4.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:15:47;7.50;;;4.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:22:08;5.60;;;4.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:25:19;6.50;;;5.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:31:39;7.00;;;5.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:34:48;5.30;;;4.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:37:57;8.50;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:41:06;7.40;;;5.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:44:17;9.00;;;5.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:47:27;8.00;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:50:36;6.00;;;4.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:53:45;5.30;;;4.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T05:56:55;11.40;;;6.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T06:00:08;8.10;;;5.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T06:03:19;8.20;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T06:06:28;11.20;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T06:09:38;10.00;;;5.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T06:12:48;6.90;;;5.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T06:15:59;13.70;;;6.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T06:19:09;8.80;;;5.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T06:47:00;10.40;;;6.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T06:49:26;8.90;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T06:51:53;7.80;;;6.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T06:54:19;6.30;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T06:56:45;7.10;;;6.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T06:59:11;7.30;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:01:37;7.50;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:04:03;13.20;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:06:29;6.40;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:08:56;6.00;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:11:22;8.10;;;5.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:13:50;5.80;;;5.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:16:17;7.20;;;5.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:18:44;8.60;;;6.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:21:11;6.20;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:23:39;7.70;;;5.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:26:09;9.40;;;5.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:28:38;11.20;;;6.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:31:05;9.60;;;6.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:33:32;7.00;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:36:00;9.40;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:38:26;7.40;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:40:54;10.70;;;6.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:43:21;10.50;;;6.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:45:48;65.80;;;9.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:48:15;12.00;;;6.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:50:42;9.50;;;6.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:53:09;42.10;;;9.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:55:36;24.20;;;7.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T07:58:03;13.30;;;6.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:00:30;6.90;;;5.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:02:57;15.00;;;10.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:05:25;13.50;;;9.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:07:53;15.10;;;7.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:10:21;15.70;;;6.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:12:50;9.60;;;6.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:15:19;9.60;;;6.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:17:46;8.50;;;5.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:20:18;7.80;;;6.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:22:46;7.40;;;6.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:25:13;6.60;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:27:40;8.20;;;6.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:30:09;10.60;;;5.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:32:36;10.50;;;6.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:35:04;11.80;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:37:35;6.80;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:40:05;10.20;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:42:33;9.60;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:44:59;7.90;;;6.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:47:29;8.00;;;6.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:49:56;7.20;;;6.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:52:24;7.20;;;6.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:54:50;7.70;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:57:16;7.10;;;5.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T08:59:43;7.00;;;5.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:02:12;6.50;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:04:39;7.20;;;6.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:07:05;7.60;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:09:31;8.90;;;5.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:11:58;13.40;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:14:24;9.50;;;5.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:16:51;7.10;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:19:17;10.10;;;6.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:21:43;9.00;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:24:09;6.10;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:26:35;8.80;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:29:01;9.50;;;5.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:31:27;10.50;;;5.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:33:53;7.30;;;5.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:36:20;6.20;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:38:46;7.40;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:41:12;9.40;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:43:38;10.30;;;5.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:46:05;10.40;;;5.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:48:34;7.80;;;5.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:51:02;9.00;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:53:29;11.60;;;5.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:55:57;7.50;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T09:58:25;11.00;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:00:53;10.90;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:03:20;8.60;;;5.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:05:47;7.90;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:08:14;8.40;;;5.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:10:43;11.60;;;8.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:13:30;11.30;;;5.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:15:59;8.70;;;6.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:18:27;9.60;;;6.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:20:56;6.30;;;5.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:23:25;7.90;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:25:51;7.90;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:28:18;10.10;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:30:45;9.10;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:33:12;8.60;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:35:40;6.80;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:38:07;9.10;;;5.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:40:34;9.40;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:43:00;9.70;;;6.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:45:28;8.50;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:47:55;6.60;;;5.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:50:22;7.20;;;4.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:52:48;6.20;;;5.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:55:15;8.10;;;5.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T10:57:41;9.80;;;6.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:00:10;9.90;;;5.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:02:41;8.60;;;4.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:05:12;13.20;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:07:45;11.00;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:10:19;11.20;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:12:51;6.20;;;4.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:15:18;9.00;;;6.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:17:45;9.90;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:20:12;6.40;;;5.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:22:39;7.60;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:25:08;7.00;;;5.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:27:35;8.40;;;6.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:30:04;7.80;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:32:32;11.00;;;6.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:35:01;13.00;;;6.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:37:30;8.70;;;6.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:39:57;11.30;;;6.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:42:23;7.20;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:44:49;8.90;;;6.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:47:16;7.40;;;5.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:49:43;5.60;;;4.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:52:10;11.00;;;6.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:54:36;9.30;;;5.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:57:04;10.10;;;5.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T11:59:30;7.60;;;6.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:01:57;8.50;;;6.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:04:24;29.70;;;7.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:06:50;7.30;;;4.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:09:17;9.70;;;6.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:11:43;12.70;;;6.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:14:10;10.20;;;6.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:16:36;14.40;;;5.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:19:05;24.80;;;6.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:23:59;10.40;;;5.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:26:25;8.20;;;5.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:28:52;8.20;;;5.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:31:19;8.80;;;6.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:33:46;9.20;;;5.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:36:13;8.80;;;5.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:38:40;9.90;;;4.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:41:06;7.50;;;5.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:43:32;9.40;;;5.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:45:59;14.60;;;6.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:48:28;16.90;;;6.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:51:17;9.60;;;7.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:53:48;10.90;;;5.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T12:56:20;8.40;;;6.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:01:20;12.20;;;6.30;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:03:51;12.20;;;6.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:06:21;14.80;;;6.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:08:48;11.10;;;7.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:13:54;9.90;;;6.60;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:16:21;10.80;;;6.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:18:47;9.40;;;6.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:21:14;10.70;;;7.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:23:41;13.40;;;7.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:26:08;14.10;;;8.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:28:35;11.90;;;7.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:31:02;9.10;;;7.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:33:31;18.30;;;7.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:36:07;10.60;;;8.20;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:38:35;10.90;;;7.80;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:41:04;15.60;;;9.00;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:43:32;12.40;;;9.10;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:45:59;11.70;;;8.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:48:29;14.50;;;8.50;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:51:16;10.00;;;8.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:56:12;12.50;;;8.90;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T13:58:39;10.70;;;8.70;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T14:01:08;14.40;;;9.40;;
65980;SDS011;52738;49.25099971;22.69506365;2022-08-16T14:03:37;12.10;;;8.60;;
