sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:00:26;51.59;34.88;68.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:02:55;59.72;33.90;75.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:05:24;41.74;34.52;53.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:07:52;37.33;34.24;48.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:10:23;37.05;33.81;41.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:12:51;37.26;34.34;40.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:15:26;37.76;34.15;54.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:17:54;47.66;32.94;61.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:20:23;36.60;33.29;40.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:22:51;56.59;33.98;76.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:25:23;46.56;34.25;59.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:27:51;36.78;33.52;39.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:30:20;37.19;33.91;43.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:32:51;52.67;35.02;65.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:35:22;37.36;33.92;49.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:37:51;37.09;33.90;56.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:40:25;36.80;33.84;46.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:42:53;44.82;34.34;59.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:45:29;36.72;33.40;40.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:48:02;37.66;34.37;42.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:50:33;51.29;34.48;64.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:53:02;46.80;33.63;62.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:55:33;47.81;34.57;61.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T00:58:02;58.13;34.12;73.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:00:31;49.67;34.14;65.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:03:04;37.62;33.57;45.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:05:34;54.68;35.22;69.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:08:03;52.75;34.27;65.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:10:34;36.54;32.94;48.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:13:06;45.43;33.72;59.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:15:37;45.63;33.79;61.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:18:07;36.93;33.61;44.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:20:40;37.06;33.77;41.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:23:13;48.09;33.68;63.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:25:46;36.98;33.69;44.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:28:19;52.36;35.75;70.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:30:50;37.34;33.29;41.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:33:19;37.27;33.60;43.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:35:50;47.93;33.23;62.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:38:22;38.82;33.78;56.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:40:54;37.62;34.25;52.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:43:22;49.27;34.52;65.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:45:54;45.94;33.96;62.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:48:25;46.92;34.24;60.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:50:54;50.37;33.80;65.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:53:21;39.93;34.22;52.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:55:49;55.08;34.64;69.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T01:58:20;37.23;34.19;46.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:00:48;41.39;33.33;54.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:03:15;41.97;33.96;55.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:05:43;45.06;33.92;62.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:08:11;38.85;34.02;49.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:10:39;54.15;34.96;66.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:13:07;58.50;33.68;74.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:15:37;46.72;34.53;62.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:18:06;48.30;33.56;70.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:20:37;53.88;34.17;70.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:23:06;47.30;33.60;61.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:25:34;44.50;34.33;60.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:28:02;47.06;34.09;61.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:30:32;40.99;34.58;50.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:33:01;49.94;34.62;63.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:35:30;37.15;33.68;46.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:37:58;55.01;34.21;70.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:40:27;54.86;34.46;69.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:42:55;37.20;33.53;44.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:45:25;60.30;32.98;77.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:47:54;56.88;34.07;72.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:50:23;47.09;33.64;61.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:52:51;52.81;33.36;68.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:55:20;60.64;37.72;72.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T02:57:48;51.54;37.13;65.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:00:17;56.39;38.91;68.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:02:45;58.27;38.48;70.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:05:14;45.47;34.60;63.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:07:43;37.65;34.23;48.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:10:11;53.30;34.98;69.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:12:39;53.08;35.62;67.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:15:11;62.12;41.14;75.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:17:39;46.93;35.13;63.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:20:10;60.64;37.23;76.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:22:38;44.61;35.69;56.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:25:10;55.76;36.19;69.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:27:38;56.65;35.04;70.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:30:09;49.84;35.82;64.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:32:38;54.54;34.61;68.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:35:07;61.27;39.45;72.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:37:35;55.65;37.36;67.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:40:13;61.44;39.47;75.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:42:41;56.14;37.83;68.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:45:09;60.99;36.90;74.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:47:37;60.19;40.18;72.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:50:06;57.15;37.27;71.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:52:35;53.19;36.70;63.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:55:03;49.68;37.38;63.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T03:57:32;57.78;37.45;71.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:00:00;53.89;36.70;65.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:02:37;55.58;39.96;67.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:05:05;54.75;36.80;68.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:07:33;52.33;36.69;67.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:10:03;57.38;39.41;69.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:12:30;64.43;39.03;80.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:15:00;63.70;40.88;76.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:17:28;56.15;38.18;69.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:19:56;58.66;39.92;69.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:22:24;51.62;38.52;63.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:24:53;56.72;38.75;68.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:27:21;58.81;43.06;68.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:29:48;54.70;37.52;68.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:32:17;57.86;38.91;67.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:34:45;58.20;41.44;68.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:37:13;54.34;39.01;67.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:39:41;62.53;43.35;70.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:42:08;59.67;40.01;68.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:44:37;61.70;43.23;72.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:47:04;61.21;42.81;72.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:49:33;64.02;42.93;76.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:52:01;60.05;44.99;68.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:54:29;62.55;41.44;75.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:56:57;61.14;47.44;70.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T04:59:24;63.85;42.31;76.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:01:54;61.15;41.37;75.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:04:23;59.10;40.29;68.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:06:52;58.53;44.01;67.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:09:19;61.31;47.22;74.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:11:47;61.40;42.52;74.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:14:15;63.74;46.46;71.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:16:43;59.62;43.53;69.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:19:10;63.27;44.38;74.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:21:38;62.06;43.06;71.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:24:08;60.82;45.43;73.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:26:36;61.39;45.54;71.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:29:04;61.73;44.98;69.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:31:32;59.30;44.07;68.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:34:01;60.82;47.06;68.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:36:30;62.28;45.38;71.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:38:58;63.44;48.51;72.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:41:27;62.76;47.10;71.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:43:55;62.87;46.39;70.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:46:25;61.42;43.97;71.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:48:53;63.63;45.20;74.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:51:22;65.78;45.61;80.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:53:49;62.40;45.89;75.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:56:17;59.26;42.20;68.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T05:58:46;60.35;45.90;68.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:01:14;60.73;42.69;71.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:03:41;61.88;43.17;72.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:06:09;62.97;45.39;75.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:08:37;60.02;43.10;70.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:11:05;61.60;43.99;72.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:13:34;62.45;45.75;73.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:16:05;62.16;44.07;72.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:18:33;61.69;46.86;69.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:21:00;60.12;45.19;70.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:23:28;63.73;45.14;74.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:25:55;63.30;44.73;73.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:28:23;63.54;44.81;78.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:30:51;61.61;44.59;73.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:33:20;60.28;42.23;70.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:35:49;62.85;43.07;74.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:38:17;59.45;41.14;76.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:40:44;64.29;45.71;76.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:43:12;60.46;43.06;70.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:45:40;58.41;43.67;67.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:48:09;62.61;43.64;72.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:50:38;62.72;46.48;73.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:53:07;61.93;41.96;70.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:55:35;58.54;40.77;70.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T06:58:02;64.42;46.67;76.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:00:30;58.14;42.15;71.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:02:58;56.88;40.58;67.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:05:29;58.54;38.03;69.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:07:58;58.42;39.02;73.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:10:29;61.64;41.01;73.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:12:57;60.57;41.75;71.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:15:25;62.52;42.14;75.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:17:52;61.48;42.21;73.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:20:20;61.22;41.35;80.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:22:50;62.70;41.13;74.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:25:22;58.38;37.68;69.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:27:50;58.26;39.21;72.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:30:19;56.27;38.64;70.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:32:46;60.92;42.45;71.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:35:16;61.00;42.08;70.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:37:44;61.61;40.47;72.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:40:12;60.66;42.04;69.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:42:41;63.90;41.58;75.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:45:10;61.94;44.71;73.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:47:38;63.09;43.90;77.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:50:07;62.88;40.56;76.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:52:34;63.61;46.18;79.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:55:02;64.04;45.08;84.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T07:57:30;59.54;39.94;72.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:00:03;61.69;38.58;73.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:02:31;64.47;42.86;74.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:04:59;57.81;43.40;67.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:07:26;61.65;44.67;76.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:09:55;58.89;41.05;68.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:12:23;63.12;41.58;72.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:14:52;63.54;43.67;72.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:17:21;60.83;41.43;69.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:19:48;61.65;42.26;71.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:22:16;62.57;45.04;73.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:24:44;63.62;45.34;82.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:27:14;60.02;40.61;76.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:29:42;61.32;39.89;88.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:32:10;60.31;41.83;71.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:34:39;62.08;43.99;71.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:37:07;61.02;42.86;75.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:39:35;57.85;42.98;72.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:42:04;61.66;44.06;77.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:44:33;65.34;42.05;78.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:47:03;61.24;43.61;71.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:49:34;61.81;43.12;73.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:52:04;62.03;41.94;72.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:54:32;60.25;42.34;67.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:57:00;62.09;44.38;74.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T08:59:31;63.30;42.30;75.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:01:58;63.05;40.02;73.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:04:27;61.82;41.52;72.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:06:55;60.26;41.80;69.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:09:24;64.55;45.06;79.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:11:53;62.82;43.76;72.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:14:21;62.38;42.85;78.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:16:50;60.88;42.99;72.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:19:17;63.08;41.64;76.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:21:47;60.91;42.57;74.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:24:16;60.12;42.25;70.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:26:45;58.65;42.53;67.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:29:13;64.05;45.77;77.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:31:42;63.78;44.43;74.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:34:10;60.13;40.53;70.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:36:40;63.07;45.38;73.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:39:08;60.98;43.47;76.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:41:35;62.30;42.87;75.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:44:04;60.63;40.16;72.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:46:33;59.96;44.22;78.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:49:01;61.33;45.17;69.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:51:29;61.41;43.42;79.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:53:57;60.76;42.63;73.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:56:27;63.48;41.76;77.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T09:58:57;61.89;42.03;75.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:01:28;61.93;43.93;71.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:03:57;63.54;43.98;73.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:06:26;59.74;42.85;67.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:08:54;63.90;45.67;76.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:11:22;61.60;39.78;74.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:14:07;62.05;42.58;71.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:16:39;59.62;40.23;69.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:19:06;62.41;43.03;72.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:21:34;59.56;43.25;69.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:24:02;61.54;42.03;71.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:26:30;62.63;45.82;71.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:28:59;62.06;43.23;75.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:31:27;63.55;46.02;72.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:33:56;62.40;41.70;71.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:36:23;60.58;41.94;84.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:38:51;60.63;42.24;69.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:41:19;63.38;43.08;78.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:43:50;62.08;43.84;73.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:46:18;59.41;42.16;71.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:48:45;64.66;40.14;79.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:51:15;64.83;43.70;78.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:53:42;56.80;42.55;65.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:56:11;63.96;42.74;74.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T10:58:39;60.23;43.43;71.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T11:01:09;62.61;41.83;75.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T11:03:53;60.99;43.25;70.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T11:06:23;62.78;43.42;71.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T11:08:51;60.88;41.91;74.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T11:11:39;61.48;42.24;69.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T11:14:26;65.23;43.22;95.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T11:16:54;60.75;42.79;71.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T11:19:29;59.86;43.39;74.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T11:21:58;60.47;43.38;70.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T11:24:41;59.89;45.14;72.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T11:27:11;64.03;45.42;76.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-08-16T11:29:48;61.92;45.60;70.74;;
