sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:02:08;20.35;80.91
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:04:33;20.38;82.63
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:07:00;20.39;80.98
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:09:25;20.45;82.17
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:11:51;20.43;81.88
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:14:20;20.45;81.52
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:16:47;20.50;82.31
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:19:19;20.50;82.36
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:21:46;20.52;82.83
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:24:12;20.53;81.65
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:26:39;20.55;82.23
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:29:05;20.56;81.21
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:31:32;20.56;82.08
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:33:58;20.59;80.93
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:36:23;20.60;82.02
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:38:49;20.60;81.62
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:41:14;20.63;80.88
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:43:40;20.65;81.82
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:46:28;20.69;82.72
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:48:55;20.73;81.72
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:51:24;20.76;81.91
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:53:51;20.75;82.09
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:56:21;20.76;80.28
73750;SHT30;62058;48.406;-4.514;2022-08-16T00:58:47;20.76;79.73
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:01:15;20.73;81.28
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:03:43;20.73;81.53
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:06:11;20.73;81.77
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:08:37;20.72;81.24
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:11:05;20.67;80.64
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:13:33;20.67;80.97
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:16:16;20.65;81.70
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:18:46;20.66;81.39
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:21:28;20.65;81.88
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:24:15;20.63;80.61
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:26:44;20.63;82.02
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:29:18;20.60;80.48
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:31:46;20.59;81.21
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:34:13;20.57;82.23
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:36:39;20.53;82.33
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:39:10;20.56;82.30
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:41:36;20.56;82.05
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:44:01;20.52;81.94
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:46:53;20.55;82.30
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:49:29;20.53;82.39
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:52:00;20.55;82.62
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:54:26;20.53;81.57
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:56:52;20.56;82.66
73750;SHT30;62058;48.406;-4.514;2022-08-16T01:59:19;20.59;82.06
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:01:46;20.63;82.16
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:04:12;20.65;81.84
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:06:39;20.65;81.92
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:09:07;20.65;81.23
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:11:34;20.66;80.55
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:13:59;20.63;81.40
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:16:25;20.65;81.04
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:18:51;20.63;81.98
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:21:17;20.63;81.86
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:23:43;20.66;80.57
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:26:10;20.66;81.77
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:28:35;20.65;81.88
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:31:05;20.67;80.64
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:33:32;20.66;80.99
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:35:57;20.65;80.67
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:38:23;20.65;81.05
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:40:49;20.67;81.47
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:43:15;20.67;81.23
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:45:40;20.67;80.98
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:48:05;20.66;80.61
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:50:31;20.66;79.99
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:52:57;20.62;81.17
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:55:22;20.63;81.25
73750;SHT30;62058;48.406;-4.514;2022-08-16T02:57:48;20.63;81.07
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:00:14;20.59;81.55
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:02:41;20.55;80.74
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:05:09;20.46;80.03
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:07:36;20.40;79.84
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:10:03;20.28;80.25
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:12:28;20.24;78.88
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:14:53;20.21;78.92
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:17:19;20.16;78.68
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:19:45;20.11;78.41
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:22:10;20.04;78.82
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:24:36;19.99;77.47
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:27:02;19.92;78.00
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:29:30;19.89;78.40
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:32:00;19.85;77.90
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:34:29;19.85;78.38
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:36:55;19.88;78.47
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:39:21;19.85;78.18
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:41:47;19.79;78.24
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:44:13;19.81;78.12
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:46:38;19.82;78.66
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:49:04;19.81;77.79
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:51:34;19.81;78.09
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:53:59;19.78;77.40
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:56:24;19.70;79.22
73750;SHT30;62058;48.406;-4.514;2022-08-16T03:58:51;19.54;80.18
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:01:18;19.41;80.29
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:03:43;19.35;79.99
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:06:09;19.31;79.62
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:08:34;19.26;80.51
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:11:00;19.27;79.71
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:13:26;19.27;79.29
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:15:52;19.26;78.88
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:18:18;19.27;78.48
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:20:43;19.28;78.19
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:23:09;19.27;76.84
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:25:35;19.24;76.22
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:28:01;19.22;75.56
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:30:27;19.17;76.10
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:32:53;19.14;75.61
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:35:22;19.10;76.29
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:37:49;19.09;76.52
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:40:15;19.06;76.67
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:42:41;19.06;77.18
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:45:09;19.06;77.84
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:47:35;19.09;77.98
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:50:07;19.10;77.76
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:52:33;19.13;77.45
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:54:58;19.12;77.92
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:57:24;19.14;78.63
73750;SHT30;62058;48.406;-4.514;2022-08-16T04:59:49;19.17;78.33
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:02:15;19.17;78.07
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:04:40;19.19;78.44
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:07:05;19.23;78.83
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:09:31;19.24;78.61
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:11:57;19.26;79.41
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:14:22;19.26;78.75
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:16:47;19.27;78.66
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:19:13;19.30;79.06
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:21:38;19.34;78.73
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:24:05;19.37;79.44
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:26:31;19.40;78.99
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:28:57;19.41;79.46
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:31:27;19.46;79.71
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:33:53;19.47;79.45
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:36:21;19.49;79.71
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:38:47;19.51;79.82
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:41:13;19.53;79.67
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:43:38;19.57;79.24
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:46:04;19.60;79.37
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:48:29;19.64;79.53
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:50:55;19.70;78.76
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:53:22;19.73;79.29
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:55:47;19.75;79.58
73750;SHT30;62058;48.406;-4.514;2022-08-16T05:58:13;19.75;78.90
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:00:38;19.82;78.89
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:03:04;19.88;79.27
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:05:29;19.91;79.01
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:07:55;19.98;78.82
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:10:20;20.05;78.42
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:12:45;20.11;78.58
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:15:15;20.18;78.44
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:17:42;20.26;78.55
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:20:09;20.33;79.00
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:22:37;20.39;78.37
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:25:03;20.47;78.49
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:27:28;20.55;78.14
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:29:54;20.60;78.03
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:32:19;20.66;77.85
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:34:45;20.70;77.18
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:37:10;20.75;77.19
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:39:35;20.72;76.76
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:42:01;20.79;77.11
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:44:26;20.81;76.73
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:46:52;20.84;76.13
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:49:17;20.89;76.24
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:51:43;20.91;75.63
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:54:08;21.00;75.21
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:56:35;21.03;74.29
73750;SHT30;62058;48.406;-4.514;2022-08-16T06:59:01;21.08;74.45
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:01:26;21.11;73.69
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:03:53;21.12;73.31
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:06:19;21.17;73.23
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:08:45;21.28;73.49
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:11:13;21.38;73.65
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:13:39;21.48;73.12
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:16:05;21.57;73.13
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:18:31;21.62;72.92
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:20:57;21.66;73.31
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:23:23;21.66;72.84
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:25:50;21.75;72.76
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:28:17;21.82;73.08
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:30:44;21.92;72.73
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:33:10;22.01;72.67
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:35:36;22.12;72.75
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:38:03;22.17;71.92
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:40:30;22.29;72.23
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:42:56;22.42;72.20
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:45:21;22.50;71.90
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:47:47;22.64;70.77
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:50:13;22.70;70.47
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:52:40;22.80;71.37
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:55:06;22.84;70.53
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:57:32;22.87;69.69
73750;SHT30;62058;48.406;-4.514;2022-08-16T07:59:58;22.86;69.77
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:02:25;22.84;69.50
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:04:50;22.83;69.83
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:07:16;22.74;69.85
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:09:42;22.71;69.18
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:12:08;22.73;69.18
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:14:33;22.78;70.08
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:16:59;22.78;67.87
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:19:25;22.70;69.05
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:21:51;22.60;69.31
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:24:19;22.49;69.13
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:26:44;22.43;70.03
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:29:10;22.30;69.84
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:31:35;22.29;69.82
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:34:03;22.26;72.17
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:36:31;22.19;73.07
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:38:58;22.17;72.70
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:41:23;22.24;72.65
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:43:53;22.46;72.14
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:46:20;22.68;72.09
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:48:46;22.90;70.92
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:51:12;23.12;70.12
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:53:38;23.29;70.08
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:56:04;23.44;69.86
73750;SHT30;62058;48.406;-4.514;2022-08-16T08:58:33;23.58;69.29
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:00:59;23.63;69.31
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:03:24;23.65;68.25
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:05:50;23.82;67.93
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:08:16;23.83;67.57
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:10:42;23.98;67.72
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:13:07;24.06;66.98
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:15:33;24.10;67.16
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:18:02;24.10;66.44
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:20:29;24.13;65.19
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:22:55;24.17;67.08
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:25:21;24.16;65.37
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:27:47;24.14;66.10
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:30:13;24.08;65.58
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:32:38;24.05;65.46
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:35:05;24.05;65.95
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:37:31;24.16;66.00
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:39:57;24.29;65.26
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:42:23;24.50;65.18
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:44:48;24.70;65.17
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:47:18;24.84;65.37
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:49:44;24.90;63.44
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:52:10;25.04;64.30
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:54:36;25.22;63.69
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:57:03;25.49;62.73
73750;SHT30;62058;48.406;-4.514;2022-08-16T09:59:29;25.76;61.25
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:01:55;26.08;62.70
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:04:21;26.13;58.39
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:06:49;26.26;60.50
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:09:15;26.26;59.02
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:11:41;26.21;61.88
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:14:26;26.00;60.91
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:16:57;25.83;60.41
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:19:23;25.79;62.33
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:21:48;25.79;60.72
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:24:14;25.76;60.35
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:26:40;25.72;60.32
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:29:05;25.85;59.68
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:31:32;26.18;61.50
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:33:58;26.44;60.58
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:36:25;26.55;58.35
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:38:50;26.57;60.00
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:41:16;26.43;56.67
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:43:42;26.31;58.54
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:46:10;26.20;57.61
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:48:37;26.17;58.47
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:51:03;26.01;57.18
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:53:30;25.93;57.44
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:55:56;25.94;57.53
73750;SHT30;62058;48.406;-4.514;2022-08-16T10:58:24;26.07;57.38
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:00:49;26.18;55.23
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:03:15;26.34;55.74
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:05:40;26.37;54.27
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:08:07;26.54;55.03
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:10:40;26.65;55.40
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:13:07;26.77;54.19
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:15:35;26.98;54.44
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:18:04;27.13;54.08
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:20:31;27.39;52.91
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:22:57;27.61;52.32
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:25:26;27.81;53.21
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:27:53;28.01;51.57
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:30:19;27.98;52.89
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:32:45;28.01;50.23
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:35:24;28.10;51.34
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:37:59;28.27;52.18
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:40:28;28.49;50.53
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:42:55;28.56;48.62
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:45:22;28.59;50.64
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:47:48;28.59;50.61
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:50:14;28.52;50.17
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:52:40;28.47;51.46
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:55:09;28.44;50.37
73750;SHT30;62058;48.406;-4.514;2022-08-16T11:57:35;28.52;50.14
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:00:05;28.62;50.61
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:02:32;28.74;49.52
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:04:57;28.86;49.13
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:07:23;28.96;51.05
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:09:48;29.07;49.13
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:12:14;29.12;49.91
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:14:39;29.05;47.82
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:17:06;28.89;49.23
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:19:31;28.49;48.53
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:21:57;28.37;49.21
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:24:23;28.29;51.08
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:26:49;28.24;51.45
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:29:14;27.71;54.00
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:31:41;27.12;58.49
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:34:06;26.75;58.16
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:36:32;26.48;59.44
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:39:00;26.34;59.49
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:41:26;26.28;60.52
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:43:53;26.13;56.23
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:46:19;25.80;57.83
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:48:44;25.52;59.20
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:51:25;25.10;62.40
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:53:54;24.63;63.92
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:56:23;24.13;64.62
73750;SHT30;62058;48.406;-4.514;2022-08-16T12:58:50;23.62;65.79
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:01:21;23.07;69.40
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:03:47;22.83;68.91
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:06:13;22.15;84.30
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:08:39;21.54;87.77
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:11:06;20.81;95.40
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:13:32;20.59;96.56
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:16:00;20.53;97.00
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:18:28;20.50;97.24
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:20:56;20.45;97.38
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:23:22;20.47;97.55
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:25:49;20.56;97.68
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:28:16;20.66;97.82
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:30:45;20.65;97.96
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:33:13;20.77;98.16
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:35:42;20.93;98.24
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:38:08;20.96;98.35
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:40:33;21.04;98.38
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:42:59;21.04;97.28
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:45:26;21.10;96.26
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:47:52;21.08;95.79
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:50:18;21.03;95.55
73750;SHT30;62058;48.406;-4.514;2022-08-16T13:52:43;20.94;95.52
