sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:01:54;98951.16;;;16.46;91.17
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:04:21;98951.63;;;16.43;90.11
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:06:48;98952.63;;;16.37;91.16
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:09:15;98950.44;;;16.39;91.25
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:11:43;98952.84;;;16.35;91.50
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:14:13;98955.84;;;16.34;90.82
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:16:40;98961.00;;;16.30;91.95
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:19:29;98956.44;;;16.24;91.76
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:22:08;98961.59;;;16.20;91.22
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:24:41;98952.72;;;16.18;91.80
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:27:10;98958.72;;;16.15;92.52
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:29:37;98964.25;;;16.15;91.05
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:32:05;98963.38;;;16.15;91.06
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:34:33;98957.53;;;16.11;90.18
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:37:21;98962.66;;;16.07;91.73
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:39:51;98957.88;;;16.03;91.18
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:42:25;98954.16;;;15.97;91.86
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:44:59;98955.91;;;15.91;92.41
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:47:32;98962.13;;;15.86;93.86
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:49:59;98969.16;;;15.82;93.76
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:52:26;98974.09;;;15.80;94.39
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:54:57;98963.31;;;15.79;94.64
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T00:57:25;98968.22;;;15.77;93.94
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:00:13;98965.72;;;15.75;92.70
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:02:49;98962.84;;;15.70;93.67
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:05:17;98961.97;;;15.69;92.37
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:07:44;98965.81;;;15.68;92.50
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:10:23;98969.25;;;15.64;92.51
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:13:05;98975.84;;;15.63;91.99
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:15:37;98978.22;;;15.59;94.09
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:18:11;98976.63;;;15.51;94.33
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:21:10;98979.47;;;15.44;95.55
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:26:27;98975.53;;;15.40;94.89
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:29:03;98981.03;;;15.40;95.50
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:31:36;98974.09;;;15.38;95.56
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:34:10;98975.84;;;15.32;96.12
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:36:56;98966.78;;;15.31;95.23
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:39:25;98975.84;;;15.32;94.75
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:41:53;98969.38;;;15.26;95.92
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:44:21;98978.09;;;15.23;96.48
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:47:03;98974.28;;;15.24;96.22
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:49:34;98982.97;;;15.21;96.26
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:52:21;98980.94;;;15.16;96.26
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:55:22;98983.69;;;15.16;96.84
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T01:57:52;98991.53;;;15.13;96.98
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:00:23;98979.72;;;15.12;95.84
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:02:57;98986.03;;;15.13;95.67
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:05:24;98993.06;;;15.08;95.41
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:07:57;98999.28;;;15.04;96.50
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:10:25;98991.50;;;15.01;96.95
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:12:54;98995.09;;;15.01;96.83
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:15:26;98996.84;;;14.95;97.90
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:17:56;98992.25;;;14.89;98.11
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:20:24;98989.81;;;14.81;98.88
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:22:57;98990.28;;;14.78;98.62
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:25:25;98985.03;;;14.76;99.21
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:28:13;98981.25;;;14.70;99.36
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:30:43;98981.47;;;14.69;99.28
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:33:17;98991.78;;;14.74;99.36
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:35:45;98989.84;;;14.74;99.05
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:38:26;98986.28;;;14.74;99.15
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:40:53;98985.66;;;14.72;97.66
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:43:22;98985.28;;;14.68;97.74
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:45:56;98983.22;;;14.63;99.23
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:48:23;98987.72;;;14.57;99.25
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:50:58;98983.28;;;14.56;99.17
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:53:37;98985.22;;;14.56;98.96
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:56:06;98988.19;;;14.54;98.98
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T02:58:35;98993.69;;;14.54;98.66
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:01:03;98984.38;;;14.55;98.34
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:03:30;98991.16;;;14.53;98.37
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:06:17;98979.31;;;14.52;99.17
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:09:11;98973.22;;;14.50;99.84
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:11:46;98977.28;;;14.48;99.08
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:14:13;98974.28;;;14.49;99.10
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:16:48;98979.19;;;14.47;99.14
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:19:32;98977.50;;;14.46;98.37
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:22:20;98976.06;;;14.43;98.25
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:25:03;98982.00;;;14.40;99.07
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:27:33;98978.25;;;14.35;99.37
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:30:08;98977.88;;;14.31;99.90
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:32:48;98979.16;;;14.28;99.38
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:35:21;98985.69;;;14.27;99.46
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:37:51;98983.00;;;14.21;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:40:33;98991.94;;;14.16;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:43:05;98994.91;;;14.14;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:45:49;98990.50;;;14.13;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:48:21;98994.75;;;14.09;99.88
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:51:09;98985.44;;;14.10;98.21
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:53:44;98989.25;;;14.09;97.65
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:56:25;98988.84;;;14.05;97.46
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T03:58:53;98992.06;;;14.02;98.92
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:01:21;98992.94;;;13.96;99.52
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:03:49;98988.53;;;13.95;99.87
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:06:16;98992.78;;;13.91;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:08:43;98991.09;;;13.90;99.74
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:11:11;98984.97;;;13.88;99.53
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:13:43;98989.19;;;13.90;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:16:33;98999.13;;;13.91;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:19:28;98999.34;;;13.90;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:21:58;98997.41;;;13.90;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:24:30;99007.78;;;13.88;99.40
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:26:58;99012.81;;;13.91;97.87
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:29:25;99009.00;;;13.93;99.24
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:31:53;99021.72;;;13.87;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:34:27;99016.81;;;13.89;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:36:54;99017.25;;;13.93;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:39:23;99029.47;;;13.97;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:42:03;99025.25;;;13.94;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:44:37;99037.22;;;14.00;100.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:47:25;99034.84;;;14.10;99.36
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:49:57;99023.97;;;14.22;99.22
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:52:25;99029.53;;;14.34;98.59
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:55:05;99033.00;;;14.48;97.94
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T04:57:34;99035.47;;;14.56;97.76
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:00:01;99038.03;;;14.77;97.30
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:02:49;99019.13;;;14.87;96.03
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:05:23;99033.16;;;14.98;95.59
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:07:50;99021.56;;;15.14;94.81
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:10:28;99029.66;;;15.09;95.11
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:12:56;99035.22;;;15.21;95.34
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:15:23;99030.97;;;15.37;94.76
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:17:50;99023.84;;;15.48;94.10
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:20:28;99036.25;;;15.69;93.30
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:23:15;99036.06;;;15.83;93.04
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:25:43;99046.19;;;16.01;92.53
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:28:15;99045.97;;;16.27;91.05
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:30:47;99045.75;;;16.40;89.61
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:33:20;99043.50;;;16.49;89.07
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:35:49;99048.16;;;16.72;88.46
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:38:39;99054.53;;;16.73;87.64
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:41:10;99055.13;;;16.75;88.02
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:43:42;99052.34;;;16.87;88.01
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:46:18;99042.63;;;16.96;87.40
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:49:12;99043.56;;;17.02;87.92
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:51:41;99044.06;;;17.11;87.11
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:54:14;99048.59;;;17.17;86.14
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:56:46;99052.16;;;17.29;86.23
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T05:59:16;99060.31;;;17.65;86.72
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:01:44;99056.44;;;17.78;85.23
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:04:12;99055.75;;;17.71;85.90
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:07:00;99055.84;;;17.76;84.69
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:09:34;99054.75;;;17.77;85.26
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:12:10;99061.03;;;17.90;84.22
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:14:37;99061.69;;;18.09;83.97
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:17:06;99062.88;;;18.13;84.15
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:19:33;99059.38;;;18.52;83.69
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:22:10;99067.44;;;18.76;82.49
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:24:57;99074.81;;;18.88;81.41
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:27:26;99069.41;;;19.15;81.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:30:06;99074.69;;;19.39;79.71
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:32:34;99075.75;;;19.83;79.25
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:35:09;99075.06;;;19.70;78.40
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:37:38;99087.94;;;19.59;78.76
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:40:08;99088.69;;;19.77;79.04
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:42:46;99087.84;;;19.99;78.24
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:45:49;99080.06;;;20.28;77.46
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:48:27;99076.91;;;20.47;75.94
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:51:01;99078.97;;;21.00;75.39
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:53:30;99083.16;;;21.08;73.97
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:56:00;99091.84;;;21.22;73.43
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T06:58:38;99080.56;;;21.50;72.78
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:01:10;99083.22;;;21.88;72.22
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:03:44;99091.59;;;21.98;71.59
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:06:25;99095.78;;;22.27;70.57
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:08:57;99093.63;;;22.55;70.71
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:11:26;99089.69;;;22.61;69.96
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:14:16;99100.53;;;22.78;69.26
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:16:54;99101.31;;;23.15;68.41
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:19:25;99097.31;;;23.47;68.03
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:22:12;99098.41;;;23.51;67.29
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:24:59;99107.84;;;23.61;66.92
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:27:26;99095.00;;;23.65;67.90
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:29:54;99098.19;;;23.43;67.60
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:32:22;99092.16;;;23.81;67.70
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:34:57;99086.47;;;24.01;66.70
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:37:25;99084.59;;;24.32;65.52
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:40:15;99079.88;;;24.27;66.05
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:42:43;99075.28;;;24.47;64.85
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:45:11;99068.66;;;23.97;64.74
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:47:44;99070.53;;;24.02;66.37
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:50:17;99071.34;;;24.48;65.89
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:53:04;99076.59;;;24.54;65.15
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:55:32;99082.63;;;24.32;64.20
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T07:58:20;99094.19;;;24.85;63.66
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:01:05;99099.75;;;25.14;63.39
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:03:43;99089.72;;;24.84;63.32
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:06:18;99095.13;;;25.29;62.58
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:08:45;99098.84;;;25.43;61.10
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:11:20;99103.84;;;25.71;61.54
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:13:50;99096.72;;;25.35;61.22
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:16:20;99099.78;;;25.63;61.21
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:18:48;99107.22;;;25.92;61.32
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:21:26;99102.69;;;26.16;60.38
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:24:13;99101.63;;;26.64;59.53
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:26:41;99100.66;;;26.88;57.80
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:29:09;99106.06;;;26.51;58.71
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:31:38;99105.88;;;26.61;57.94
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:34:05;99109.75;;;26.99;57.39
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:36:34;99110.91;;;27.12;56.37
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:39:25;99115.28;;;27.18;56.79
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:41:52;99119.53;;;27.44;55.22
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:44:21;99119.97;;;27.65;54.96
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:46:59;99122.28;;;28.00;54.10
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:49:29;99121.69;;;28.40;53.85
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:52:13;99115.78;;;28.27;53.31
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:55:00;99119.00;;;28.35;54.63
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T08:57:28;99127.09;;;27.99;53.80
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:00:16;99125.91;;;28.28;54.27
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:02:49;99115.94;;;28.91;53.62
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:05:19;99118.38;;;29.15;51.96
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:07:49;99116.66;;;29.37;52.75
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:10:53;99112.44;;;29.17;51.60
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:13:28;99116.94;;;29.27;52.19
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:15:58;99122.41;;;29.32;50.82
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:18:27;99120.50;;;28.87;50.94
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:21:03;99115.63;;;29.24;51.25
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:23:31;99116.63;;;29.28;51.46
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:26:04;99117.47;;;29.29;50.19
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:28:51;99124.03;;;29.65;49.66
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:31:38;99133.19;;;29.39;49.79
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:34:08;99117.56;;;29.55;49.50
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:36:36;99118.53;;;29.51;48.82
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:39:11;99118.28;;;29.29;49.12
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:41:43;99123.56;;;29.71;48.74
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:44:20;99118.44;;;29.24;48.90
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:47:07;99119.44;;;29.28;49.34
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:49:36;99131.69;;;29.73;49.24
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:52:07;99131.47;;;29.60;48.68
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:54:36;99124.19;;;29.59;48.57
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:57:06;99125.44;;;29.94;48.46
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T09:59:38;99130.53;;;29.83;48.14
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:02:08;99126.16;;;30.26;47.88
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:04:54;99123.19;;;30.14;46.83
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:07:22;99117.38;;;30.45;47.27
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:09:49;99108.25;;;30.48;46.10
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:12:28;99118.38;;;30.14;47.27
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:14:54;99110.84;;;29.83;46.50
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:17:22;99114.69;;;30.05;46.70
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:19:49;99103.63;;;28.78;48.60
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:22:16;99109.97;;;29.65;49.13
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:24:48;99113.69;;;30.01;46.46
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:27:25;99103.72;;;29.68;47.60
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:30:13;99105.44;;;30.04;46.03
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:32:52;99102.41;;;29.83;46.72
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:35:19;99099.72;;;29.69;46.87
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:37:48;99097.13;;;29.72;45.34
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:40:18;99091.50;;;29.81;46.22
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:42:58;99091.50;;;29.90;47.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:45:29;99096.50;;;30.20;45.73
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:48:09;99093.88;;;30.15;44.74
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:50:54;99099.59;;;29.83;45.68
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:53:24;99096.34;;;30.25;45.89
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:55:59;99105.72;;;29.76;46.30
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T10:58:28;99106.88;;;29.34;47.24
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:01:02;99094.38;;;29.09;47.40
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:03:49;99097.94;;;29.73;46.78
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:06:23;99097.59;;;29.75;45.39
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:08:54;99101.34;;;30.19;44.89
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:11:41;99100.00;;;30.26;44.89
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:14:28;99088.91;;;30.20;45.70
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:16:55;99096.50;;;30.20;44.95
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:19:38;99105.28;;;30.36;45.91
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:22:25;99105.13;;;30.32;44.00
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:25:12;99096.31;;;29.40;44.75
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:28:00;99100.41;;;29.66;46.50
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:30:29;99107.88;;;29.88;45.61
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:33:05;99103.88;;;29.63;45.57
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:35:32;99101.56;;;29.82;45.72
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:38:21;99109.56;;;30.07;44.70
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:41:08;99101.50;;;30.23;43.96
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:43:36;99105.94;;;30.50;44.65
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:46:04;99109.09;;;30.58;44.08
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:48:51;99103.78;;;30.47;43.25
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:51:18;99101.66;;;30.27;44.10
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:53:45;99096.19;;;30.39;43.94
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:56:12;99104.41;;;30.71;44.14
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T11:58:40;99097.69;;;30.28;43.16
58030;BME280;43823;50.27103692;9.30554062;2022-08-16T12:01:17;99103.09;;;29.97;43.51
