sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10433;DHT22;5263;48.680;9.004;2022-08-16T00:02:12;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:04:38;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:07:04;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:09:30;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:11:56;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:14:25;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:16:50;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:19:20;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:21:46;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:24:12;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:26:42;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:29:09;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:31:35;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:34:02;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:36:28;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:38:54;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:41:20;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:43:46;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:46:36;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:49:08;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:51:34;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:54:00;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:56:30;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T00:58:56;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:01:22;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:03:50;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:06:18;17.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:08:48;17.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:11:15;17.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:13:42;17.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:16:22;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:18:56;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:26:30;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:29:02;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:31:28;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:33:54;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:36:21;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:38:48;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:41:17;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:43:47;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:46:28;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:49:01;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:51:28;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:53:55;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:56:33;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T01:59:01;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:01:27;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:03:54;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:06:19;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:08:45;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:11:12;17.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:13:38;17.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:16:09;17.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:18:34;17.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:21:00;17.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:23:27;17.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:25:53;17.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:28:19;17.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:30:45;17.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:33:11;17.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:35:37;17.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:38:03;17.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:40:30;17.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:42:56;17.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:45:24;17.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:47:50;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:50:15;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:52:41;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:55:09;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T02:57:34;16.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:00:02;16.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:02:32;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:04:57;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:07:23;16.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:09:49;16.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:12:14;16.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:14:40;16.30;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:17:06;16.30;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:19:32;16.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:21:58;16.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:24:24;16.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:26:50;16.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:29:16;16.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:31:42;16.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:34:07;16.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:36:33;16.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:38:58;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:41:24;16.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:43:51;16.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:46:19;16.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:48:47;16.30;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:51:14;16.30;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:53:41;16.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:56:07;16.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T03:58:35;16.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:01:01;16.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:03:27;16.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:05:53;16.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:08:19;16.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:10:46;16.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:13:12;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:15:38;16.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:18:04;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:20:33;17.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:22:58;17.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:25:25;17.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:27:52;17.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:30:18;17.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:32:45;17.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:35:15;17.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:37:44;17.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:40:11;16.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:42:38;17.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:45:06;17.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:47:33;17.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:50:04;17.30;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:52:30;17.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:54:56;17.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:57:21;17.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T04:59:47;17.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:02:15;17.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:04:41;18.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:07:06;17.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:09:32;17.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:11:58;17.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:14:23;17.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:16:49;17.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:19:14;17.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:21:41;17.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:24:07;17.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:26:34;17.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:29:02;17.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:31:28;17.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:33:54;17.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:36:20;17.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:38:46;17.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:41:12;17.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:43:38;17.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:46:04;17.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:48:30;17.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:50:56;17.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:53:22;18.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:55:48;17.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T05:58:14;17.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:00:40;17.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:03:05;17.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:05:31;17.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:07:56;17.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:10:22;17.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:12:48;17.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:15:16;18.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:17:43;18.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:20:14;18.30;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:22:40;18.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:25:07;18.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:27:33;18.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:29:59;18.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:32:24;18.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:34:50;18.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:37:15;18.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:39:41;19.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:42:07;19.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:44:32;19.30;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:46:58;19.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:49:23;19.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:51:49;19.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:54:15;19.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:56:41;19.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T06:59:07;19.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:01:33;19.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:03:58;19.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:06:24;20.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:08:50;20.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:11:17;20.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:13:45;20.30;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:16:12;20.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:18:41;20.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:21:08;20.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:23:35;20.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:26:04;20.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:28:30;21.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:30:56;21.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:33:22;21.30;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:35:47;21.30;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:38:13;21.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:40:39;21.30;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:43:05;21.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:45:31;21.30;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:47:58;21.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:50:23;21.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:52:49;21.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:55:15;21.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T07:57:41;21.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:00:08;21.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:02:35;22.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:05:01;22.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:07:27;22.30;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:09:54;22.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:12:20;22.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:14:47;22.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:17:13;23.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:19:40;23.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:22:06;23.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:24:34;23.50;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:27:02;23.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:29:28;23.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:31:54;23.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:34:20;23.90;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:36:46;24.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:39:14;23.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:41:41;23.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:44:07;22.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:46:33;22.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:48:58;22.60;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:51:24;22.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:53:50;22.30;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:56:17;22.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T08:58:43;22.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T09:01:08;23.10;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T09:03:36;23.40;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T09:06:04;23.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T09:08:30;23.70;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T09:10:57;24.00;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T09:13:23;24.20;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T09:15:53;24.80;99.90
10433;DHT22;5263;48.680;9.004;2022-08-16T09:18:21;25.10;98.80
10433;DHT22;5263;48.680;9.004;2022-08-16T09:20:48;25.00;96.60
10433;DHT22;5263;48.680;9.004;2022-08-16T09:23:17;24.80;96.10
10433;DHT22;5263;48.680;9.004;2022-08-16T09:25:43;24.80;96.70
10433;DHT22;5263;48.680;9.004;2022-08-16T09:28:09;24.80;95.80
10433;DHT22;5263;48.680;9.004;2022-08-16T09:30:35;24.90;96.20
10433;DHT22;5263;48.680;9.004;2022-08-16T09:33:03;24.90;96.50
10433;DHT22;5263;48.680;9.004;2022-08-16T09:35:28;24.50;96.70
10433;DHT22;5263;48.680;9.004;2022-08-16T09:37:54;24.70;96.00
10433;DHT22;5263;48.680;9.004;2022-08-16T09:40:22;24.60;95.60
10433;DHT22;5263;48.680;9.004;2022-08-16T09:42:48;24.90;95.60
10433;DHT22;5263;48.680;9.004;2022-08-16T09:45:14;24.90;95.30
10433;DHT22;5263;48.680;9.004;2022-08-16T09:47:41;25.20;94.30
10433;DHT22;5263;48.680;9.004;2022-08-16T09:50:08;25.50;93.20
10433;DHT22;5263;48.680;9.004;2022-08-16T09:52:34;25.80;93.00
10433;DHT22;5263;48.680;9.004;2022-08-16T09:55:06;25.80;92.80
10433;DHT22;5263;48.680;9.004;2022-08-16T09:57:32;26.00;93.20
10433;DHT22;5263;48.680;9.004;2022-08-16T09:59:58;26.10;93.10
10433;DHT22;5263;48.680;9.004;2022-08-16T10:02:26;25.50;94.30
10433;DHT22;5263;48.680;9.004;2022-08-16T10:04:52;25.50;93.40
10433;DHT22;5263;48.680;9.004;2022-08-16T10:07:17;25.50;93.90
10433;DHT22;5263;48.680;9.004;2022-08-16T10:09:44;26.20;93.10
10433;DHT22;5263;48.680;9.004;2022-08-16T10:12:09;26.20;92.30
10433;DHT22;5263;48.680;9.004;2022-08-16T10:14:54;26.40;91.40
10433;DHT22;5263;48.680;9.004;2022-08-16T10:17:19;26.20;90.90
10433;DHT22;5263;48.680;9.004;2022-08-16T10:19:46;25.90;91.60
10433;DHT22;5263;48.680;9.004;2022-08-16T10:22:11;25.90;90.80
10433;DHT22;5263;48.680;9.004;2022-08-16T10:24:38;25.80;90.80
10433;DHT22;5263;48.680;9.004;2022-08-16T10:27:05;25.80;91.10
10433;DHT22;5263;48.680;9.004;2022-08-16T10:29:30;25.60;90.70
10433;DHT22;5263;48.680;9.004;2022-08-16T10:31:56;25.80;90.70
10433;DHT22;5263;48.680;9.004;2022-08-16T10:34:23;26.10;90.20
10433;DHT22;5263;48.680;9.004;2022-08-16T10:36:49;26.90;87.10
10433;DHT22;5263;48.680;9.004;2022-08-16T10:39:15;26.20;87.00
10433;DHT22;5263;48.680;9.004;2022-08-16T10:41:40;26.00;88.50
10433;DHT22;5263;48.680;9.004;2022-08-16T10:44:06;25.60;90.00
10433;DHT22;5263;48.680;9.004;2022-08-16T10:46:32;25.50;90.10
10433;DHT22;5263;48.680;9.004;2022-08-16T10:49:00;25.20;90.80
10433;DHT22;5263;48.680;9.004;2022-08-16T10:51:26;25.00;91.00
10433;DHT22;5263;48.680;9.004;2022-08-16T10:53:51;25.10;90.80
10433;DHT22;5263;48.680;9.004;2022-08-16T10:56:17;25.40;90.30
10433;DHT22;5263;48.680;9.004;2022-08-16T10:58:43;25.00;90.40
10433;DHT22;5263;48.680;9.004;2022-08-16T11:01:10;24.80;91.10
10433;DHT22;5263;48.680;9.004;2022-08-16T11:03:37;24.90;90.90
10433;DHT22;5263;48.680;9.004;2022-08-16T11:06:05;25.40;90.50
10433;DHT22;5263;48.680;9.004;2022-08-16T11:08:33;26.60;90.30
10433;DHT22;5263;48.680;9.004;2022-08-16T11:10:58;30.70;80.30
10433;DHT22;5263;48.680;9.004;2022-08-16T11:13:25;33.10;66.10
10433;DHT22;5263;48.680;9.004;2022-08-16T11:15:52;35.30;57.60
10433;DHT22;5263;48.680;9.004;2022-08-16T11:18:19;35.90;54.00
10433;DHT22;5263;48.680;9.004;2022-08-16T11:20:45;35.70;49.70
10433;DHT22;5263;48.680;9.004;2022-08-16T11:23:12;34.90;51.40
10433;DHT22;5263;48.680;9.004;2022-08-16T11:25:38;34.20;52.80
10433;DHT22;5263;48.680;9.004;2022-08-16T11:28:05;37.00;48.30
10433;DHT22;5263;48.680;9.004;2022-08-16T11:30:31;38.10;46.00
10433;DHT22;5263;48.680;9.004;2022-08-16T11:32:58;37.60;43.20
10433;DHT22;5263;48.680;9.004;2022-08-16T11:35:28;36.50;43.60
10433;DHT22;5263;48.680;9.004;2022-08-16T11:37:59;36.10;45.90
10433;DHT22;5263;48.680;9.004;2022-08-16T11:40:27;36.80;44.60
10433;DHT22;5263;48.680;9.004;2022-08-16T11:42:53;37.30;43.60
10433;DHT22;5263;48.680;9.004;2022-08-16T11:45:19;37.10;43.40
10433;DHT22;5263;48.680;9.004;2022-08-16T11:47:45;38.80;42.30
10433;DHT22;5263;48.680;9.004;2022-08-16T11:50:12;39.20;40.20
10433;DHT22;5263;48.680;9.004;2022-08-16T11:52:38;38.90;40.10
10433;DHT22;5263;48.680;9.004;2022-08-16T11:55:07;39.00;39.70
10433;DHT22;5263;48.680;9.004;2022-08-16T11:57:33;38.50;38.70
10433;DHT22;5263;48.680;9.004;2022-08-16T11:59:59;37.40;40.30
10433;DHT22;5263;48.680;9.004;2022-08-16T12:02:25;36.40;41.30
10433;DHT22;5263;48.680;9.004;2022-08-16T12:04:51;35.10;43.50
10433;DHT22;5263;48.680;9.004;2022-08-16T12:07:16;33.70;46.20
10433;DHT22;5263;48.680;9.004;2022-08-16T12:09:42;32.10;49.70
10433;DHT22;5263;48.680;9.004;2022-08-16T12:12:08;34.30;46.80
10433;DHT22;5263;48.680;9.004;2022-08-16T12:14:35;35.80;44.70
10433;DHT22;5263;48.680;9.004;2022-08-16T12:17:02;37.30;41.20
10433;DHT22;5263;48.680;9.004;2022-08-16T12:19:29;37.80;41.70
10433;DHT22;5263;48.680;9.004;2022-08-16T12:21:54;39.00;40.00
10433;DHT22;5263;48.680;9.004;2022-08-16T12:24:20;40.10;38.40
10433;DHT22;5263;48.680;9.004;2022-08-16T12:26:46;40.00;38.00
10433;DHT22;5263;48.680;9.004;2022-08-16T12:29:13;41.10;36.10
10433;DHT22;5263;48.680;9.004;2022-08-16T12:31:40;39.90;35.50
10433;DHT22;5263;48.680;9.004;2022-08-16T12:34:05;38.60;36.60
10433;DHT22;5263;48.680;9.004;2022-08-16T12:36:32;38.20;39.00
10433;DHT22;5263;48.680;9.004;2022-08-16T12:39:00;39.70;37.30
10433;DHT22;5263;48.680;9.004;2022-08-16T12:41:26;39.80;35.70
10433;DHT22;5263;48.680;9.004;2022-08-16T12:43:53;40.60;35.40
10433;DHT22;5263;48.680;9.004;2022-08-16T12:46:19;41.80;33.00
10433;DHT22;5263;48.680;9.004;2022-08-16T12:48:45;42.40;31.40
10433;DHT22;5263;48.680;9.004;2022-08-16T12:51:31;41.30;32.60
10433;DHT22;5263;48.680;9.004;2022-08-16T12:53:59;39.20;34.40
10433;DHT22;5263;48.680;9.004;2022-08-16T12:56:29;37.60;37.70
10433;DHT22;5263;48.680;9.004;2022-08-16T12:58:57;37.70;37.30
10433;DHT22;5263;48.680;9.004;2022-08-16T13:01:28;39.20;35.40
10433;DHT22;5263;48.680;9.004;2022-08-16T13:03:55;41.50;32.30
10433;DHT22;5263;48.680;9.004;2022-08-16T13:06:21;39.30;34.00
10433;DHT22;5263;48.680;9.004;2022-08-16T13:08:47;37.40;36.10
10433;DHT22;5263;48.680;9.004;2022-08-16T13:11:17;37.30;37.70
10433;DHT22;5263;48.680;9.004;2022-08-16T13:13:45;37.60;38.20
10433;DHT22;5263;48.680;9.004;2022-08-16T13:16:10;36.60;35.70
10433;DHT22;5263;48.680;9.004;2022-08-16T13:18:36;37.00;36.80
10433;DHT22;5263;48.680;9.004;2022-08-16T13:21:06;37.50;36.60
10433;DHT22;5263;48.680;9.004;2022-08-16T13:23:34;38.40;36.40
10433;DHT22;5263;48.680;9.004;2022-08-16T13:26:00;39.60;34.00
10433;DHT22;5263;48.680;9.004;2022-08-16T13:28:25;40.20;32.90
10433;DHT22;5263;48.680;9.004;2022-08-16T13:30:54;39.70;34.60
10433;DHT22;5263;48.680;9.004;2022-08-16T13:33:29;39.90;33.80
10433;DHT22;5263;48.680;9.004;2022-08-16T13:35:57;40.20;32.80
10433;DHT22;5263;48.680;9.004;2022-08-16T13:38:23;40.40;32.90
10433;DHT22;5263;48.680;9.004;2022-08-16T13:40:49;40.90;31.20
10433;DHT22;5263;48.680;9.004;2022-08-16T13:43:16;37.50;35.40
10433;DHT22;5263;48.680;9.004;2022-08-16T13:45:42;36.40;37.80
10433;DHT22;5263;48.680;9.004;2022-08-16T13:48:08;36.50;38.10
10433;DHT22;5263;48.680;9.004;2022-08-16T13:50:35;38.00;37.20
10433;DHT22;5263;48.680;9.004;2022-08-16T13:53:01;37.50;35.40
10433;DHT22;5263;48.680;9.004;2022-08-16T13:55:27;37.80;36.60
10433;DHT22;5263;48.680;9.004;2022-08-16T13:57:53;38.40;34.70
10433;DHT22;5263;48.680;9.004;2022-08-16T14:00:20;40.60;33.40
10433;DHT22;5263;48.680;9.004;2022-08-16T14:02:46;40.80;31.70
10433;DHT22;5263;48.680;9.004;2022-08-16T14:05:13;38.50;33.80
10433;DHT22;5263;48.680;9.004;2022-08-16T14:07:39;36.80;36.30
10433;DHT22;5263;48.680;9.004;2022-08-16T14:10:06;38.40;35.40
10433;DHT22;5263;48.680;9.004;2022-08-16T14:12:33;40.10;32.70
10433;DHT22;5263;48.680;9.004;2022-08-16T14:14:59;39.30;33.10
10433;DHT22;5263;48.680;9.004;2022-08-16T14:17:27;38.10;35.10
10433;DHT22;5263;48.680;9.004;2022-08-16T14:19:53;38.60;34.00
