sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:01:40;21.50;0.75;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:04:11;15.00;1.25;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:06:41;14.00;1.25;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:09:10;13.25;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:11:41;15.50;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:14:13;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:16:45;20.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:19:35;16.25;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:22:08;21.50;2.50;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:24:40;20.75;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:27:13;15.25;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:29:44;17.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:32:13;14.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:34:44;16.25;2.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:37:21;18.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:40:13;21.25;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:43:03;15.00;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:45:47;19.25;4.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:48:28;14.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:51:13;18.50;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:53:45;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:56:27;13.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T00:59:19;14.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:01:50;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:04:21;14.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:06:58;17.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:09:30;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:12:01;20.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:14:36;16.25;1.75;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:17:10;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:19:42;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:22:49;14.00;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:25:24;15.25;1.50;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:28:03;15.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:30:36;14.00;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:33:18;15.50;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:38:25;16.00;3.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:40:58;19.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:43:29;15.25;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:46:02;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:48:54;16.75;3.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:51:24;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:53:56;15.00;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:56:27;16.00;3.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T01:58:59;13.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:01:32;15.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:04:01;13.75;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:06:40;17.25;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:09:19;19.00;3.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:11:52;15.00;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:14:23;14.00;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:16:56;15.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:19:27;15.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:22:18;16.00;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:25:05;15.75;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:27:37;16.00;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:30:10;18.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:33:02;23.50;6.00;4.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:35:34;18.00;4.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:38:24;18.00;3.50;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:40:55;21.50;7.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:43:26;19.25;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:46:04;20.50;6.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:48:36;18.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:51:17;20.50;5.25;3.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:53:50;24.75;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:56:22;17.25;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T02:58:59;15.00;2.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:01:38;20.25;5.25;3.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:04:15;19.00;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:07:05;26.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:09:41;21.00;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:12:22;18.75;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:15:11;16.75;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:17:57;17.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:24:08;19.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:26:58;18.75;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:29:31;14.00;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:32:03;15.50;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:34:33;18.50;2.75;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:37:03;13.75;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:39:34;19.00;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:42:09;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:44:49;16.00;0.75;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:47:33;17.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:50:03;14.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:52:54;17.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:55:32;15.75;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T03:58:12;15.75;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:00:42;18.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:03:15;15.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:05:48;15.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:08:22;14.50;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:10:58;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:13:28;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:16:21;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:19:12;14.25;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:21:43;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:24:21;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:26:56;15.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:29:26;13.50;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:32:15;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:34:51;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:37:25;12.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:40:30;13.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:43:04;13.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:45:54;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:48:38;13.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:51:14;13.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:53:57;12.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:56:46;13.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T04:59:20;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:02:00;14.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:04:52;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:07:22;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:10:02;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:12:50;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:15:20;14.25;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:17:51;16.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:20:30;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:23:20;12.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:26:03;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:28:55;15.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:31:41;14.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:34:38;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:37:17;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:39:51;13.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:42:22;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:45:08;12.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:47:54;15.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:50:56;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:53:26;14.25;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:56:13;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T05:58:51;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:01:31;14.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:04:06;13.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:06:45;13.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:09:27;12.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:12:13;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:15:01;12.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:17:38;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:20:26;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:23:28;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:26:12;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:28:57;15.00;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:31:38;13.75;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:37:55;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:41:16;13.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:44:05;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:46:53;13.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:49:23;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:51:54;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:54:35;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:57:05;13.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T06:59:45;13.25;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:02:33;16.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:05:18;19.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:08:16;13.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:10:46;17.50;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:13:17;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:16:10;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:18:45;17.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:21:28;16.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:24:13;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:27:04;15.00;1.25;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:29:36;15.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:32:08;15.75;1.25;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:34:39;20.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:37:18;15.50;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:40:02;19.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:42:42;15.50;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:45:12;15.25;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:47:48;15.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:50:19;14.00;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:53:09;15.25;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:55:41;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T07:58:23;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:01:14;15.75;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:03:48;15.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:06:33;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:09:17;27.25;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:12:10;15.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:15:16;14.25;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:18:20;12.50;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:21:12;15.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:23:54;16.25;0.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:26:40;13.75;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:29:33;17.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:32:33;14.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:35:22;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:37:54;15.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:40:26;16.50;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:42:57;19.50;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:45:44;14.50;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:48:21;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:51:02;15.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:53:55;20.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:56:29;14.75;1.75;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T08:59:06;18.25;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:01:47;16.00;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:04:32;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:07:04;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:09:37;21.25;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:12:10;18.50;2.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:15:04;15.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:17:34;22.00;3.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:20:22;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:22:53;19.75;3.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:25:34;20.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:28:07;23.50;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:30:43;21.00;4.25;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:33:14;20.50;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:35:48;21.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:38:21;18.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:40:59;20.50;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:43:28;31.00;4.50;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:46:18;20.75;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:49:09;19.75;6.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:51:39;24.50;7.25;4.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:54:08;21.75;5.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:56:43;27.00;8.00;5.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T09:59:20;28.50;9.00;6.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:01:51;33.50;12.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:04:21;29.25;11.50;6.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:07:19;29.00;14.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:10:07;32.50;13.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:12:57;36.50;14.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:16:01;29.50;13.50;9.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:18:48;36.50;15.75;10.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:21:44;34.25;18.50;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:24:29;40.25;17.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:27:34;40.00;16.75;11.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:30:23;37.25;16.25;12.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:33:10;36.00;19.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:35:43;34.25;18.50;11.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:38:13;37.50;22.50;15.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:40:54;37.00;18.75;13.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:43:27;41.50;24.25;16.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:45:58;34.00;21.00;14.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:48:27;40.00;23.50;17.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:50:57;42.00;24.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:53:27;44.25;29.00;17.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:56:00;39.00;24.00;17.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T10:58:51;44.75;28.50;19.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:01:23;38.00;25.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:04:11;45.00;28.25;19.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:07:03;44.75;25.25;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:09:35;40.50;25.75;18.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:12:10;44.25;25.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:14:41;46.00;26.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:17:31;48.75;29.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:20:01;48.50;28.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:22:51;46.75;25.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:25:22;44.25;24.75;17.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:28:12;38.75;23.50;16.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:31:02;45.25;26.75;20.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:33:33;49.25;28.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:36:19;40.00;27.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:38:55;40.25;24.00;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:41:26;47.25;25.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:43:59;49.25;26.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:46:29;44.75;29.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:49:13;43.75;28.75;19.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:51:43;43.50;27.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:54:13;46.50;28.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:56:49;37.75;24.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T11:59:24;46.50;29.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:01:59;48.75;29.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:04:49;48.25;29.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:07:20;47.25;28.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:09:50;48.75;30.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:12:20;48.50;30.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:14:55;49.00;31.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:17:28;47.25;30.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:19:59;49.75;31.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:22:34;48.00;27.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:25:06;45.00;29.25;20.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:27:37;44.50;29.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:30:08;52.00;31.75;21.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:32:56;47.00;26.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:35:56;42.75;26.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:38:34;49.00;29.00;19.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:41:15;43.00;27.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:43:52;52.00;28.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:46:51;48.25;28.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:49:54;46.00;27.50;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:52:24;49.00;29.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:55:22;45.00;29.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T12:58:26;44.00;28.25;20.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:01:20;47.75;29.75;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:03:50;46.00;28.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:06:38;45.00;27.50;19.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:09:08;50.25;31.00;20.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:12:09;45.00;27.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:14:52;44.50;29.25;20.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:17:24;41.25;26.75;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:19:56;48.00;29.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:22:38;45.75;25.50;19.50
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:25:09;45.50;27.75;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:27:48;45.50;29.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:30:56;41.25;24.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:33:30;42.75;29.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:36:17;49.00;30.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:39:07;42.50;29.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:41:37;43.50;28.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:44:06;47.50;31.50;20.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:46:36;44.25;25.75;18.75
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:49:08;43.25;26.25;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:51:37;45.25;28.00;19.00
50827;PMS7003;36804;40.218;116.442;2022-08-16T13:54:07;57.50;31.00;21.00
