sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:02:14;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:04:41;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:07:09;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:09:38;4.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:12:06;4.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:14:35;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:17:04;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:19:31;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:21:58;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:24:26;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:26:53;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:29:20;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:31:52;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:34:19;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:36:47;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:39:14;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:41:42;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:44:09;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:46:37;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:49:04;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:51:32;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:54:00;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:56:27;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T00:58:55;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:01:22;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:03:49;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:06:18;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:08:47;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:11:16;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:13:46;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:16:15;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:18:45;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:21:17;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:23:47;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:26:15;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:28:51;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:31:25;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:34:05;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:36:34;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:39:02;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:41:32;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:44:30;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:47:01;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:49:30;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:52:02;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:54:31;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:57:04;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T01:59:37;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T02:02:06;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T02:07:38;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T02:10:07;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T02:12:35;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T02:15:02;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T02:34:38;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T02:40:22;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T02:48:15;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T02:50:59;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T02:53:38;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T02:56:07;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T02:58:37;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:01:09;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:03:37;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:06:11;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:09:04;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:11:34;3.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:14:04;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:16:34;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:19:04;3.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:21:37;3.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:24:09;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:26:51;3.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:29:30;3.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:32:01;3.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:34:29;3.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:37:12;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:39:59;3.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:42:33;3.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:47:47;3.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:50:37;3.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:53:13;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:55:43;3.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T03:58:16;3.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:00:51;3.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:03:22;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:05:53;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:08:20;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:10:48;3.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:13:15;3.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:15:45;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:18:13;2.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:20:42;2.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:23:09;2.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:25:36;2.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:28:04;2.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:30:32;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:32:59;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:35:26;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:37:54;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:40:21;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:42:48;3.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:45:16;3.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:47:43;3.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:50:10;3.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:52:38;3.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:55:05;3.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T04:57:33;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:00:00;3.56
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:02:27;3.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:04:55;3.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:07:22;3.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:09:49;3.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:12:17;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:14:44;3.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:17:11;3.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:19:39;3.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:22:06;3.56
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:24:33;3.56
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:27:01;3.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:29:28;3.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:31:55;3.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:34:23;3.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:36:50;3.56
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:39:17;3.56
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:41:45;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:44:22;3.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:46:54;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:49:23;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:51:51;3.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:54:20;3.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:56:47;3.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T05:59:15;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:01:42;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:04:09;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:06:37;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:09:05;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:11:34;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:14:02;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:16:30;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:18:57;3.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:21:25;2.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:23:53;3.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:26:21;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:28:49;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:31:16;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:33:43;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:36:11;3.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:38:38;3.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:41:05;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:43:33;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:46:01;3.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:48:28;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:50:55;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:53:23;3.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:55:50;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T06:58:20;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:00:48;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:03:15;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:05:42;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:08:10;3.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:10:37;3.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:13:05;3.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:15:32;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:18:00;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:20:27;3.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:22:55;3.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:25:24;3.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:27:52;3.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:30:19;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:32:48;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:35:18;3.56
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:37:45;3.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:40:13;3.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:42:45;3.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:45:14;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:47:43;3.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:50:10;3.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:52:38;3.56
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:55:06;3.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T07:57:33;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:00:02;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:02:30;3.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:04:58;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:07:25;3.56
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:09:52;3.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:12:19;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:14:47;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:17:14;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:19:42;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:22:09;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:24:42;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:27:12;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:29:41;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:32:09;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:34:38;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:37:05;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:39:33;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:42:01;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:44:30;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:46:58;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:49:27;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:51:56;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:54:24;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:56:52;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T08:59:19;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:01:46;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:04:15;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:06:51;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:09:20;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:11:48;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:14:15;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:16:43;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:19:10;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:21:39;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:24:07;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:26:34;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:29:02;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:31:29;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:33:57;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:36:25;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:38:52;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:46:41;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:49:37;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:54:56;3.56
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:57:28;3.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T09:59:58;3.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:02:38;3.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:05:42;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:08:39;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:19:39;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:22:17;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:24:59;3.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:27:30;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:30:01;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:32:32;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:35:02;3.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:37:32;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:40:05;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:42:32;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:45:19;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:47:53;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:50:22;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:53:18;3.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:55:45;3.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T10:58:15;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:00:49;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:03:24;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:06:07;4.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:08:41;4.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:11:20;4.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:16:21;4.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:24:00;4.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:26:29;4.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:29:01;4.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:31:32;4.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:34:05;4.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:36:41;4.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:39:10;4.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:42:01;4.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:44:29;4.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T11:47:01;4.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T12:03:32;4.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T12:06:13;4.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T12:20:26;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T12:33:58;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T12:39:52;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-03T12:42:29;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T12:47:46;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T12:50:31;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T12:55:50;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T12:58:23;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:00:53;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:14:52;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:17:27;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:20:04;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:22:43;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:25:19;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:27:51;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:30:31;4.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:38:49;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:41:30;4.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:44:10;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:46:39;4.56
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:49:08;4.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:51:36;4.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:54:24;4.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:57:04;4.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T13:59:45;4.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T14:04:49;4.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T14:07:31;4.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T14:22:53;4.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T14:25:25;4.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T14:28:07;4.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T14:43:50;5.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T14:49:19;5.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T14:58:06;5.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:00:45;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:05:42;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:08:28;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:13:54;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:16:23;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:18:52;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:21:24;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:23:52;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:26:22;5.25
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:28:53;5.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:31:37;5.31
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:37:26;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:40:05;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:45:27;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:48:25;5.38
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:51:17;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:53:56;5.44
67075;DS18B20;53990;50.334;18.640;2023-02-03T15:56:33;5.50
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:02:06;5.56
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:04:48;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:07:17;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:09:54;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:14:50;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:17:26;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:20:17;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:23:00;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:26:01;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:28:29;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:31:17;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:34:17;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:37:11;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:40:08;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:42:54;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:45:40;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:48:27;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:51:15;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:54:04;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:56:45;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T16:59:13;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T17:04:13;6.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T17:14:49;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T17:19:53;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T17:28:23;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T17:33:50;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T17:39:11;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T17:41:44;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T17:46:50;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T17:50:16;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T17:52:44;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T17:55:11;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:00:17;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:02:49;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:05:23;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:07:54;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:10:22;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:12:49;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:20:47;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:23:15;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:25:42;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:28:10;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:30:37;6.19
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:35:35;6.13
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:46:44;6.06
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:49:12;6.00
67075;DS18B20;53990;50.334;18.640;2023-02-03T18:51:51;5.94
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:00:40;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:03:07;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:05:38;5.88
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:08:09;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:10:36;5.81
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:13:04;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:15:31;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:17:59;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:20:26;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:22:54;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:28:21;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:33:34;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:36:03;5.63
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:42:11;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:44:38;5.69
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:47:05;5.75
67075;DS18B20;53990;50.334;18.640;2023-02-03T19:49:33;5.75
