sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5883;BME280;2967;51.488;6.618;2023-02-03T00:03:31;102188.88;;;9.69;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T00:08:34;102193.81;;;9.78;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T00:13:37;102176.31;;;9.74;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T00:18:41;102169.16;;;9.77;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T00:23:43;102167.06;;;9.85;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T00:28:46;102159.75;;;9.92;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T00:33:54;102157.88;;;9.94;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T00:38:59;102155.44;;;9.89;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T00:44:01;102164.34;;;9.87;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T00:49:05;102171.25;;;9.91;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T00:54:08;102184.19;;;9.97;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T00:59:11;102201.91;;;9.95;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T01:04:15;102203.44;;;10.00;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T01:09:18;102213.03;;;10.04;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T01:14:21;102214.78;;;10.04;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T01:19:25;102192.69;;;9.83;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T01:24:28;102227.19;;;10.02;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T01:29:30;102234.16;;;10.04;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T01:34:34;102238.44;;;10.07;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T01:39:37;102228.75;;;10.07;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T01:44:42;102215.72;;;10.03;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T01:49:51;102208.41;;;10.09;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T01:54:56;102224.34;;;10.08;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T02:00:02;102187.47;;;9.82;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T02:05:38;102209.28;;;10.10;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T02:10:44;102158.22;;;9.86;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T02:15:52;102175.41;;;9.96;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T02:21:15;102179.59;;;10.02;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T02:26:38;102151.22;;;9.85;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T02:32:12;102176.66;;;10.09;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T02:37:25;102158.25;;;10.08;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T02:48:58;102155.59;;;10.08;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T02:54:06;102132.91;;;10.02;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T02:59:11;102131.66;;;10.11;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T03:04:19;102144.75;;;10.14;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T03:09:27;102163.44;;;10.09;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T03:14:38;102182.09;;;10.06;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T03:19:48;102167.06;;;10.07;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T03:24:57;102147.59;;;9.88;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T03:30:05;102134.28;;;9.89;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T03:35:11;102135.53;;;9.81;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T03:40:19;102168.09;;;10.04;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T03:45:26;102159.28;;;10.04;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T03:50:36;102152.41;;;9.98;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T03:55:43;102153.94;;;10.05;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T04:00:49;102166.19;;;10.08;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T04:05:53;102166.03;;;10.11;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T04:10:56;102171.81;;;9.99;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T04:15:58;102168.00;;;10.06;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T04:21:03;102150.41;;;10.05;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T04:26:05;102167.91;;;10.09;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T04:31:08;102176.75;;;10.08;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T04:36:12;102169.47;;;10.13;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T04:41:16;102152.03;;;10.09;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T04:46:19;102159.78;;;10.13;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T04:51:24;102141.28;;;10.13;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T04:56:27;102135.44;;;10.05;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T05:01:29;102123.75;;;10.11;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T05:06:33;102115.94;;;10.08;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T05:11:36;102107.19;;;10.06;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T05:16:39;102119.47;;;10.07;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T05:21:43;102126.25;;;10.14;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T05:26:45;102111.06;;;10.19;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T05:31:48;102118.44;;;10.11;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T05:36:52;102135.66;;;10.21;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T05:41:54;102130.50;;;10.18;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T05:46:58;102129.03;;;10.11;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T05:52:02;102128.09;;;10.12;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T05:57:05;102135.78;;;10.18;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T06:02:08;102138.53;;;10.15;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T06:07:11;102104.53;;;10.06;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T06:12:14;102130.56;;;10.16;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T06:17:17;102135.84;;;10.16;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T06:22:21;102134.91;;;10.17;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T06:27:24;102117.38;;;10.15;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T06:32:27;102137.91;;;10.30;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T06:37:31;102142.88;;;10.37;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T06:42:33;102141.22;;;10.54;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T06:47:38;102140.47;;;10.51;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T06:52:42;102144.41;;;10.43;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T06:57:46;102146.81;;;10.27;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T07:02:52;102145.75;;;10.31;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T07:07:56;102160.69;;;10.32;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T07:13:03;102149.34;;;10.30;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T07:18:06;102142.28;;;10.31;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T07:23:10;102135.28;;;10.30;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T07:28:13;102142.91;;;10.36;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T07:33:15;102139.44;;;10.35;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T07:38:20;102146.63;;;10.32;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T07:43:22;102157.88;;;10.37;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T07:48:25;102100.34;;;10.00;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T07:53:29;102167.56;;;10.38;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T07:58:32;102173.75;;;10.37;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T08:03:35;102177.31;;;10.36;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T08:08:39;102185.97;;;10.39;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T08:13:42;102178.03;;;10.39;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T08:18:44;102175.16;;;10.45;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T08:23:48;102180.25;;;10.49;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T08:28:51;102203.94;;;10.52;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T08:33:54;102197.84;;;10.50;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T08:38:58;102197.66;;;10.55;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T08:44:01;102197.16;;;10.45;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T08:49:03;102206.38;;;10.57;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T08:54:07;102204.47;;;10.60;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T08:59:11;102200.16;;;10.58;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T09:04:15;102187.66;;;10.61;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T09:09:21;102207.91;;;10.62;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T09:14:24;102218.50;;;10.62;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T09:19:27;102222.72;;;10.66;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T09:24:31;102222.59;;;10.69;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T09:29:34;102217.19;;;10.72;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T09:34:37;102229.22;;;10.79;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T09:39:41;102214.47;;;10.74;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T09:44:48;102225.13;;;10.72;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T09:49:56;102223.41;;;10.71;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T09:55:04;102238.09;;;10.78;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T10:00:14;102205.84;;;10.69;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T10:05:22;102215.84;;;10.82;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T10:10:35;102230.75;;;10.85;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T10:16:01;102220.91;;;10.88;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T10:21:12;102220.06;;;10.86;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T10:26:21;102230.28;;;10.95;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T10:31:26;102238.16;;;10.97;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T10:36:36;102226.63;;;10.98;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T10:41:45;102229.53;;;10.92;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T10:46:48;102237.28;;;10.96;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T10:51:53;102230.94;;;11.00;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T10:57:04;102220.69;;;10.93;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T11:02:09;102240.81;;;10.97;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T11:07:22;102228.34;;;10.99;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T11:12:26;102231.78;;;11.01;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T11:17:29;102254.59;;;11.05;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T11:22:35;102236.09;;;11.03;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T11:27:40;102251.16;;;11.03;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T11:32:45;102240.88;;;10.95;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T11:37:50;102252.00;;;11.03;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T11:43:01;102255.31;;;11.08;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T11:48:14;102249.13;;;11.08;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T11:53:26;102249.63;;;11.17;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T11:58:54;102244.22;;;11.19;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T12:04:18;102250.59;;;11.15;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T12:09:34;102263.44;;;11.24;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T12:14:48;102250.06;;;11.27;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T12:20:04;102264.81;;;11.32;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T12:25:21;102277.91;;;11.35;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T12:30:32;102267.22;;;11.38;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T12:35:40;102279.56;;;11.38;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T12:40:51;102271.47;;;11.41;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T12:46:02;102271.38;;;11.44;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T12:51:12;102269.09;;;11.55;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T12:56:21;102272.75;;;11.52;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T13:01:30;102264.25;;;11.44;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T13:06:42;102266.72;;;11.49;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T13:11:53;102269.44;;;11.47;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T13:17:06;102267.69;;;11.46;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T13:22:11;102257.97;;;11.47;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T13:27:27;102215.69;;;11.25;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T13:32:46;102246.50;;;11.46;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T13:38:14;102240.22;;;11.49;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T13:43:26;102230.81;;;11.42;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T13:48:43;102254.53;;;11.45;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T13:53:48;102265.72;;;11.51;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T13:58:59;102263.91;;;11.52;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T14:04:05;102260.56;;;11.48;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T14:09:19;102258.56;;;11.53;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T14:14:54;102269.31;;;11.50;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T14:20:48;102298.72;;;11.44;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T14:25:54;102292.88;;;10.96;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T14:31:05;102287.97;;;10.67;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T14:36:27;102330.44;;;10.64;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T14:41:41;102315.59;;;10.60;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T14:46:57;102334.28;;;10.57;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T14:52:17;102351.13;;;10.55;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T14:57:33;102347.50;;;10.57;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T15:03:13;102364.03;;;10.62;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T15:08:37;102368.16;;;10.69;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T15:13:41;102366.44;;;10.68;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T15:18:44;102374.38;;;10.68;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T15:23:48;102384.63;;;10.77;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T15:28:53;102385.41;;;10.79;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T15:33:57;102383.69;;;10.78;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T15:39:09;102377.47;;;10.79;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T15:44:22;102388.97;;;10.78;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T15:49:28;102374.38;;;10.68;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T15:54:36;102396.66;;;10.84;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T15:59:43;102395.06;;;10.80;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T16:04:49;102398.88;;;10.73;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T16:09:53;102417.34;;;10.75;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T16:14:58;102425.34;;;10.73;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T16:20:19;102434.38;;;10.68;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T16:25:26;102445.84;;;10.68;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T16:30:30;102429.41;;;10.60;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T16:35:50;102449.34;;;10.69;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T16:41:15;102451.84;;;10.72;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T16:46:36;102460.84;;;10.68;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T16:51:56;102467.13;;;10.65;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T16:57:00;102476.59;;;10.71;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T17:02:03;102485.56;;;10.68;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T17:07:05;102489.00;;;10.70;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T17:12:10;102493.53;;;10.67;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T17:17:13;102498.78;;;10.68;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T17:22:16;102496.13;;;10.68;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T17:27:20;102508.84;;;10.59;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T17:32:23;102509.88;;;10.55;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T17:37:25;102521.38;;;10.54;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T17:42:29;102536.50;;;10.50;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T17:47:50;102552.69;;;10.43;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T17:53:11;102556.28;;;10.41;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T17:58:17;102560.63;;;10.43;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T18:03:19;102561.69;;;10.38;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T18:08:22;102563.41;;;10.39;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T18:13:27;102574.97;;;10.36;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T18:18:33;102576.84;;;10.33;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T18:23:36;102580.53;;;10.29;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T18:28:40;102588.34;;;10.32;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T18:33:44;102590.41;;;10.24;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T18:38:48;102599.38;;;10.20;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T18:43:52;102600.13;;;10.23;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T18:48:54;102622.34;;;10.18;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T18:53:58;102606.16;;;10.27;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T18:59:06;102598.66;;;10.15;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T19:04:10;102596.06;;;10.13;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T19:09:14;102607.06;;;10.00;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T19:14:20;102613.47;;;9.93;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T19:19:23;102625.06;;;9.89;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T19:24:26;102616.13;;;9.93;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T19:29:30;102629.38;;;9.91;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T19:34:33;102644.16;;;9.97;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T19:39:35;102648.50;;;9.99;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T19:44:40;102644.94;;;10.00;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T19:49:42;102671.19;;;10.08;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T19:54:45;102685.38;;;10.05;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T19:59:49;102691.31;;;10.12;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T20:04:54;102701.00;;;10.11;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T20:10:08;102692.25;;;10.09;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T20:15:12;102702.03;;;10.07;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T20:20:16;102708.94;;;10.11;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T20:25:27;102702.19;;;10.01;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T20:30:31;102709.53;;;9.93;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T20:35:34;102713.69;;;10.00;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T20:40:38;102705.81;;;9.99;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T20:45:43;102725.78;;;10.09;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T20:50:47;102723.22;;;10.06;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T20:55:55;102727.66;;;10.05;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T21:01:00;102711.16;;;9.97;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T21:06:11;102728.59;;;10.04;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T21:11:16;102726.91;;;10.00;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T21:16:22;102737.38;;;10.05;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T21:21:33;102756.84;;;10.02;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T21:26:36;102654.53;;;9.49;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T21:31:42;102740.25;;;9.96;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T21:36:46;102751.56;;;10.01;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T21:41:48;102758.47;;;10.06;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T21:46:52;102779.59;;;10.08;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T21:51:55;102776.22;;;10.01;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T21:56:59;102775.41;;;9.99;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T22:02:22;102765.63;;;10.03;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T22:07:37;102768.19;;;10.06;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T22:12:40;102774.44;;;10.02;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T22:17:44;102787.81;;;9.97;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T22:22:48;102790.34;;;10.00;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T22:27:51;102794.88;;;9.97;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T22:32:55;102697.41;;;9.30;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T22:37:58;102811.84;;;9.90;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T22:43:00;102818.66;;;9.97;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T22:48:05;102812.53;;;9.96;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T22:53:08;102813.31;;;10.00;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T22:58:10;102828.38;;;9.96;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T23:03:14;102816.91;;;9.97;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T23:08:17;102832.84;;;9.94;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T23:13:20;102845.34;;;9.89;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T23:18:24;102840.81;;;9.93;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T23:23:26;102851.44;;;9.91;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T23:28:29;102846.16;;;9.91;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T23:33:33;102849.63;;;9.93;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T23:38:36;102854.16;;;9.90;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T23:43:38;102876.34;;;9.84;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T23:48:42;102875.44;;;9.84;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T23:53:45;102886.81;;;9.87;100.00
5883;BME280;2967;51.488;6.618;2023-02-03T23:58:48;102892.38;;;9.77;100.00
