sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:00:36;5.00;;;1.95;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:03:01;4.88;;;2.03;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:05:27;4.88;;;2.08;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:07:52;5.43;;;2.47;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:10:17;5.22;;;2.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:12:49;4.70;;;1.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:15:15;4.40;;;2.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:17:40;3.47;;;1.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:20:05;4.50;;;1.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:22:31;4.65;;;1.98;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:24:56;6.32;;;2.13;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:27:21;6.32;;;2.00;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:29:46;5.75;;;1.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:32:12;7.85;;;2.00;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:34:37;4.22;;;1.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:37:02;3.78;;;1.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:39:27;5.47;;;2.05;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:41:53;4.65;;;2.05;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:44:18;3.30;;;1.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:46:43;8.70;;;2.42;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:49:08;3.42;;;1.92;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:51:34;5.28;;;2.05;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:53:59;3.80;;;1.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:56:24;3.35;;;1.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T00:58:50;3.55;;;1.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:01:15;4.80;;;2.05;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:03:40;4.38;;;1.52;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:06:15;3.63;;;1.63;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:08:41;5.45;;;1.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:11:07;4.78;;;2.00;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:13:33;4.75;;;1.85;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:15:58;3.88;;;1.77;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:18:24;3.17;;;1.92;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:20:49;6.03;;;2.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:23:14;7.63;;;2.17;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:25:39;3.80;;;1.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:28:04;4.47;;;1.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:30:30;5.45;;;1.98;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:32:55;4.88;;;1.92;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:35:20;4.95;;;2.05;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:37:46;4.18;;;1.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:40:11;5.68;;;1.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:42:36;4.43;;;1.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:45:02;4.78;;;1.73;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:52:23;4.63;;;1.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:54:49;4.20;;;1.77;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:57:19;5.35;;;1.98;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T01:59:45;4.00;;;1.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:02:11;4.70;;;2.08;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:04:41;4.57;;;2.00;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:07:08;10.05;;;2.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:09:34;4.85;;;1.73;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:11:59;5.53;;;1.95;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:14:25;4.40;;;1.73;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:16:57;6.43;;;1.67;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:32:45;5.00;;;1.67;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:40:26;3.60;;;1.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:45:24;5.72;;;1.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:47:52;5.18;;;1.83;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:50:21;2.90;;;1.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:52:47;4.50;;;1.58;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:55:14;4.78;;;1.92;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T02:57:40;3.63;;;1.33;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:00:06;4.28;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:02:32;3.65;;;1.67;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:04:59;7.03;;;2.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:07:25;2.72;;;1.58;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:09:53;6.55;;;2.17;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:12:21;4.50;;;1.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:14:48;4.13;;;1.55;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:17:16;5.70;;;2.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:19:45;4.40;;;1.95;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:22:12;4.97;;;1.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:24:44;5.22;;;1.67;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:27:15;4.35;;;1.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:29:43;5.65;;;2.22;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:32:11;3.55;;;1.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:34:37;5.75;;;2.03;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:39:36;3.33;;;1.55;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:42:22;3.35;;;1.63;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:45:06;4.03;;;1.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:50:02;3.80;;;1.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:52:31;4.93;;;1.73;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:54:58;4.60;;;2.03;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:57:25;3.17;;;1.67;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T03:59:52;7.03;;;1.85;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:02:18;4.25;;;1.73;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:04:45;4.85;;;1.67;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:07:13;2.88;;;1.45;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:09:39;3.72;;;1.73;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:12:08;7.15;;;2.15;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:14:35;7.00;;;2.07;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:17:03;2.42;;;1.55;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:19:29;4.65;;;1.73;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:21:54;3.85;;;1.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:24:20;3.92;;;1.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:26:45;4.18;;;1.77;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:29:10;4.35;;;1.45;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:31:35;3.08;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:34:02;6.18;;;1.77;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:36:27;4.55;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:38:52;4.78;;;1.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:41:18;3.78;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:43:43;4.60;;;1.52;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:46:08;2.67;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:48:34;4.90;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:51:03;3.25;;;1.48;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:53:29;4.40;;;1.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:55:55;3.20;;;1.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T04:58:20;3.55;;;1.45;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:00:45;3.95;;;1.63;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:03:11;7.30;;;1.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:05:36;2.60;;;1.27;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:08:01;3.65;;;1.45;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:10:27;5.85;;;1.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:12:52;5.10;;;1.27;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:15:17;3.22;;;1.48;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:17:42;3.67;;;1.33;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:20:08;4.50;;;1.55;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:22:33;3.75;;;1.52;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:25:00;4.13;;;1.75;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:27:25;2.80;;;1.48;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:29:50;5.43;;;1.48;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:32:15;3.50;;;1.52;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:34:41;4.72;;;1.13;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:37:06;2.30;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:39:31;4.68;;;1.55;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:41:57;3.42;;;1.25;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:44:24;3.60;;;1.42;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:46:51;4.43;;;1.58;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:49:16;5.68;;;1.63;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:51:42;3.10;;;1.05;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:54:07;3.50;;;1.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:56:33;4.45;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T05:58:58;3.50;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:01:23;3.17;;;1.05;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:03:49;3.30;;;1.67;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:06:14;4.50;;;1.42;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:08:40;2.97;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:11:05;3.60;;;1.42;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:13:30;3.00;;;1.35;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:15:55;4.40;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:18:21;4.38;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:20:46;6.13;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:23:12;3.42;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:25:37;4.47;;;1.35;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:28:02;6.57;;;1.58;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:30:27;5.75;;;1.48;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:32:53;5.32;;;1.67;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:35:18;3.22;;;1.35;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:37:44;4.88;;;1.88;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:40:09;4.05;;;1.33;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:42:35;2.55;;;0.98;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:45:00;3.40;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:47:25;3.47;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:49:51;5.13;;;1.38;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:52:16;4.18;;;1.42;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:54:42;5.07;;;1.55;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:57:07;3.75;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T06:59:32;3.42;;;1.38;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:01:57;3.30;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:04:23;5.25;;;1.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:06:48;3.53;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:09:13;3.50;;;1.27;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:11:39;4.50;;;1.35;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:14:05;2.97;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:16:30;4.93;;;1.45;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:18:58;3.10;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:21:24;4.88;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:23:49;3.22;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:26:16;6.45;;;1.77;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:28:43;2.92;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:31:09;3.15;;;1.35;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:33:35;4.70;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:36:01;3.17;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:38:27;3.17;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:40:53;3.70;;;1.52;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:43:18;4.53;;;1.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:45:44;2.20;;;0.82;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:48:09;7.13;;;1.45;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:50:34;5.47;;;1.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:53:00;3.58;;;1.33;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:55:26;3.47;;;1.15;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T07:57:55;4.35;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:00:20;5.03;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:02:47;3.00;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:05:13;2.45;;;1.23;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:07:38;3.60;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:10:05;4.07;;;1.42;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:12:30;3.72;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:14:56;3.42;;;1.15;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:17:21;5.00;;;1.48;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:19:46;4.15;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:22:12;3.20;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:24:43;4.90;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:27:13;3.45;;;1.25;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:29:39;4.43;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:32:04;5.32;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:34:29;4.00;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:36:58;2.40;;;0.98;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:39:23;1.90;;;0.95;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:41:49;2.80;;;1.08;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:44:14;5.18;;;1.38;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:46:39;3.40;;;0.98;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:49:08;3.33;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:51:33;2.85;;;1.25;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:53:59;4.25;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:56:24;6.07;;;1.75;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T08:58:50;2.58;;;1.27;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:01:15;3.20;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:03:41;2.95;;;1.00;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:06:06;2.40;;;1.15;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:08:32;3.33;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:10:57;3.65;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:13:23;4.03;;;1.02;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:15:48;3.00;;;1.27;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:18:14;3.25;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:20:39;5.53;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:23:05;3.92;;;1.38;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:25:31;4.60;;;1.38;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:27:59;3.75;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:30:25;3.97;;;1.13;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:32:53;4.72;;;1.33;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:35:20;3.35;;;1.15;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:37:45;2.33;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:40:16;2.92;;;1.02;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:42:49;2.85;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:45:25;2.95;;;1.35;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:47:50;3.88;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:50:20;4.72;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T09:52:45;4.45;;;1.33;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:00:43;3.55;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:16:13;3.53;;;1.42;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:18:46;3.03;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:21:34;2.63;;;1.23;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:24:00;3.05;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:26:27;2.47;;;1.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:28:54;1.63;;;0.93;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:31:20;4.18;;;1.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:33:47;2.58;;;1.17;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:36:20;4.07;;;1.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:38:49;3.65;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:41:18;4.57;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:43:44;4.35;;;1.38;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:46:19;3.90;;;1.33;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:48:45;2.22;;;1.08;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:51:11;1.85;;;1.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:53:39;3.92;;;1.58;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:56:09;2.60;;;1.25;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T10:58:36;3.97;;;1.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:01:06;1.80;;;1.13;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:03:33;2.28;;;1.15;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:06:03;3.50;;;1.52;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:08:29;1.98;;;1.13;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:11:00;4.05;;;1.73;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:13:26;3.90;;;1.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:21:05;6.07;;;1.95;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:23:31;4.00;;;1.67;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:25:58;2.55;;;1.58;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:28:25;3.10;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:30:55;3.65;;;1.45;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:33:23;4.13;;;1.35;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:35:54;3.78;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:38:29;3.85;;;1.73;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:40:58;3.17;;;1.38;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:43:25;3.47;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:45:51;3.70;;;1.63;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T11:56:22;3.75;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T12:11:59;2.65;;;1.17;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T12:14:09;2.47;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T12:19:13;2.45;;;1.33;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T12:21:44;4.38;;;1.73;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T12:26:43;3.30;;;1.42;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T12:32:01;3.90;;;1.75;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T12:36:57;3.22;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T12:39:29;5.35;;;1.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T12:42:00;4.65;;;1.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T12:44:30;2.58;;;1.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T12:47:06;5.45;;;1.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T12:49:44;3.78;;;1.48;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T12:57:39;2.20;;;1.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T13:02:32;3.72;;;1.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T13:05:01;3.80;;;1.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T13:07:48;3.50;;;1.48;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T13:13:22;3.30;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T13:15:50;2.85;;;1.63;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T13:20:54;3.08;;;1.48;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T13:23:22;3.25;;;1.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T13:25:52;2.97;;;1.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-02-03T13:28:26;4.68;;;1.90;;
