sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:00:58;84;24;;211;150479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:03:28;73;23;;185;151130
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:05:59;85;26;;213;149559
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:08:29;86;25;;216;150301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:10:59;89;25;;226;151035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:13:29;83;27;;206;147897
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:16:01;79;24;;202;151649
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:18:31;75;24;;184;146913
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:21:01;90;26;;232;154192
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:23:32;71;23;;180;151531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:26:08;85;26;;213;150342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:28:32;79;25;;198;149655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:31:02;82;25;;206;150215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:33:33;75;23;;190;151247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:36:04;72;24;;182;149829
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:38:34;89;26;;225;151038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:41:05;88;27;;219;149122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:43:34;86;26;;216;150507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:46:04;90;25;;226;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:48:35;80;25;;204;151191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:51:05;80;26;;202;150013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:53:36;82;24;;206;149673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:56:11;81;27;;206;151118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T00:58:37;74;24;;186;150580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:01:07;77;24;;193;150269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:03:37;79;26;;199;150884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:06:09;63;22;;159;150311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:08:38;78;25;;197;150230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:11:10;78;25;;197;150815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:13:40;84;27;;211;150404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:16:11;87;26;;215;148199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:18:40;82;25;;210;152454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:21:12;78;25;;196;149318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:23:41;87;28;;220;151320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:26:14;76;25;;193;151090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:28:42;77;24;;193;150129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:31:16;80;27;;201;150069
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:33:45;79;23;;199;150632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:36:14;81;25;;205;150255
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:38:44;80;26;;201;149030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:41:15;77;25;;197;152298
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:43:45;84;25;;210;149008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:46:34;93;27;;236;151875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:48:46;89;30;;225;150835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:51:16;78;25;;195;148623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:53:47;74;24;;187;150541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:56:18;80;27;;203;150995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T01:58:48;85;26;;217;151992
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:01:19;84;26;;213;150805
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:03:50;80;25;;201;149232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:06:19;79;25;;199;150636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:08:50;73;24;;186;150882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:11:21;73;26;;185;150389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:13:51;74;25;;188;151050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:16:34;75;23;;188;150106
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:23:57;78;26;;199;151323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:36:49;80;26;;203;150460
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:39:08;81;24;;203;150323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:41:27;78;27;;196;149604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:44:09;73;23;;184;150422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:48:58;79;27;;197;149070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:51:26;85;25;;214;149924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:53:59;76;28;;193;151946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:56:28;81;25;;205;150272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T02:58:58;91;28;;230;151102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:01:28;84;25;;210;149851
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:03:59;76;26;;192;149820
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:06:31;78;25;;198;150919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:09:10;79;26;;197;149176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:11:31;80;25;;205;152321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:14:01;79;26;;198;150076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:16:33;82;26;;207;150678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:19:06;74;25;;188;150471
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:21:37;79;26;;198;149870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:24:04;92;28;;231;150229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:26:34;74;25;;187;151404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:31:34;86;26;;216;150196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:34:07;83;29;;209;150288
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:36:39;86;26;;217;151079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:39:12;81;25;;203;149840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:41:41;73;25;;185;150904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:44:08;73;25;;184;150416
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:46:42;76;25;;193;150610
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:49:08;81;26;;206;151009
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:51:40;73;25;;184;150718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:54:10;82;27;;207;150796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:56:44;83;26;;207;149587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T03:59:10;88;28;;220;149918
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:01:41;72;24;;184;151563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:04:11;91;28;;228;150309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:06:42;78;25;;197;149869
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:09:12;77;26;;191;148673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:12:00;83;26;;211;152031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:14:13;79;26;;196;148301
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:16:43;75;27;;192;152220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:19:13;74;24;;185;149651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:21:43;83;27;;211;150953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:24:13;74;25;;186;150110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:26:44;86;26;;215;149956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:29:14;84;27;;213;150763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:31:44;78;27;;197;149983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:34:15;87;29;;218;150299
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:36:45;90;26;;227;150522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:39:15;86;28;;218;150402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:41:45;79;25;;198;150350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:44:16;78;26;;195;149748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:46:46;74;25;;187;150342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:49:17;92;28;;232;150443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:51:47;77;26;;195;151065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:54:18;74;25;;185;149583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:56:48;75;27;;190;151453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T04:59:18;84;26;;211;149928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:01:49;71;25;;179;150651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:04:19;80;26;;203;150381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:06:49;67;23;;167;149014
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:09:19;78;27;;196;149590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:11:50;66;25;;167;151676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:14:20;66;24;;166;149467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:16:50;77;26;;195;150593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:19:20;76;25;;193;151082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:21:50;84;27;;211;150268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:24:21;80;27;;201;149179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:26:51;81;26;;204;151082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:29:21;82;28;;203;147810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:31:51;81;24;;206;152007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:34:22;68;26;;173;150828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:36:52;80;25;;199;147846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:39:22;80;25;;204;152708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:41:52;90;28;;226;149477
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:44:23;70;25;;178;150548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:46:54;73;25;;185;150278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:49:24;66;24;;167;150642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:51:54;78;25;;198;150935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:54:25;77;26;;195;150830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:56:55;70;22;;175;149258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T05:59:26;83;26;;211;150887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:01:56;82;26;;207;150738
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:04:26;76;25;;191;149274
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:06:57;80;26;;202;150171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:09:27;69;24;;175;150048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:11:57;84;27;;210;149153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:14:27;78;24;;200;153166
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:16:58;77;25;;194;149376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:19:28;84;25;;213;150842
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:21:58;83;26;;209;150598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:24:29;83;25;;208;148975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:26:59;85;26;;214;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:29:29;77;23;;195;150948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:32:00;83;26;;209;150556
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:34:30;79;24;;200;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:37:01;87;26;;220;151373
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:39:31;83;25;;208;149644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:42:01;78;25;;196;149996
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:44:31;80;24;;202;151043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:47:02;84;26;;210;149562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:49:32;82;25;;208;151175
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:52:03;76;25;;191;149129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:54:33;90;26;;226;150116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:57:03;77;24;;194;150896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T06:59:33;87;26;;221;151195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:02:04;70;23;;176;149577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:04:34;78;24;;196;149079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:07:04;86;25;;216;150319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:09:35;80;26;;203;151981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:12:05;77;23;;194;149707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:14:35;76;24;;192;150972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:17:06;83;25;;209;149921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:19:36;70;24;;177;150544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:22:07;79;24;;200;151074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:24:37;87;25;;216;148691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:27:07;84;26;;215;151835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:29:37;80;25;;199;149077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:32:08;75;26;;187;149400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:34:38;79;24;;201;152295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:37:08;80;25;;201;150147
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:39:38;92;27;;232;150401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:42:09;79;25;;200;150186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:44:39;81;25;;203;150197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:47:09;79;24;;196;148083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:49:39;78;24;;199;152232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:52:10;74;24;;186;149448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:54:40;85;26;;215;151392
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:57:10;85;26;;214;150231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T07:59:40;82;24;;204;148379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:02:11;73;25;;186;151854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:04:41;72;25;;181;150178
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:07:11;78;25;;197;150404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:09:41;90;26;;227;150219
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:12:12;85;27;;212;149613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:14:42;84;26;;212;150712
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:17:12;75;24;;190;150456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:19:42;75;25;;189;150354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:22:15;73;24;;183;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:24:45;91;28;;230;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:27:15;82;27;;208;150846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:29:45;87;26;;219;150214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:32:16;87;29;;219;149496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:34:46;80;26;;204;151495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:37:17;86;26;;217;151036
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:39:47;82;26;;206;150529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:42:18;84;27;;210;149752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:44:48;71;24;;181;151079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:47:18;75;24;;189;150624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:49:49;76;25;;192;149907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:52:19;76;26;;189;149161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:54:49;72;23;;184;151435
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:57:20;85;27;;215;150937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T08:59:50;73;24;;185;150639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:02:20;76;26;;191;150180
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:04:51;78;26;;195;149513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:07:21;83;26;;209;150700
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:09:51;85;27;;214;150729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:12:22;85;27;;212;149184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:14:52;80;26;;202;151354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:17:22;82;26;;206;149384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:19:53;72;25;;184;151291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:22:23;74;24;;186;150309
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:24:53;83;28;;210;150227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:27:23;87;28;;219;149854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:29:54;84;26;;213;150737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:32:24;87;27;;219;149953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:34:54;74;24;;185;149693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:37:24;83;25;;209;150465
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:39:57;84;26;;211;150589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:42:49;77;24;;193;148529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:45:06;80;26;;205;152308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:47:27;79;25;;200;150216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:50:00;96;28;;241;150206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:52:30;90;28;;227;150612
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:55:04;87;26;;219;150354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:57:28;77;25;;193;150138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T09:59:58;77;25;;194;150530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:07:35;74;25;;187;151286
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:10:06;72;23;;180;149499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:22:35;89;26;;225;150201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:25:04;77;25;;193;149340
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:27:33;81;26;;203;150343
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:32:35;82;25;;207;150929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:35:10;81;26;;204;149424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:37:46;93;28;;229;146479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:40:10;75;25;;194;154483
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:42:54;85;26;;216;151548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:45:09;78;24;;196;149562
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:47:39;81;26;;205;151104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:50:15;85;27;;216;151484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:52:39;79;25;;201;151004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T10:57:40;84;27;;210;149953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:02:41;82;27;;207;150402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:05:21;82;26;;206;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:07:43;84;29;;212;150454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:10:29;78;26;;197;150933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:12:44;79;27;;199;150276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:15:14;80;25;;202;150310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:17:44;73;28;;183;150332
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:20:15;77;25;;195;150408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:22:45;82;28;;206;150729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:25:17;82;26;;207;150717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:27:47;77;27;;195;151004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:30:19;80;26;;200;148283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:32:48;71;26;;182;152845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:35:22;75;26;;187;149209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:37:53;68;26;;173;152320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:45:24;81;26;;204;149687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:48:00;81;28;;205;151010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:55:30;81;26;;206;150872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T11:58:12;79;29;;200;150933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T12:03:03;86;29;;216;150361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T12:08:06;74;27;;186;149863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T12:10:37;64;26;;161;150793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T12:13:05;73;26;;185;150455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T12:15:35;87;31;;219;150113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T12:18:07;84;28;;213;150607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-03T12:25:31;89;31;;226;150671
