sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70433;SDS011;57876;47.792;12.960;2023-02-03T00:01:18;1.63;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:03:42;2.47;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:06:07;1.80;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:08:31;2.03;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:10:56;1.83;;;0.37;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:13:22;1.40;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:15:46;2.03;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:18:11;1.80;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:20:35;1.63;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:23:06;1.53;;;0.27;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:25:32;1.45;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:27:56;1.45;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:30:21;1.60;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:32:45;1.90;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:35:10;1.97;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:37:34;2.28;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:39:58;1.47;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:42:23;1.77;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:44:47;1.63;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:47:11;1.43;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:49:36;2.05;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:52:00;1.20;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:54:25;1.83;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:56:49;1.70;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T00:59:13;0.93;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:01:38;1.23;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:04:02;1.95;;;0.25;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:06:27;1.50;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:08:51;1.40;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:11:20;1.35;;;0.22;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:13:46;1.52;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:16:13;1.95;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:18:39;2.00;;;0.38;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:21:05;1.53;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:23:50;1.65;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:26:16;1.90;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:28:43;1.17;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:31:17;1.17;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:33:43;1.70;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:36:11;1.52;;;0.25;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:38:37;1.80;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:41:02;1.85;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:43:35;1.27;;;0.27;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:46:02;1.50;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:48:30;1.75;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:50:57;1.67;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:53:25;1.42;;;0.22;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:55:49;1.43;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T01:58:22;1.80;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:00:51;1.40;;;0.22;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:03:19;1.52;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:05:49;1.10;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:08:19;1.45;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:10:46;1.20;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:13:10;3.20;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:15:57;1.30;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:29:52;2.27;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:35:49;1.23;;;0.28;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:40:49;1.13;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:43:33;1.10;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:46:10;1.48;;;0.25;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:49:03;1.33;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:51:48;1.65;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:54:16;1.20;;;0.28;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:56:44;2.00;;;0.27;;
70433;SDS011;57876;47.792;12.960;2023-02-03T02:59:13;1.30;;;0.25;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:01:38;1.50;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:04:04;1.25;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:06:37;1.80;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:09:15;1.55;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:11:56;1.38;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:14:26;1.77;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:16:55;1.50;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:19:26;1.63;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:21:56;1.65;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:24:28;1.63;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:27:07;1.67;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:29:42;1.80;;;0.22;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:32:21;1.63;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:34:46;1.05;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:37:13;0.93;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:39:59;1.30;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:42:39;0.98;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:45:12;1.30;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:52:42;1.33;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:55:09;1.38;;;0.25;;
70433;SDS011;57876;47.792;12.960;2023-02-03T03:57:37;1.40;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:00:05;1.52;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:02:32;1.60;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:05:00;0.77;;;0.10;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:07:38;1.35;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:10:06;1.20;;;0.25;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:12:45;1.10;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:15:09;1.33;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:17:33;1.43;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:19:59;1.23;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:22:23;1.20;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:24:48;0.87;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:27:12;1.10;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:29:36;1.53;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:32:01;1.53;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:34:25;1.00;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:36:49;1.40;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:39:14;1.37;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:41:38;1.23;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:44:03;1.03;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:46:27;1.23;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:48:52;0.57;;;0.10;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:51:16;1.47;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:53:40;1.00;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:56:05;1.53;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T04:58:29;1.30;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:00:54;0.80;;;0.10;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:03:18;1.60;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:05:43;1.83;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:08:07;1.00;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:10:32;1.57;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:12:56;1.23;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:15:20;1.35;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:17:45;1.33;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:20:09;1.00;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:22:34;0.90;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:24:59;1.43;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:27:23;1.20;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:29:47;1.23;;;0.23;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:32:12;1.30;;;0.25;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:34:36;0.97;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:37:00;1.60;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:39:26;1.35;;;0.22;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:41:50;1.73;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:44:15;0.80;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:46:39;1.13;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:49:04;1.30;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:51:28;1.27;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:53:53;1.37;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:56:17;1.07;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T05:58:41;2.00;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:01:06;1.20;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:03:30;0.90;;;0.10;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:05:54;1.10;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:08:19;1.33;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:10:43;1.67;;;0.37;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:13:09;1.57;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:15:34;1.25;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:17:58;1.30;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:20:23;1.17;;;0.23;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:22:47;0.90;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:25:12;1.30;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:27:37;1.45;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:30:02;0.90;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:32:27;1.27;;;0.22;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:34:51;1.10;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:37:16;1.20;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:39:40;1.73;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:42:05;1.95;;;0.35;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:44:29;0.90;;;0.13;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:46:54;1.43;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:49:19;1.65;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:51:44;0.70;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:54:09;0.77;;;0.10;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:56:34;1.00;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T06:58:59;0.90;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:01:23;1.20;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:03:48;0.90;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:06:13;1.07;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:08:37;1.50;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:11:02;1.37;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:13:27;1.20;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:15:51;1.27;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:18:16;1.67;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:20:42;1.30;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:23:06;1.30;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:25:31;1.53;;;0.37;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:27:55;1.20;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:30:20;1.00;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:32:45;1.03;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:35:11;1.58;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:37:35;1.07;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:40:00;1.73;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:42:24;1.10;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:44:48;1.50;;;0.27;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:47:13;1.00;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:49:37;1.40;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:52:01;0.97;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:54:26;1.08;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:56:50;1.97;;;0.33;;
70433;SDS011;57876;47.792;12.960;2023-02-03T07:59:15;1.57;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:01:40;0.90;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:04:04;1.50;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:06:29;1.47;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:08:53;1.40;;;0.28;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:11:17;1.63;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:13:42;1.63;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:16:06;1.33;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:18:31;1.42;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:20:55;1.33;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:23:19;1.27;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:25:44;1.97;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:28:08;1.40;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:30:32;1.40;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:32:57;1.30;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:35:21;2.57;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:37:46;1.30;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:40:10;1.50;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:42:35;1.25;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:45:00;1.43;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:47:24;1.55;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:49:49;1.37;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:52:14;1.93;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:54:38;1.73;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:57:03;2.03;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T08:59:28;1.10;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:01:53;1.08;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:04:18;1.50;;;0.27;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:06:48;2.05;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:09:12;1.57;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:11:39;1.35;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:14:04;1.45;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:16:28;1.93;;;0.33;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:18:53;1.70;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:21:18;1.60;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:23:42;1.63;;;0.23;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:26:09;1.20;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:28:36;1.30;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:31:01;1.50;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:33:33;1.20;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:35:58;1.57;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:38:23;1.42;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:40:50;1.50;;;0.20;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:46:20;1.38;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:48:49;1.53;;;0.27;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:51:52;1.55;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:54:31;1.65;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:57:01;1.20;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T09:59:29;1.48;;;0.35;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:02:12;1.40;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:07:21;1.47;;;0.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:17:33;3.23;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:20:05;7.65;;;0.55;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:22:41;5.03;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:25:16;4.20;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:27:57;2.95;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:30:28;3.33;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:33:01;3.55;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:36:01;4.93;;;0.55;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:41:04;2.70;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:43:28;5.03;;;0.43;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:46:10;4.18;;;0.57;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:48:35;2.93;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:51:00;4.70;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:53:32;2.00;;;0.38;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:56:02;5.53;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-03T10:58:28;3.73;;;0.40;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:03:59;129.70;;;39.58;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:06:26;21.60;;;7.28;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:08:51;35.25;;;10.27;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:14:22;10.85;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:16:39;8.80;;;2.28;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:19:04;10.53;;;2.27;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:26:28;6.03;;;1.50;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:28:59;8.77;;;1.55;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:31:27;11.63;;;1.58;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:33:54;6.70;;;1.30;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:36:21;7.47;;;1.48;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:38:53;7.15;;;1.13;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:41:35;7.75;;;1.35;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:44:10;6.97;;;1.40;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:46:38;7.47;;;1.27;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:49:07;7.18;;;1.25;;
70433;SDS011;57876;47.792;12.960;2023-02-03T11:54:34;4.93;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-02-03T12:00:15;5.43;;;1.07;;
70433;SDS011;57876;47.792;12.960;2023-02-03T12:13:14;5.28;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-03T12:29:12;5.60;;;1.33;;
70433;SDS011;57876;47.792;12.960;2023-02-03T12:34:21;6.65;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-03T12:36:53;4.80;;;1.10;;
70433;SDS011;57876;47.792;12.960;2023-02-03T12:42:29;5.15;;;0.95;;
70433;SDS011;57876;47.792;12.960;2023-02-03T12:45:02;4.67;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-03T12:47:44;4.28;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-03T12:50:18;5.90;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-03T12:52:51;4.03;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-03T12:55:30;4.35;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-03T12:57:57;5.03;;;0.93;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:08:28;3.88;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:10:58;4.70;;;0.97;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:13:33;4.13;;;0.65;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:16:02;4.22;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:18:32;4.03;;;0.88;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:20:59;4.85;;;0.77;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:23:24;4.17;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:31:40;4.90;;;0.90;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:42:21;4.30;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:44:56;5.00;;;1.00;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:47:46;3.63;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:50:20;5.25;;;1.15;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:53:04;4.10;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:56:00;4.67;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-03T13:58:30;4.15;;;0.85;;
70433;SDS011;57876;47.792;12.960;2023-02-03T14:00:58;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-03T14:05:54;4.13;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-03T14:19:11;4.43;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-02-03T14:22:03;3.63;;;0.75;;
70433;SDS011;57876;47.792;12.960;2023-02-03T14:24:34;4.23;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-03T14:27:02;3.65;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-03T14:29:32;3.67;;;0.70;;
70433;SDS011;57876;47.792;12.960;2023-02-03T14:31:59;3.00;;;0.52;;
70433;SDS011;57876;47.792;12.960;2023-02-03T14:34:29;4.25;;;0.80;;
70433;SDS011;57876;47.792;12.960;2023-02-03T14:36:56;3.30;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-03T14:39:38;4.38;;;0.73;;
70433;SDS011;57876;47.792;12.960;2023-02-03T14:51:23;3.17;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-02-03T14:59:39;3.63;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-03T15:04:30;3.23;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-03T15:06:55;2.83;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-02-03T15:09:38;2.80;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-02-03T15:12:14;3.40;;;0.63;;
70433;SDS011;57876;47.792;12.960;2023-02-03T15:14:40;4.75;;;0.60;;
70433;SDS011;57876;47.792;12.960;2023-02-03T15:17:12;3.03;;;0.50;;
70433;SDS011;57876;47.792;12.960;2023-02-03T15:19:47;3.45;;;0.60;;
