sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:01:33;4.12;4.12;4.12;3.90;31.10;31.10;31.09;30.98;26.69;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:03:59;4.79;4.79;4.79;4.53;36.20;36.20;36.19;36.06;31.07;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:06:25;4.43;4.42;4.42;4.18;33.40;33.40;33.39;33.27;28.66;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:08:52;4.42;4.42;4.41;4.17;33.29;33.29;33.27;33.15;28.56;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:11:21;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.71;28.18;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:13:47;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.01;25.85;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:16:13;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.88;24.88;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:18:39;3.72;3.72;3.72;3.52;28.10;28.10;28.09;27.99;24.11;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:21:05;3.94;3.93;3.93;3.71;29.60;29.59;29.58;29.47;25.38;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:23:31;3.62;3.62;3.61;3.40;27.17;27.17;27.15;27.05;23.29;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:26:04;3.59;3.59;3.59;3.39;27.09;27.09;27.08;26.98;23.24;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:28:34;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.02;22.42;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:31:00;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.93;22.34;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:33:26;3.17;3.17;3.17;2.99;23.91;23.91;23.90;23.82;20.52;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:35:52;3.31;3.31;3.31;3.13;24.96;24.96;24.95;24.86;21.42;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:38:17;3.15;3.15;3.15;2.98;23.78;23.77;23.76;23.68;20.40;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:40:50;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.72;20.44;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:43:20;2.98;2.98;2.98;2.82;22.49;22.48;22.48;22.40;19.30;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:45:46;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.39;20.16;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:48:12;3.31;3.31;3.31;3.12;24.93;24.92;24.91;24.82;21.38;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:50:38;3.23;3.22;3.19;3.00;23.94;23.93;23.92;23.81;20.48;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:53:04;3.27;3.27;3.25;3.06;24.40;24.40;24.38;24.28;20.89;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:55:30;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.26;21.76;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T00:57:56;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.28;20.06;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:00:22;3.12;3.12;3.12;2.95;23.55;23.54;23.53;23.45;20.20;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:02:48;3.12;3.12;3.11;2.93;23.42;23.41;23.40;23.31;20.07;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:05:14;3.13;3.13;3.11;2.93;23.41;23.40;23.39;23.30;20.05;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:07:40;3.30;3.29;3.29;3.10;24.77;24.77;24.76;24.67;21.24;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:10:06;3.36;3.36;3.35;3.16;25.21;25.21;25.20;25.10;21.61;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:12:32;2.97;2.97;2.97;2.81;22.41;22.40;22.40;22.32;19.23;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:14:58;3.04;3.04;3.04;2.87;22.93;22.93;22.92;22.84;19.68;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:17:24;2.96;2.96;2.96;2.80;22.33;22.33;22.32;22.24;19.16;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:19:50;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.57;19.45;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:22:16;2.92;2.92;2.91;2.75;21.97;21.96;21.95;21.87;18.84;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:24:42;2.96;2.95;2.94;2.77;22.15;22.14;22.13;22.05;18.98;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:27:08;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.88;18.85;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:29:34;2.77;2.77;2.77;2.62;20.92;20.91;20.91;20.83;17.95;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:32:00;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.97;19.79;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:34:26;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.06;18.15;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:36:52;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.25;17.45;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:39:17;2.63;2.62;2.61;2.45;19.60;19.59;19.58;19.50;16.78;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:41:44;2.87;2.85;2.81;2.62;20.94;20.94;20.92;20.81;17.87;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:53:02;2.66;2.65;2.61;2.43;19.44;19.44;19.42;19.32;16.59;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:55:33;2.55;2.54;2.53;2.37;18.96;18.96;18.95;18.87;16.23;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T01:58:28;2.86;2.85;2.82;2.64;21.09;21.09;21.08;20.97;18.03;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:00:55;2.90;2.89;2.88;2.70;21.58;21.58;21.57;21.47;18.47;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:03:23;2.87;2.85;2.82;2.63;21.03;21.02;21.01;20.90;17.95;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:06:03;2.69;2.68;2.64;2.46;19.68;19.67;19.66;19.55;16.79;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:08:32;2.77;2.76;2.76;2.60;20.77;20.77;20.76;20.68;17.81;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:10:59;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.47;15.92;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:13:26;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.77;17.89;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:18:51;2.79;2.79;2.79;2.64;21.08;21.08;21.07;20.99;18.09;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:21:40;2.66;2.66;2.66;2.52;20.11;20.10;20.10;20.02;17.25;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:33:25;3.00;2.99;2.98;2.81;22.42;22.41;22.40;22.31;19.20;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:41:03;2.99;2.96;2.89;2.65;21.20;21.19;21.17;21.02;17.99;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:43:56;2.76;2.74;2.70;2.51;20.01;20.00;19.98;19.87;17.04;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:46:43;3.01;3.01;3.01;2.84;22.72;22.71;22.70;22.62;19.49;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:49:21;2.90;2.90;2.90;2.73;21.84;21.84;21.83;21.75;18.73;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:51:56;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.60;18.61;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:54:27;2.87;2.87;2.87;2.72;21.70;21.70;21.69;21.61;18.62;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:56:58;3.00;3.00;3.00;2.84;22.65;22.64;22.63;22.56;19.43;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T02:59:29;2.95;2.95;2.95;2.79;22.26;22.25;22.25;22.17;19.10;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:01:55;3.12;3.11;3.10;2.92;23.33;23.33;23.32;23.23;19.99;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:04:22;3.06;3.05;3.02;2.83;22.61;22.60;22.59;22.48;19.33;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:06:54;3.02;3.01;2.99;2.81;22.45;22.44;22.43;22.33;19.21;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:12:25;3.29;3.27;3.22;2.98;23.81;23.81;23.79;23.65;20.28;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:15:13;2.78;2.76;2.73;2.54;20.25;20.25;20.23;20.12;17.27;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:17:52;3.10;3.08;3.05;2.84;22.68;22.67;22.65;22.53;19.35;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:20:28;3.02;3.00;2.97;2.76;22.04;22.04;22.02;21.90;18.80;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:23:05;2.66;2.65;2.62;2.44;19.48;19.48;19.46;19.36;16.63;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:25:40;2.48;2.48;2.48;2.34;18.66;18.66;18.65;18.58;16.00;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:28:12;2.60;2.58;2.56;2.38;19.04;19.04;19.03;18.93;16.26;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:30:45;2.85;2.82;2.75;2.52;20.13;20.13;20.10;19.96;17.07;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:33:11;2.63;2.61;2.56;2.37;18.92;18.91;18.89;18.78;16.09;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:35:58;2.53;2.50;2.45;2.26;18.08;18.08;18.06;17.94;15.37;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:39:01;2.62;2.59;2.52;2.30;18.36;18.35;18.33;18.19;15.54;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:44:36;2.44;2.41;2.34;2.14;17.10;17.10;17.08;16.94;14.48;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:47:13;2.68;2.64;2.57;2.34;18.69;18.68;18.66;18.51;15.81;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:49:55;2.73;2.68;2.58;2.33;18.61;18.61;18.58;18.40;15.68;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:52:26;2.57;2.53;2.45;2.22;17.74;17.74;17.71;17.56;14.98;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:54:57;2.39;2.34;2.26;2.03;16.25;16.24;16.22;16.06;13.68;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T03:57:28;2.71;2.66;2.56;2.30;18.37;18.37;18.34;18.16;15.46;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:00:03;2.26;2.23;2.16;1.97;15.73;15.73;15.71;15.58;13.30;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:02:38;2.62;2.57;2.48;2.24;17.90;17.89;17.86;17.70;15.09;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:05:07;2.07;2.04;1.99;1.83;14.59;14.58;14.57;14.46;12.37;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:07:43;2.60;2.56;2.48;2.25;17.94;17.93;17.91;17.75;15.15;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:13:02;2.46;2.38;2.23;1.93;15.42;15.41;15.37;15.14;12.78;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:15:28;2.39;2.32;2.19;1.91;15.29;15.28;15.25;15.04;12.72;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:17:55;2.72;2.63;2.46;2.13;17.02;17.01;16.96;16.71;14.09;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:20:22;2.35;2.27;2.12;1.82;14.55;14.54;14.50;14.27;12.02;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:22:49;2.69;2.59;2.39;2.03;16.22;16.21;16.16;15.87;13.32;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:25:15;2.69;2.58;2.37;1.99;15.90;15.89;15.84;15.54;13.01;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:27:41;2.48;2.37;2.16;1.80;14.39;14.38;14.33;14.04;11.72;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:30:07;2.32;2.21;2.02;1.68;13.45;13.44;13.39;13.12;10.96;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:32:33;2.45;2.34;2.12;1.75;13.96;13.95;13.89;13.59;11.32;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:35:00;2.29;2.18;1.99;1.65;13.16;13.15;13.10;12.82;10.70;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:37:26;2.38;2.28;2.08;1.74;13.87;13.86;13.81;13.53;11.31;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:39:53;2.12;2.03;1.85;1.54;12.26;12.25;12.21;11.95;9.98;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:42:20;2.09;2.00;1.81;1.50;11.96;11.95;11.90;11.65;9.71;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:44:46;2.03;1.93;1.75;1.44;11.52;11.51;11.47;11.21;9.34;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:47:12;2.26;2.13;1.89;1.51;12.07;12.06;12.00;11.68;9.64;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:49:39;2.10;1.97;1.72;1.33;10.62;10.61;10.55;10.22;8.35;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:52:05;2.14;2.01;1.76;1.38;11.02;11.00;10.94;10.62;8.71;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:54:31;2.19;2.06;1.82;1.44;11.47;11.46;11.40;11.08;9.12;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:56:56;2.25;2.13;1.88;1.50;11.97;11.96;11.90;11.57;9.54;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T04:59:22;2.11;1.99;1.76;1.40;11.17;11.16;11.10;10.80;8.90;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:01:48;2.38;2.24;1.98;1.58;12.61;12.60;12.53;12.19;10.05;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:04:14;2.10;1.98;1.74;1.37;10.98;10.97;10.91;10.60;8.72;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:06:40;2.13;2.01;1.77;1.40;11.19;11.17;11.12;10.80;8.89;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:09:05;2.35;2.21;1.94;1.52;12.13;12.12;12.05;11.69;9.59;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:11:31;2.19;2.06;1.79;1.38;11.03;11.02;10.96;10.61;8.67;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:13:57;1.90;1.78;1.55;1.19;9.52;9.51;9.45;9.15;7.47;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:16:23;2.18;2.04;1.76;1.34;10.74;10.73;10.66;10.30;8.39;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:18:49;2.28;2.14;1.85;1.43;11.43;11.42;11.35;10.99;8.97;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:21:15;2.25;2.10;1.81;1.37;10.91;10.90;10.82;10.44;8.48;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:23:41;2.62;2.43;2.05;1.51;12.06;12.04;11.95;11.48;9.23;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:26:07;2.72;2.52;2.12;1.54;12.34;12.32;12.22;11.72;9.40;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:28:33;2.51;2.31;1.93;1.39;11.07;11.06;10.96;10.49;8.36;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:31:00;2.26;2.10;1.77;1.29;10.34;10.33;10.25;9.83;7.89;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:33:27;2.25;2.09;1.77;1.32;10.51;10.49;10.42;10.02;8.08;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:35:53;2.68;2.48;2.11;1.55;12.43;12.41;12.32;11.84;9.53;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:38:20;2.36;2.19;1.85;1.35;10.81;10.80;10.71;10.28;8.26;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:40:46;2.62;2.43;2.06;1.53;12.23;12.21;12.13;11.66;9.41;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:43:32;2.44;2.27;1.94;1.46;11.63;11.62;11.54;11.12;9.00;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:45:59;2.48;2.30;1.93;1.41;11.27;11.26;11.17;10.71;8.59;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:48:26;2.43;2.26;1.91;1.41;11.25;11.23;11.15;10.71;8.62;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:50:52;2.16;2.01;1.73;1.30;10.42;10.41;10.34;9.97;8.09;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:53:18;2.27;2.14;1.87;1.47;11.71;11.70;11.63;11.28;9.25;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:55:44;2.04;1.93;1.71;1.36;10.89;10.88;10.82;10.53;8.68;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T05:58:10;2.23;2.10;1.84;1.44;11.50;11.49;11.43;11.09;9.10;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:00:36;1.99;1.88;1.67;1.34;10.68;10.67;10.61;10.33;8.53;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:03:02;2.08;1.97;1.76;1.42;11.32;11.31;11.25;10.97;9.08;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:05:29;1.96;1.86;1.66;1.34;10.74;10.73;10.68;10.42;8.62;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:07:57;2.24;2.11;1.86;1.47;11.75;11.73;11.67;11.34;9.33;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:10:23;2.25;2.11;1.85;1.44;11.52;11.51;11.45;11.10;9.10;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:12:49;2.39;2.25;1.97;1.55;12.37;12.36;12.29;11.93;9.79;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:15:15;2.57;2.43;2.16;1.73;13.83;13.82;13.75;13.39;11.06;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:17:45;2.24;2.11;1.87;1.48;11.84;11.83;11.77;11.44;9.42;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:20:13;2.37;2.23;1.96;1.54;12.28;12.26;12.20;11.84;9.73;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:22:41;2.31;2.17;1.90;1.48;11.85;11.84;11.77;11.42;9.36;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:25:07;2.49;2.33;2.00;1.52;12.17;12.16;12.08;11.66;9.48;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:27:35;2.33;2.18;1.90;1.47;11.71;11.70;11.63;11.26;9.20;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:30:01;2.49;2.34;2.04;1.58;12.64;12.63;12.56;12.17;9.95;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:32:27;2.45;2.29;1.99;1.54;12.27;12.26;12.19;11.80;9.64;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:34:53;2.00;1.89;1.69;1.36;10.84;10.83;10.78;10.50;8.69;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:37:19;2.18;2.06;1.83;1.47;11.73;11.72;11.66;11.36;9.39;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:39:45;2.23;2.10;1.85;1.45;11.60;11.59;11.53;11.20;9.20;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:42:10;2.36;2.22;1.94;1.52;12.11;12.10;12.03;11.67;9.57;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:44:36;2.22;2.09;1.83;1.44;11.49;11.47;11.41;11.07;9.09;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:47:02;2.14;2.00;1.73;1.33;10.60;10.58;10.52;10.17;8.28;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:49:28;2.13;1.98;1.70;1.28;10.27;10.25;10.18;9.83;7.97;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:51:54;2.78;2.60;2.24;1.70;13.60;13.59;13.50;13.04;10.60;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:54:20;2.22;2.07;1.77;1.34;10.72;10.70;10.63;10.26;8.32;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:56:46;2.45;2.28;1.95;1.47;11.73;11.72;11.64;11.22;9.09;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T06:59:12;2.09;1.95;1.67;1.26;10.08;10.07;10.00;9.64;7.82;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:01:38;2.04;1.90;1.65;1.26;10.06;10.05;9.98;9.65;7.86;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:04:04;2.20;2.07;1.81;1.41;11.23;11.22;11.15;10.81;8.85;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:06:30;2.12;1.99;1.75;1.38;11.00;10.99;10.93;10.61;8.72;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:08:59;1.75;1.65;1.45;1.14;9.08;9.07;9.02;8.76;7.20;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:11:29;1.88;1.76;1.53;1.18;9.42;9.41;9.36;9.06;7.39;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:13:55;2.00;1.88;1.64;1.27;10.15;10.14;10.08;9.77;7.99;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:16:22;2.00;1.89;1.67;1.32;10.53;10.52;10.47;10.17;8.37;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:18:48;1.74;1.64;1.44;1.14;9.08;9.08;9.03;8.77;7.21;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:21:14;1.88;1.77;1.55;1.22;9.73;9.72;9.67;9.38;7.70;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:23:41;2.19;2.06;1.79;1.39;11.12;11.11;11.04;10.70;8.75;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:26:08;2.14;2.01;1.75;1.36;10.88;10.87;10.80;10.47;8.57;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:28:35;1.93;1.81;1.57;1.22;9.72;9.71;9.65;9.35;7.64;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:31:01;1.85;1.74;1.52;1.18;9.45;9.44;9.39;9.10;7.46;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:33:32;1.83;1.72;1.52;1.20;9.60;9.59;9.54;9.27;7.63;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:35:58;1.75;1.66;1.48;1.19;9.54;9.54;9.49;9.26;7.66;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:38:25;1.52;1.43;1.26;1.00;8.02;8.01;7.97;7.75;6.39;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:40:52;1.67;1.58;1.39;1.10;8.79;8.79;8.74;8.49;6.99;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:43:18;1.67;1.57;1.38;1.07;8.59;8.58;8.53;8.27;6.79;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:45:44;1.91;1.79;1.54;1.18;9.42;9.41;9.35;9.04;7.36;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:48:10;1.83;1.71;1.48;1.13;9.04;9.03;8.98;8.68;7.07;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:50:37;1.65;1.54;1.33;1.02;8.12;8.11;8.06;7.79;6.34;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:53:04;1.80;1.67;1.44;1.08;8.65;8.64;8.58;8.27;6.71;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:55:33;2.05;1.91;1.63;1.23;9.84;9.83;9.77;9.42;7.64;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T07:57:59;1.99;1.85;1.59;1.21;9.63;9.62;9.56;9.22;7.49;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T08:00:25;1.58;1.49;1.30;1.02;8.13;8.12;8.07;7.83;6.42;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T08:02:51;1.49;1.41;1.26;1.02;8.17;8.17;8.13;7.93;6.57;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T08:05:17;1.53;1.45;1.31;1.07;8.51;8.51;8.47;8.27;6.87;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-02-03T08:07:43;1.43;1.36;1.22;0.99;7.90;7.89;7.85;7.66;6.35;0.68
