sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
148;DHT22;142;50.652;12.216;2023-02-03T00:02:13;4.30;37.00
148;DHT22;142;50.652;12.216;2023-02-03T00:04:41;4.30;37.00
148;DHT22;142;50.652;12.216;2023-02-03T00:07:09;4.30;37.10
148;DHT22;142;50.652;12.216;2023-02-03T00:09:38;4.30;37.20
148;DHT22;142;50.652;12.216;2023-02-03T00:12:06;4.20;37.10
148;DHT22;142;50.652;12.216;2023-02-03T00:14:33;4.30;37.40
148;DHT22;142;50.652;12.216;2023-02-03T00:17:04;4.30;37.50
148;DHT22;142;50.652;12.216;2023-02-03T00:19:31;4.30;37.40
148;DHT22;142;50.652;12.216;2023-02-03T00:21:59;4.30;37.30
148;DHT22;142;50.652;12.216;2023-02-03T00:24:26;4.30;37.40
148;DHT22;142;50.652;12.216;2023-02-03T00:26:54;4.30;37.50
148;DHT22;142;50.652;12.216;2023-02-03T00:29:21;4.20;37.40
148;DHT22;142;50.652;12.216;2023-02-03T00:31:50;4.30;37.60
148;DHT22;142;50.652;12.216;2023-02-03T00:34:22;4.30;37.90
148;DHT22;142;50.652;12.216;2023-02-03T00:36:49;4.30;37.90
148;DHT22;142;50.652;12.216;2023-02-03T00:39:16;4.40;38.10
148;DHT22;142;50.652;12.216;2023-02-03T00:41:44;4.40;38.20
148;DHT22;142;50.652;12.216;2023-02-03T00:44:12;4.40;38.20
148;DHT22;142;50.652;12.216;2023-02-03T00:46:40;4.40;38.30
148;DHT22;142;50.652;12.216;2023-02-03T00:49:07;4.30;37.80
148;DHT22;142;50.652;12.216;2023-02-03T00:51:35;4.20;38.20
148;DHT22;142;50.652;12.216;2023-02-03T00:54:03;4.30;38.60
148;DHT22;142;50.652;12.216;2023-02-03T00:56:31;4.30;38.80
148;DHT22;142;50.652;12.216;2023-02-03T00:58:59;4.40;38.80
148;DHT22;142;50.652;12.216;2023-02-03T01:01:26;4.50;39.00
148;DHT22;142;50.652;12.216;2023-02-03T01:03:54;4.60;39.00
148;DHT22;142;50.652;12.216;2023-02-03T01:06:21;4.70;38.90
148;DHT22;142;50.652;12.216;2023-02-03T01:08:50;4.70;38.80
148;DHT22;142;50.652;12.216;2023-02-03T01:11:20;4.70;38.80
148;DHT22;142;50.652;12.216;2023-02-03T01:13:48;4.70;38.80
148;DHT22;142;50.652;12.216;2023-02-03T01:16:17;4.70;38.50
148;DHT22;142;50.652;12.216;2023-02-03T01:18:47;4.60;38.20
148;DHT22;142;50.652;12.216;2023-02-03T01:21:17;4.60;38.40
148;DHT22;142;50.652;12.216;2023-02-03T01:23:45;4.70;38.70
148;DHT22;142;50.652;12.216;2023-02-03T01:26:15;4.70;38.80
148;DHT22;142;50.652;12.216;2023-02-03T01:28:43;4.80;38.80
148;DHT22;142;50.652;12.216;2023-02-03T01:31:17;4.70;38.60
148;DHT22;142;50.652;12.216;2023-02-03T01:33:45;4.70;38.40
148;DHT22;142;50.652;12.216;2023-02-03T01:36:13;4.80;38.80
148;DHT22;142;50.652;12.216;2023-02-03T01:38:40;4.80;39.00
148;DHT22;142;50.652;12.216;2023-02-03T01:41:14;4.90;39.00
148;DHT22;142;50.652;12.216;2023-02-03T01:43:48;4.90;38.90
148;DHT22;142;50.652;12.216;2023-02-03T01:46:23;5.00;39.10
148;DHT22;142;50.652;12.216;2023-02-03T01:48:53;5.00;38.90
148;DHT22;142;50.652;12.216;2023-02-03T01:51:21;4.90;38.80
148;DHT22;142;50.652;12.216;2023-02-03T01:53:50;5.00;39.00
148;DHT22;142;50.652;12.216;2023-02-03T01:56:20;5.00;39.00
148;DHT22;142;50.652;12.216;2023-02-03T01:58:49;5.00;39.00
148;DHT22;142;50.652;12.216;2023-02-03T02:01:17;5.10;39.10
148;DHT22;142;50.652;12.216;2023-02-03T02:03:49;5.10;39.10
148;DHT22;142;50.652;12.216;2023-02-03T02:06:16;5.10;39.30
148;DHT22;142;50.652;12.216;2023-02-03T02:08:46;5.20;39.30
148;DHT22;142;50.652;12.216;2023-02-03T02:11:14;5.20;39.30
148;DHT22;142;50.652;12.216;2023-02-03T02:13:45;5.30;39.40
148;DHT22;142;50.652;12.216;2023-02-03T02:16:17;5.30;39.40
148;DHT22;142;50.652;12.216;2023-02-03T02:19:00;5.30;39.30
148;DHT22;142;50.652;12.216;2023-02-03T02:21:55;5.20;39.10
148;DHT22;142;50.652;12.216;2023-02-03T02:24:58;5.20;39.20
148;DHT22;142;50.652;12.216;2023-02-03T02:27:59;5.30;39.40
148;DHT22;142;50.652;12.216;2023-02-03T02:30:42;5.30;39.50
148;DHT22;142;50.652;12.216;2023-02-03T02:33:17;5.30;39.40
148;DHT22;142;50.652;12.216;2023-02-03T02:35:57;5.40;39.50
148;DHT22;142;50.652;12.216;2023-02-03T02:38:40;5.50;39.50
148;DHT22;142;50.652;12.216;2023-02-03T02:41:19;5.50;39.40
148;DHT22;142;50.652;12.216;2023-02-03T02:43:56;5.50;39.30
148;DHT22;142;50.652;12.216;2023-02-03T02:46:30;5.60;39.40
148;DHT22;142;50.652;12.216;2023-02-03T02:49:03;5.60;39.30
148;DHT22;142;50.652;12.216;2023-02-03T02:51:32;5.60;39.30
148;DHT22;142;50.652;12.216;2023-02-03T02:54:02;5.70;39.40
148;DHT22;142;50.652;12.216;2023-02-03T02:56:31;5.70;39.50
148;DHT22;142;50.652;12.216;2023-02-03T02:59:01;5.80;39.50
148;DHT22;142;50.652;12.216;2023-02-03T03:01:29;5.80;39.40
148;DHT22;142;50.652;12.216;2023-02-03T03:03:57;5.80;39.40
148;DHT22;142;50.652;12.216;2023-02-03T03:06:29;5.80;39.30
148;DHT22;142;50.652;12.216;2023-02-03T03:09:01;5.90;39.20
148;DHT22;142;50.652;12.216;2023-02-03T03:11:32;5.90;39.20
148;DHT22;142;50.652;12.216;2023-02-03T03:14:04;5.90;39.20
148;DHT22;142;50.652;12.216;2023-02-03T03:16:36;5.90;39.10
148;DHT22;142;50.652;12.216;2023-02-03T03:19:07;6.00;39.20
148;DHT22;142;50.652;12.216;2023-02-03T03:21:39;6.00;39.20
148;DHT22;142;50.652;12.216;2023-02-03T03:24:09;6.10;39.20
148;DHT22;142;50.652;12.216;2023-02-03T03:26:42;6.10;39.20
148;DHT22;142;50.652;12.216;2023-02-03T03:29:14;6.20;39.20
148;DHT22;142;50.652;12.216;2023-02-03T03:31:42;6.20;39.10
148;DHT22;142;50.652;12.216;2023-02-03T03:34:11;6.10;38.80
148;DHT22;142;50.652;12.216;2023-02-03T03:36:43;6.20;38.80
148;DHT22;142;50.652;12.216;2023-02-03T03:39:16;6.10;38.70
148;DHT22;142;50.652;12.216;2023-02-03T03:41:51;6.10;38.80
148;DHT22;142;50.652;12.216;2023-02-03T03:44:26;6.10;38.90
148;DHT22;142;50.652;12.216;2023-02-03T03:47:00;6.20;39.20
148;DHT22;142;50.652;12.216;2023-02-03T03:49:31;6.20;39.30
148;DHT22;142;50.652;12.216;2023-02-03T03:52:04;6.20;39.20
148;DHT22;142;50.652;12.216;2023-02-03T03:54:33;6.30;39.30
148;DHT22;142;50.652;12.216;2023-02-03T03:57:05;6.30;39.30
148;DHT22;142;50.652;12.216;2023-02-03T03:59:36;6.40;39.30
148;DHT22;142;50.652;12.216;2023-02-03T04:02:06;6.40;39.30
148;DHT22;142;50.652;12.216;2023-02-03T04:04:35;6.50;39.30
148;DHT22;142;50.652;12.216;2023-02-03T04:07:05;6.60;39.50
148;DHT22;142;50.652;12.216;2023-02-03T04:09:33;6.60;39.20
148;DHT22;142;50.652;12.216;2023-02-03T04:12:01;6.60;39.10
148;DHT22;142;50.652;12.216;2023-02-03T04:14:32;6.60;38.90
148;DHT22;142;50.652;12.216;2023-02-03T04:17:00;6.60;39.00
148;DHT22;142;50.652;12.216;2023-02-03T04:19:27;6.60;39.00
148;DHT22;142;50.652;12.216;2023-02-03T04:21:54;6.60;39.00
148;DHT22;142;50.652;12.216;2023-02-03T04:24:23;6.60;38.90
148;DHT22;142;50.652;12.216;2023-02-03T04:26:50;6.60;38.70
148;DHT22;142;50.652;12.216;2023-02-03T04:29:17;6.50;38.70
148;DHT22;142;50.652;12.216;2023-02-03T04:31:44;6.50;38.50
148;DHT22;142;50.652;12.216;2023-02-03T04:34:12;6.40;38.50
148;DHT22;142;50.652;12.216;2023-02-03T04:36:40;6.50;38.80
148;DHT22;142;50.652;12.216;2023-02-03T04:39:07;6.50;38.80
148;DHT22;142;50.652;12.216;2023-02-03T04:41:35;6.50;39.00
148;DHT22;142;50.652;12.216;2023-02-03T04:44:02;6.60;39.00
148;DHT22;142;50.652;12.216;2023-02-03T04:46:30;6.50;38.90
148;DHT22;142;50.652;12.216;2023-02-03T04:48:57;6.60;38.80
148;DHT22;142;50.652;12.216;2023-02-03T04:51:24;6.60;39.00
148;DHT22;142;50.652;12.216;2023-02-03T04:53:51;6.60;38.80
148;DHT22;142;50.652;12.216;2023-02-03T04:56:19;6.60;38.70
148;DHT22;142;50.652;12.216;2023-02-03T04:58:47;6.60;38.70
148;DHT22;142;50.652;12.216;2023-02-03T05:01:15;6.70;38.90
148;DHT22;142;50.652;12.216;2023-02-03T05:03:42;6.60;38.40
148;DHT22;142;50.652;12.216;2023-02-03T05:06:09;6.70;38.60
148;DHT22;142;50.652;12.216;2023-02-03T05:08:36;6.70;38.60
148;DHT22;142;50.652;12.216;2023-02-03T05:11:04;6.70;38.50
148;DHT22;142;50.652;12.216;2023-02-03T05:13:31;6.70;38.60
148;DHT22;142;50.652;12.216;2023-02-03T05:16:00;6.70;38.40
148;DHT22;142;50.652;12.216;2023-02-03T05:18:27;6.70;38.30
148;DHT22;142;50.652;12.216;2023-02-03T05:20:54;6.70;38.30
148;DHT22;142;50.652;12.216;2023-02-03T05:23:21;6.70;38.30
148;DHT22;142;50.652;12.216;2023-02-03T05:25:49;6.70;38.40
148;DHT22;142;50.652;12.216;2023-02-03T05:28:16;6.70;38.30
148;DHT22;142;50.652;12.216;2023-02-03T05:30:43;6.80;38.30
148;DHT22;142;50.652;12.216;2023-02-03T05:33:12;6.80;38.30
148;DHT22;142;50.652;12.216;2023-02-03T05:35:39;6.90;38.20
148;DHT22;142;50.652;12.216;2023-02-03T05:38:07;6.90;38.20
148;DHT22;142;50.652;12.216;2023-02-03T05:40:34;6.90;38.10
148;DHT22;142;50.652;12.216;2023-02-03T05:43:18;7.00;38.10
148;DHT22;142;50.652;12.216;2023-02-03T05:45:45;7.00;37.90
148;DHT22;142;50.652;12.216;2023-02-03T05:48:14;7.00;37.70
148;DHT22;142;50.652;12.216;2023-02-03T05:50:41;6.90;37.40
148;DHT22;142;50.652;12.216;2023-02-03T05:53:09;6.80;37.40
148;DHT22;142;50.652;12.216;2023-02-03T05:55:36;6.90;37.80
148;DHT22;142;50.652;12.216;2023-02-03T05:58:06;6.80;37.60
148;DHT22;142;50.652;12.216;2023-02-03T06:00:33;6.90;37.80
148;DHT22;142;50.652;12.216;2023-02-03T06:03:01;6.90;37.80
148;DHT22;142;50.652;12.216;2023-02-03T06:05:31;6.90;37.80
148;DHT22;142;50.652;12.216;2023-02-03T06:07:59;6.80;37.60
148;DHT22;142;50.652;12.216;2023-02-03T06:10:26;6.80;37.80
148;DHT22;142;50.652;12.216;2023-02-03T06:12:54;6.90;37.90
148;DHT22;142;50.652;12.216;2023-02-03T06:15:21;6.90;38.00
148;DHT22;142;50.652;12.216;2023-02-03T06:17:48;7.00;38.00
148;DHT22;142;50.652;12.216;2023-02-03T06:20:18;7.00;38.00
148;DHT22;142;50.652;12.216;2023-02-03T06:22:47;7.00;37.60
148;DHT22;142;50.652;12.216;2023-02-03T06:25:14;7.00;37.70
148;DHT22;142;50.652;12.216;2023-02-03T06:27:41;7.00;37.70
148;DHT22;142;50.652;12.216;2023-02-03T06:30:10;7.00;37.40
148;DHT22;142;50.652;12.216;2023-02-03T06:32:37;7.00;37.10
148;DHT22;142;50.652;12.216;2023-02-03T06:35:04;6.90;37.10
148;DHT22;142;50.652;12.216;2023-02-03T06:37:32;6.90;37.30
148;DHT22;142;50.652;12.216;2023-02-03T06:40:02;6.90;37.30
148;DHT22;142;50.652;12.216;2023-02-03T06:42:29;7.00;37.50
148;DHT22;142;50.652;12.216;2023-02-03T06:44:56;7.00;37.50
148;DHT22;142;50.652;12.216;2023-02-03T06:47:23;7.10;37.50
148;DHT22;142;50.652;12.216;2023-02-03T06:49:50;7.10;37.20
148;DHT22;142;50.652;12.216;2023-02-03T06:52:18;7.20;37.30
148;DHT22;142;50.652;12.216;2023-02-03T06:54:45;7.10;37.00
148;DHT22;142;50.652;12.216;2023-02-03T06:57:14;7.10;37.10
148;DHT22;142;50.652;12.216;2023-02-03T06:59:41;7.00;36.90
148;DHT22;142;50.652;12.216;2023-02-03T07:02:09;7.10;37.20
148;DHT22;142;50.652;12.216;2023-02-03T07:04:36;7.10;37.10
148;DHT22;142;50.652;12.216;2023-02-03T07:07:04;7.20;37.30
148;DHT22;142;50.652;12.216;2023-02-03T07:09:32;7.20;37.20
148;DHT22;142;50.652;12.216;2023-02-03T07:11:59;7.20;37.00
148;DHT22;142;50.652;12.216;2023-02-03T07:14:27;7.10;36.80
148;DHT22;142;50.652;12.216;2023-02-03T07:16:55;7.10;37.00
148;DHT22;142;50.652;12.216;2023-02-03T07:19:22;7.10;37.00
148;DHT22;142;50.652;12.216;2023-02-03T07:21:54;7.10;36.90
148;DHT22;142;50.652;12.216;2023-02-03T07:24:21;7.20;36.70
148;DHT22;142;50.652;12.216;2023-02-03T07:26:52;7.20;36.70
148;DHT22;142;50.652;12.216;2023-02-03T07:29:19;7.30;36.90
148;DHT22;142;50.652;12.216;2023-02-03T07:31:48;7.30;36.60
148;DHT22;142;50.652;12.216;2023-02-03T07:34:15;7.30;36.60
148;DHT22;142;50.652;12.216;2023-02-03T07:36:42;7.30;36.50
148;DHT22;142;50.652;12.216;2023-02-03T07:39:09;7.30;36.30
148;DHT22;142;50.652;12.216;2023-02-03T07:41:36;7.30;36.30
148;DHT22;142;50.652;12.216;2023-02-03T07:44:04;7.30;36.40
148;DHT22;142;50.652;12.216;2023-02-03T07:46:31;7.30;36.10
148;DHT22;142;50.652;12.216;2023-02-03T07:49:00;7.30;36.10
148;DHT22;142;50.652;12.216;2023-02-03T07:51:30;7.40;36.30
148;DHT22;142;50.652;12.216;2023-02-03T07:54:00;7.40;35.90
148;DHT22;142;50.652;12.216;2023-02-03T07:56:29;7.50;35.90
148;DHT22;142;50.652;12.216;2023-02-03T07:58:57;7.50;35.90
148;DHT22;142;50.652;12.216;2023-02-03T08:01:25;7.50;35.90
148;DHT22;142;50.652;12.216;2023-02-03T08:03:52;7.60;35.90
148;DHT22;142;50.652;12.216;2023-02-03T08:06:29;7.70;35.90
148;DHT22;142;50.652;12.216;2023-02-03T08:08:56;7.70;35.60
148;DHT22;142;50.652;12.216;2023-02-03T08:11:24;7.70;35.30
148;DHT22;142;50.652;12.216;2023-02-03T08:13:51;7.60;35.30
148;DHT22;142;50.652;12.216;2023-02-03T08:16:18;7.70;35.40
148;DHT22;142;50.652;12.216;2023-02-03T08:18:45;7.70;35.30
148;DHT22;142;50.652;12.216;2023-02-03T08:21:13;7.80;35.30
148;DHT22;142;50.652;12.216;2023-02-03T08:23:42;7.80;35.10
148;DHT22;142;50.652;12.216;2023-02-03T08:26:09;7.80;35.10
148;DHT22;142;50.652;12.216;2023-02-03T08:28:36;7.90;34.90
148;DHT22;142;50.652;12.216;2023-02-03T08:31:10;7.90;35.00
148;DHT22;142;50.652;12.216;2023-02-03T08:33:37;7.90;34.80
148;DHT22;142;50.652;12.216;2023-02-03T08:36:05;7.90;34.90
148;DHT22;142;50.652;12.216;2023-02-03T08:38:33;8.00;34.90
148;DHT22;142;50.652;12.216;2023-02-03T08:41:05;8.10;34.90
148;DHT22;142;50.652;12.216;2023-02-03T08:43:33;8.10;34.70
148;DHT22;142;50.652;12.216;2023-02-03T08:46:02;8.00;34.40
148;DHT22;142;50.652;12.216;2023-02-03T08:48:29;8.00;34.50
148;DHT22;142;50.652;12.216;2023-02-03T08:50:56;8.00;34.50
148;DHT22;142;50.652;12.216;2023-02-03T08:53:23;8.00;34.50
148;DHT22;142;50.652;12.216;2023-02-03T08:55:51;8.00;34.40
148;DHT22;142;50.652;12.216;2023-02-03T08:58:19;8.00;34.40
148;DHT22;142;50.652;12.216;2023-02-03T09:00:46;8.10;34.50
148;DHT22;142;50.652;12.216;2023-02-03T09:03:14;8.10;34.30
148;DHT22;142;50.652;12.216;2023-02-03T09:05:41;8.10;34.40
148;DHT22;142;50.652;12.216;2023-02-03T09:08:09;8.10;34.40
148;DHT22;142;50.652;12.216;2023-02-03T09:10:39;8.00;34.50
148;DHT22;142;50.652;12.216;2023-02-03T09:13:06;8.10;34.50
148;DHT22;142;50.652;12.216;2023-02-03T09:15:35;8.10;34.50
148;DHT22;142;50.652;12.216;2023-02-03T09:18:02;8.10;34.40
148;DHT22;142;50.652;12.216;2023-02-03T09:20:29;8.10;34.70
148;DHT22;142;50.652;12.216;2023-02-03T09:22:58;8.10;34.50
148;DHT22;142;50.652;12.216;2023-02-03T09:25:29;8.00;34.40
148;DHT22;142;50.652;12.216;2023-02-03T09:27:56;8.10;34.50
148;DHT22;142;50.652;12.216;2023-02-03T09:30:23;8.10;34.50
148;DHT22;142;50.652;12.216;2023-02-03T09:32:53;8.10;34.60
148;DHT22;142;50.652;12.216;2023-02-03T09:35:21;8.10;34.60
148;DHT22;142;50.652;12.216;2023-02-03T09:37:49;8.20;34.50
148;DHT22;142;50.652;12.216;2023-02-03T09:40:21;8.10;34.50
148;DHT22;142;50.652;12.216;2023-02-03T09:42:58;8.10;34.40
148;DHT22;142;50.652;12.216;2023-02-03T09:45:28;8.10;34.40
148;DHT22;142;50.652;12.216;2023-02-03T09:48:02;8.00;34.50
148;DHT22;142;50.652;12.216;2023-02-03T09:50:33;8.10;34.60
148;DHT22;142;50.652;12.216;2023-02-03T09:53:06;8.10;34.30
148;DHT22;142;50.652;12.216;2023-02-03T09:55:38;8.20;34.40
148;DHT22;142;50.652;12.216;2023-02-03T09:58:08;8.20;34.30
148;DHT22;142;50.652;12.216;2023-02-03T10:00:41;8.20;34.30
148;DHT22;142;50.652;12.216;2023-02-03T10:03:20;8.30;34.30
148;DHT22;142;50.652;12.216;2023-02-03T10:06:06;8.30;34.20
148;DHT22;142;50.652;12.216;2023-02-03T10:11:54;8.30;34.10
148;DHT22;142;50.652;12.216;2023-02-03T10:14:45;8.30;34.10
148;DHT22;142;50.652;12.216;2023-02-03T10:17:26;8.40;34.10
148;DHT22;142;50.652;12.216;2023-02-03T10:20:02;8.50;34.10
148;DHT22;142;50.652;12.216;2023-02-03T10:22:33;8.50;34.00
148;DHT22;142;50.652;12.216;2023-02-03T10:25:06;8.50;33.90
148;DHT22;142;50.652;12.216;2023-02-03T10:27:41;8.50;33.90
148;DHT22;142;50.652;12.216;2023-02-03T10:30:17;8.50;34.00
148;DHT22;142;50.652;12.216;2023-02-03T10:32:52;8.50;34.00
148;DHT22;142;50.652;12.216;2023-02-03T10:35:30;8.50;33.90
148;DHT22;142;50.652;12.216;2023-02-03T10:38:04;8.40;34.00
148;DHT22;142;50.652;12.216;2023-02-03T10:40:34;8.50;34.00
148;DHT22;142;50.652;12.216;2023-02-03T10:43:05;8.50;34.10
148;DHT22;142;50.652;12.216;2023-02-03T10:45:49;8.50;34.00
148;DHT22;142;50.652;12.216;2023-02-03T10:48:17;8.50;34.20
148;DHT22;142;50.652;12.216;2023-02-03T10:50:48;8.50;34.00
148;DHT22;142;50.652;12.216;2023-02-03T10:53:22;8.40;34.00
148;DHT22;142;50.652;12.216;2023-02-03T10:55:51;8.50;34.00
148;DHT22;142;50.652;12.216;2023-02-03T10:58:27;8.50;34.10
148;DHT22;142;50.652;12.216;2023-02-03T11:00:56;8.50;33.90
148;DHT22;142;50.652;12.216;2023-02-03T11:03:27;8.50;33.90
148;DHT22;142;50.652;12.216;2023-02-03T11:06:08;8.50;34.00
148;DHT22;142;50.652;12.216;2023-02-03T11:08:38;8.40;34.00
148;DHT22;142;50.652;12.216;2023-02-03T11:11:22;8.40;34.30
148;DHT22;142;50.652;12.216;2023-02-03T11:13:54;8.40;34.20
148;DHT22;142;50.652;12.216;2023-02-03T11:16:25;8.40;34.30
148;DHT22;142;50.652;12.216;2023-02-03T11:18:57;8.40;34.40
148;DHT22;142;50.652;12.216;2023-02-03T11:21:39;8.40;34.40
148;DHT22;142;50.652;12.216;2023-02-03T11:24:14;8.40;34.50
148;DHT22;142;50.652;12.216;2023-02-03T11:26:47;8.50;34.70
148;DHT22;142;50.652;12.216;2023-02-03T11:29:20;8.40;34.70
148;DHT22;142;50.652;12.216;2023-02-03T11:31:50;8.40;35.00
148;DHT22;142;50.652;12.216;2023-02-03T11:34:20;8.40;35.00
148;DHT22;142;50.652;12.216;2023-02-03T11:36:52;8.40;35.10
148;DHT22;142;50.652;12.216;2023-02-03T11:39:24;8.30;35.40
148;DHT22;142;50.652;12.216;2023-02-03T11:41:52;8.40;35.40
148;DHT22;142;50.652;12.216;2023-02-03T11:44:22;8.40;35.30
148;DHT22;142;50.652;12.216;2023-02-03T11:46:54;8.40;35.40
148;DHT22;142;50.652;12.216;2023-02-03T11:50:05;8.40;35.30
148;DHT22;142;50.652;12.216;2023-02-03T11:52:47;8.40;35.30
148;DHT22;142;50.652;12.216;2023-02-03T11:55:42;8.40;35.50
148;DHT22;142;50.652;12.216;2023-02-03T11:58:50;8.30;35.60
148;DHT22;142;50.652;12.216;2023-02-03T12:01:31;8.30;35.60
148;DHT22;142;50.652;12.216;2023-02-03T12:04:34;8.40;35.50
148;DHT22;142;50.652;12.216;2023-02-03T12:07:27;8.40;35.30
148;DHT22;142;50.652;12.216;2023-02-03T12:10:01;8.40;35.30
148;DHT22;142;50.652;12.216;2023-02-03T12:12:45;8.40;35.20
148;DHT22;142;50.652;12.216;2023-02-03T12:15:40;8.50;35.10
148;DHT22;142;50.652;12.216;2023-02-03T12:18:20;8.50;35.00
148;DHT22;142;50.652;12.216;2023-02-03T12:21:06;8.60;35.00
148;DHT22;142;50.652;12.216;2023-02-03T12:23:44;8.60;34.60
148;DHT22;142;50.652;12.216;2023-02-03T12:26:24;8.70;34.50
148;DHT22;142;50.652;12.216;2023-02-03T12:28:59;8.70;34.50
148;DHT22;142;50.652;12.216;2023-02-03T12:31:33;8.60;34.70
148;DHT22;142;50.652;12.216;2023-02-03T12:34:11;8.60;35.00
148;DHT22;142;50.652;12.216;2023-02-03T12:36:41;8.40;35.40
148;DHT22;142;50.652;12.216;2023-02-03T12:39:15;8.30;36.00
148;DHT22;142;50.652;12.216;2023-02-03T12:41:50;8.30;36.40
148;DHT22;142;50.652;12.216;2023-02-03T12:44:24;8.30;36.80
148;DHT22;142;50.652;12.216;2023-02-03T12:47:01;8.20;37.00
148;DHT22;142;50.652;12.216;2023-02-03T12:49:37;8.20;37.20
148;DHT22;142;50.652;12.216;2023-02-03T12:52:13;8.10;37.50
148;DHT22;142;50.652;12.216;2023-02-03T12:54:48;8.10;37.80
148;DHT22;142;50.652;12.216;2023-02-03T12:57:24;8.00;38.40
148;DHT22;142;50.652;12.216;2023-02-03T13:00:03;8.00;38.80
148;DHT22;142;50.652;12.216;2023-02-03T13:02:43;8.00;39.10
148;DHT22;142;50.652;12.216;2023-02-03T13:05:19;8.00;39.40
148;DHT22;142;50.652;12.216;2023-02-03T13:07:52;8.00;39.50
148;DHT22;142;50.652;12.216;2023-02-03T13:10:27;8.10;39.90
148;DHT22;142;50.652;12.216;2023-02-03T13:12:59;8.10;40.10
148;DHT22;142;50.652;12.216;2023-02-03T13:15:31;8.10;40.40
148;DHT22;142;50.652;12.216;2023-02-03T13:18:07;8.10;40.60
148;DHT22;142;50.652;12.216;2023-02-03T13:20:36;8.10;40.60
148;DHT22;142;50.652;12.216;2023-02-03T13:23:05;8.10;40.60
148;DHT22;142;50.652;12.216;2023-02-03T13:25:42;8.10;40.60
148;DHT22;142;50.652;12.216;2023-02-03T13:28:18;8.10;40.70
148;DHT22;142;50.652;12.216;2023-02-03T13:31:04;8.10;40.90
148;DHT22;142;50.652;12.216;2023-02-03T13:33:56;8.10;40.90
148;DHT22;142;50.652;12.216;2023-02-03T13:36:56;8.10;40.70
148;DHT22;142;50.652;12.216;2023-02-03T13:39:49;8.20;40.80
148;DHT22;142;50.652;12.216;2023-02-03T13:42:22;8.20;40.60
148;DHT22;142;50.652;12.216;2023-02-03T13:44:55;8.30;40.40
148;DHT22;142;50.652;12.216;2023-02-03T13:47:27;8.30;40.30
148;DHT22;142;50.652;12.216;2023-02-03T13:49:58;8.30;40.20
148;DHT22;142;50.652;12.216;2023-02-03T13:52:31;8.30;40.30
148;DHT22;142;50.652;12.216;2023-02-03T13:55:00;8.30;40.30
148;DHT22;142;50.652;12.216;2023-02-03T13:57:32;8.30;40.20
148;DHT22;142;50.652;12.216;2023-02-03T14:00:04;8.30;40.10
148;DHT22;142;50.652;12.216;2023-02-03T14:02:52;8.40;40.00
148;DHT22;142;50.652;12.216;2023-02-03T14:05:40;8.40;39.90
148;DHT22;142;50.652;12.216;2023-02-03T14:11:39;8.50;39.80
148;DHT22;142;50.652;12.216;2023-02-03T14:23:43;8.40;40.70
148;DHT22;142;50.652;12.216;2023-02-03T14:26:18;8.30;40.80
148;DHT22;142;50.652;12.216;2023-02-03T14:28:47;8.20;40.40
148;DHT22;142;50.652;12.216;2023-02-03T14:31:20;8.10;40.30
148;DHT22;142;50.652;12.216;2023-02-03T14:34:04;8.10;40.30
148;DHT22;142;50.652;12.216;2023-02-03T14:36:40;8.10;39.90
148;DHT22;142;50.652;12.216;2023-02-03T14:42:35;8.10;37.90
148;DHT22;142;50.652;12.216;2023-02-03T14:45:17;8.10;37.40
148;DHT22;142;50.652;12.216;2023-02-03T14:47:53;8.10;36.30
148;DHT22;142;50.652;12.216;2023-02-03T14:50:37;8.20;36.30
148;DHT22;142;50.652;12.216;2023-02-03T14:53:22;8.20;36.10
148;DHT22;142;50.652;12.216;2023-02-03T14:55:57;8.30;34.90
148;DHT22;142;50.652;12.216;2023-02-03T14:58:34;8.30;35.10
148;DHT22;142;50.652;12.216;2023-02-03T15:01:02;8.30;34.90
148;DHT22;142;50.652;12.216;2023-02-03T15:03:32;8.30;34.30
148;DHT22;142;50.652;12.216;2023-02-03T15:06:03;8.40;34.50
148;DHT22;142;50.652;12.216;2023-02-03T15:08:43;8.40;34.40
148;DHT22;142;50.652;12.216;2023-02-03T15:11:28;8.40;34.20
148;DHT22;142;50.652;12.216;2023-02-03T15:14:23;8.40;34.20
148;DHT22;142;50.652;12.216;2023-02-03T15:16:55;8.40;34.10
148;DHT22;142;50.652;12.216;2023-02-03T15:19:26;8.40;34.40
148;DHT22;142;50.652;12.216;2023-02-03T15:21:53;8.40;34.40
148;DHT22;142;50.652;12.216;2023-02-03T15:24:20;8.40;34.60
148;DHT22;142;50.652;12.216;2023-02-03T15:26:51;8.30;34.40
148;DHT22;142;50.652;12.216;2023-02-03T15:29:27;8.30;34.40
148;DHT22;142;50.652;12.216;2023-02-03T15:32:13;8.30;34.50
148;DHT22;142;50.652;12.216;2023-02-03T15:34:44;8.30;34.80
148;DHT22;142;50.652;12.216;2023-02-03T15:37:16;8.30;34.80
148;DHT22;142;50.652;12.216;2023-02-03T15:39:54;8.30;34.70
148;DHT22;142;50.652;12.216;2023-02-03T15:42:29;8.20;34.80
148;DHT22;142;50.652;12.216;2023-02-03T15:45:04;8.20;34.80
148;DHT22;142;50.652;12.216;2023-02-03T15:47:34;8.10;34.70
148;DHT22;142;50.652;12.216;2023-02-03T15:50:14;8.10;34.70
