sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20289;BMP180;10303;51.960;8.372;2023-02-03T00:01:41;101080.00;;;11.10
20289;BMP180;10303;51.960;8.372;2023-02-03T00:04:07;101078.00;;;11.10
20289;BMP180;10303;51.960;8.372;2023-02-03T00:06:33;101078.00;;;11.20
20289;BMP180;10303;51.960;8.372;2023-02-03T00:08:59;101059.00;;;11.20
20289;BMP180;10303;51.960;8.372;2023-02-03T00:11:29;101046.00;;;11.10
20289;BMP180;10303;51.960;8.372;2023-02-03T00:13:55;101063.00;;;11.10
20289;BMP180;10303;51.960;8.372;2023-02-03T00:16:21;101049.00;;;11.20
20289;BMP180;10303;51.960;8.372;2023-02-03T00:18:47;101057.00;;;11.10
20289;BMP180;10303;51.960;8.372;2023-02-03T00:21:13;101041.00;;;11.00
20289;BMP180;10303;51.960;8.372;2023-02-03T00:23:41;101056.00;;;11.00
20289;BMP180;10303;51.960;8.372;2023-02-03T00:26:15;101075.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T00:28:44;101069.00;;;11.00
20289;BMP180;10303;51.960;8.372;2023-02-03T00:31:22;101067.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T00:33:57;101047.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T00:36:24;101067.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T00:38:51;101071.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T00:41:18;101063.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T00:43:45;101061.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T00:46:11;101061.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T00:48:37;101065.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T00:51:04;101065.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T00:53:30;101067.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T00:55:56;101079.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T00:58:21;101064.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T01:00:47;101080.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T01:03:15;101072.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T01:05:41;101071.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T01:08:07;101081.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T01:10:33;101088.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T01:12:59;101106.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T01:15:27;101103.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T01:17:53;101088.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T01:20:19;101084.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T01:22:46;101082.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T01:25:13;101085.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T01:27:39;101084.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T01:30:05;101081.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T01:32:31;101101.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T01:34:56;101103.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T01:37:22;101099.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T01:39:48;101096.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T01:42:15;101107.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T01:44:49;101103.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T01:47:47;101088.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T01:50:26;101079.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T01:53:03;101094.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T01:55:37;101077.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T01:58:20;101083.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T02:00:50;101094.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T02:03:23;101072.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T02:06:01;101076.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T02:08:30;101074.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T02:10:58;101065.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T02:13:27;101054.00;;;11.00
20289;BMP180;10303;51.960;8.372;2023-02-03T02:16:05;101039.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T02:19:08;101024.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T02:40:18;100989.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T02:45:48;100985.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T02:51:08;101012.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T02:53:43;101001.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T02:56:13;101029.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T02:58:43;101035.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T03:01:12;101047.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T03:03:38;101047.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T03:06:22;101034.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T03:08:59;101035.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T03:11:32;101040.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T03:14:02;101050.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T03:16:35;101033.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T03:19:08;101018.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T03:21:45;100989.00;;;11.00
20289;BMP180;10303;51.960;8.372;2023-02-03T03:24:19;100996.00;;;11.00
20289;BMP180;10303;51.960;8.372;2023-02-03T03:27:01;101020.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T03:29:38;101026.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T03:32:05;100998.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T03:34:32;100992.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T03:39:48;100994.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T03:42:31;101006.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T03:45:21;101009.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T03:48:15;100998.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T03:50:51;101002.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T03:53:21;101003.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T03:55:50;100998.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T03:58:25;100975.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T04:01:00;100977.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T04:03:34;100988.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T04:06:02;100979.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T04:08:28;100980.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T04:10:54;100974.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T04:13:20;100984.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T04:15:46;100975.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T04:18:14;100974.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T04:20:41;100971.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T04:23:08;100976.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T04:25:34;100983.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T04:28:00;100978.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T04:30:26;100979.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T04:32:53;100989.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T04:35:19;100978.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T04:37:45;100988.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T04:40:12;100971.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T04:42:39;100990.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T04:45:08;100985.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T04:47:35;100983.00;;;11.00
20289;BMP180;10303;51.960;8.372;2023-02-03T04:50:01;100985.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T04:52:27;100968.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T04:54:53;100962.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T04:57:19;100958.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T04:59:45;100934.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T05:02:11;100950.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T05:04:38;100950.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T05:07:03;100952.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T05:09:29;100943.00;;;11.00
20289;BMP180;10303;51.960;8.372;2023-02-03T05:11:55;100941.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T05:14:21;100941.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T05:16:47;100940.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T05:19:13;100939.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T05:21:39;100927.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T05:24:05;100926.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T05:26:34;100911.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T05:29:00;100927.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T05:31:26;100938.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T05:33:52;100925.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T05:36:18;100933.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T05:38:44;100921.00;;;10.40
20289;BMP180;10303;51.960;8.372;2023-02-03T05:41:11;100915.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T05:43:56;100896.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T05:46:22;100909.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T05:48:48;100924.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T05:51:14;100920.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T05:53:40;100909.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T05:56:06;100917.00;;;10.90
20289;BMP180;10303;51.960;8.372;2023-02-03T05:58:32;100931.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T06:00:57;100929.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T06:03:23;100927.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T06:05:49;100931.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T06:08:15;100927.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T06:10:41;100917.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T06:13:15;100931.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T06:15:41;100939.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T06:18:08;100932.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T06:20:34;100945.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T06:23:00;100932.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T06:25:27;100937.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T06:27:53;100938.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T06:30:19;100947.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T06:32:47;100939.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T06:35:13;100924.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T06:37:39;100933.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T06:40:06;100928.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T06:42:32;100938.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T06:44:58;100932.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T06:47:24;100929.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T06:49:50;100923.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T06:52:17;100938.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T06:54:43;100945.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T06:57:09;100919.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T06:59:36;100935.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T07:02:02;100944.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T07:04:28;100927.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T07:06:57;100941.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T07:09:23;100943.00;;;10.40
20289;BMP180;10303;51.960;8.372;2023-02-03T07:11:49;100937.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T07:14:15;100935.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T07:16:41;100929.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T07:19:07;100939.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T07:21:32;100937.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T07:23:58;100931.00;;;10.40
20289;BMP180;10303;51.960;8.372;2023-02-03T07:26:24;100922.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T07:28:51;100925.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T07:31:17;100920.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T07:33:43;100918.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T07:36:10;100919.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T07:38:37;100913.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T07:41:04;100926.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T07:43:31;100923.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T07:45:57;100915.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T07:48:22;100914.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T07:50:48;100909.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T07:53:16;100911.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T07:55:42;100910.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T07:58:07;100913.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T08:00:34;100904.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T08:03:00;100902.00;;;10.60
20289;BMP180;10303;51.960;8.372;2023-02-03T08:05:27;100894.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T08:07:53;100899.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T08:10:18;100915.00;;;10.40
20289;BMP180;10303;51.960;8.372;2023-02-03T08:12:44;100920.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T08:15:12;100914.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T08:17:38;100908.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T08:20:08;100920.00;;;10.10
20289;BMP180;10303;51.960;8.372;2023-02-03T08:22:34;100913.00;;;10.10
20289;BMP180;10303;51.960;8.372;2023-02-03T08:25:00;100914.00;;;10.00
20289;BMP180;10303;51.960;8.372;2023-02-03T08:27:26;100916.00;;;10.00
20289;BMP180;10303;51.960;8.372;2023-02-03T08:29:51;100928.00;;;9.90
20289;BMP180;10303;51.960;8.372;2023-02-03T08:32:21;100920.00;;;9.80
20289;BMP180;10303;51.960;8.372;2023-02-03T08:34:48;100925.00;;;9.90
20289;BMP180;10303;51.960;8.372;2023-02-03T08:37:17;100920.00;;;9.80
20289;BMP180;10303;51.960;8.372;2023-02-03T08:39:43;100918.00;;;9.90
20289;BMP180;10303;51.960;8.372;2023-02-03T08:42:10;100914.00;;;10.00
20289;BMP180;10303;51.960;8.372;2023-02-03T08:44:35;100913.00;;;9.80
20289;BMP180;10303;51.960;8.372;2023-02-03T08:47:04;100915.00;;;9.90
20289;BMP180;10303;51.960;8.372;2023-02-03T08:49:31;100920.00;;;10.00
20289;BMP180;10303;51.960;8.372;2023-02-03T08:51:57;100921.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T08:54:25;100902.00;;;10.10
20289;BMP180;10303;51.960;8.372;2023-02-03T08:56:51;100923.00;;;10.10
20289;BMP180;10303;51.960;8.372;2023-02-03T08:59:17;100883.00;;;10.00
20289;BMP180;10303;51.960;8.372;2023-02-03T09:01:44;100900.00;;;10.00
20289;BMP180;10303;51.960;8.372;2023-02-03T09:04:17;100882.00;;;10.10
20289;BMP180;10303;51.960;8.372;2023-02-03T09:06:47;100883.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T09:09:14;100870.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T09:11:41;100878.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T09:14:08;100880.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T09:16:34;100883.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T09:19:00;100891.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T09:21:26;100880.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T09:23:52;100901.00;;;10.10
20289;BMP180;10303;51.960;8.372;2023-02-03T09:26:18;100893.00;;;10.10
20289;BMP180;10303;51.960;8.372;2023-02-03T09:28:44;100903.00;;;10.00
20289;BMP180;10303;51.960;8.372;2023-02-03T09:31:14;100912.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T09:33:42;100920.00;;;10.10
20289;BMP180;10303;51.960;8.372;2023-02-03T09:36:09;100917.00;;;9.90
20289;BMP180;10303;51.960;8.372;2023-02-03T09:38:35;100901.00;;;10.00
20289;BMP180;10303;51.960;8.372;2023-02-03T09:43:59;100901.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T09:46:33;100900.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T09:49:23;100894.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T09:51:58;100892.00;;;10.10
20289;BMP180;10303;51.960;8.372;2023-02-03T09:57:15;100903.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T09:59:42;100877.00;;;10.10
20289;BMP180;10303;51.960;8.372;2023-02-03T10:05:19;100896.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T10:07:53;100889.00;;;10.00
20289;BMP180;10303;51.960;8.372;2023-02-03T10:10:38;100897.00;;;10.10
20289;BMP180;10303;51.960;8.372;2023-02-03T10:13:33;100890.00;;;10.10
20289;BMP180;10303;51.960;8.372;2023-02-03T10:16:11;100901.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T10:18:46;100897.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T10:21:40;100886.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T10:24:20;100921.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T10:26:49;100941.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T10:29:30;100925.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T10:31:58;100936.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T10:34:25;100937.00;;;10.40
20289;BMP180;10303;51.960;8.372;2023-02-03T10:36:58;100941.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T10:39:50;100942.00;;;10.20
20289;BMP180;10303;51.960;8.372;2023-02-03T10:42:17;100948.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T10:45:00;100940.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T10:47:34;100946.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T10:50:15;100942.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T10:52:42;100943.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T10:55:30;100957.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T10:57:57;100933.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T11:00:32;100944.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T11:03:28;100957.00;;;10.30
20289;BMP180;10303;51.960;8.372;2023-02-03T11:06:15;100950.00;;;10.50
20289;BMP180;10303;51.960;8.372;2023-02-03T11:08:46;100959.00;;;10.40
20289;BMP180;10303;51.960;8.372;2023-02-03T11:14:11;100951.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T11:16:42;100956.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T11:19:18;100947.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T11:21:51;100958.00;;;10.80
20289;BMP180;10303;51.960;8.372;2023-02-03T11:24:32;100948.00;;;10.70
20289;BMP180;10303;51.960;8.372;2023-02-03T11:29:42;100956.00;;;11.00
20289;BMP180;10303;51.960;8.372;2023-02-03T11:32:18;100966.00;;;11.00
20289;BMP180;10303;51.960;8.372;2023-02-03T11:34:57;100954.00;;;11.20
20289;BMP180;10303;51.960;8.372;2023-02-03T11:37:40;100966.00;;;11.30
20289;BMP180;10303;51.960;8.372;2023-02-03T11:42:35;100953.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T11:45:25;100943.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T11:54:02;100967.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T12:00:33;100968.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T12:06:45;100964.00;;;11.30
20289;BMP180;10303;51.960;8.372;2023-02-03T12:09:48;100995.00;;;11.20
20289;BMP180;10303;51.960;8.372;2023-02-03T12:24:03;101017.00;;;11.60
20289;BMP180;10303;51.960;8.372;2023-02-03T12:29:48;101030.00;;;11.60
20289;BMP180;10303;51.960;8.372;2023-02-03T12:32:44;101017.00;;;11.60
20289;BMP180;10303;51.960;8.372;2023-02-03T12:38:18;101023.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T12:40:54;101022.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T12:43:38;101010.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T12:46:21;101006.00;;;11.10
20289;BMP180;10303;51.960;8.372;2023-02-03T12:48:59;101016.00;;;11.10
20289;BMP180;10303;51.960;8.372;2023-02-03T12:51:50;101021.00;;;11.10
20289;BMP180;10303;51.960;8.372;2023-02-03T12:57:18;101024.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T13:05:29;101034.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T13:10:56;101031.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T13:13:34;101028.00;;;11.30
20289;BMP180;10303;51.960;8.372;2023-02-03T13:16:06;101023.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T13:18:41;101021.00;;;11.30
20289;BMP180;10303;51.960;8.372;2023-02-03T13:21:10;101016.00;;;11.20
20289;BMP180;10303;51.960;8.372;2023-02-03T13:23:42;101007.00;;;11.20
20289;BMP180;10303;51.960;8.372;2023-02-03T13:32:54;101011.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T13:36:08;101005.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T13:42:16;101016.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T13:44:46;100995.00;;;11.20
20289;BMP180;10303;51.960;8.372;2023-02-03T13:47:29;101008.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T13:50:01;101024.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T13:52:37;101045.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T13:55:07;101041.00;;;11.60
20289;BMP180;10303;51.960;8.372;2023-02-03T13:57:37;101031.00;;;11.60
20289;BMP180;10303;51.960;8.372;2023-02-03T14:03:20;101036.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T14:06:04;101046.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T14:08:41;101059.00;;;11.60
20289;BMP180;10303;51.960;8.372;2023-02-03T14:16:43;101066.00;;;11.60
20289;BMP180;10303;51.960;8.372;2023-02-03T14:22:03;101066.00;;;11.70
20289;BMP180;10303;51.960;8.372;2023-02-03T14:24:40;101048.00;;;11.70
20289;BMP180;10303;51.960;8.372;2023-02-03T14:27:23;101059.00;;;11.70
20289;BMP180;10303;51.960;8.372;2023-02-03T14:30:07;101071.00;;;11.60
20289;BMP180;10303;51.960;8.372;2023-02-03T14:32:58;101070.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T14:38:02;101095.00;;;11.60
20289;BMP180;10303;51.960;8.372;2023-02-03T14:40:56;101100.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T14:43:50;101108.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T14:46:39;101116.00;;;11.60
20289;BMP180;10303;51.960;8.372;2023-02-03T14:49:34;101121.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T14:58:35;101135.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T15:01:03;101135.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T15:03:30;101143.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T15:06:00;101162.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T15:08:38;101173.00;;;11.70
20289;BMP180;10303;51.960;8.372;2023-02-03T15:13:56;101179.00;;;11.60
20289;BMP180;10303;51.960;8.372;2023-02-03T15:16:41;101183.00;;;11.70
20289;BMP180;10303;51.960;8.372;2023-02-03T15:19:22;101185.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T15:21:48;101185.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T15:24:18;101184.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T15:26:52;101200.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T15:29:32;101173.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T15:32:25;101203.00;;;11.40
20289;BMP180;10303;51.960;8.372;2023-02-03T15:34:56;101196.00;;;11.50
20289;BMP180;10303;51.960;8.372;2023-02-03T15:37:44;101206.00;;;11.50
