sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T00:05:13;102526.38;;;18.52;36.45
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T00:10:37;102545.09;;;18.50;36.62
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T00:15:59;102524.88;;;18.49;36.21
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T00:21:22;102521.66;;;18.45;36.23
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T00:26:44;102538.47;;;18.44;36.36
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T00:32:06;102548.06;;;18.41;36.32
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T00:37:28;102551.91;;;18.40;36.28
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T00:42:50;102550.56;;;18.36;36.40
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T00:48:12;102564.63;;;18.35;36.34
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T00:53:34;102563.13;;;18.32;36.64
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T00:58:56;102585.47;;;18.30;36.36
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T01:04:18;102588.47;;;18.29;36.66
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T01:09:40;102581.19;;;18.28;36.24
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T01:15:02;102588.84;;;18.26;36.25
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T01:20:24;102595.44;;;18.25;36.35
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T01:25:46;102603.09;;;18.23;36.39
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T01:31:13;102597.56;;;18.23;36.21
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T01:36:36;102609.06;;;18.20;36.54
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T01:41:58;102603.72;;;18.18;36.69
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T01:52:53;102593.91;;;18.15;36.43
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T01:58:22;102595.84;;;18.15;36.28
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T02:03:52;102577.50;;;18.14;36.25
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T02:09:15;102579.78;;;18.10;36.54
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T02:14:37;102568.72;;;18.10;36.31
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T02:20:32;102563.19;;;18.10;36.37
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T02:37:44;102529.06;;;18.03;36.71
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T02:43:10;102532.88;;;18.02;36.25
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T02:48:42;102540.34;;;18.02;36.67
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T02:54:07;102557.16;;;18.00;36.51
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T02:59:30;102549.06;;;17.98;36.64
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T03:04:52;102557.38;;;17.98;36.42
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T03:10:17;102547.34;;;17.97;36.33
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T03:15:45;102573.31;;;17.96;36.54
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T03:21:08;102568.38;;;17.92;36.75
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T03:26:37;102580.13;;;17.94;36.69
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T03:32:01;102569.44;;;17.91;36.76
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T03:37:39;102574.97;;;17.91;36.73
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T03:48:49;102554.09;;;17.88;36.51
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T03:54:17;102569.84;;;17.88;36.74
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T03:59:43;102557.06;;;17.87;36.67
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T04:05:07;102533.19;;;17.85;36.71
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T04:10:39;102534.28;;;17.84;36.31
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T04:16:01;102540.88;;;17.83;36.42
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T04:21:23;102553.84;;;17.83;36.33
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T04:26:45;102552.34;;;17.80;36.48
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T04:32:06;102545.09;;;17.79;36.42
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T04:37:28;102539.53;;;17.79;36.70
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T04:42:50;102563.59;;;17.79;36.31
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T04:48:12;102561.91;;;17.78;36.40
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T04:53:34;102547.19;;;17.77;36.40
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T04:58:56;102565.91;;;17.75;36.57
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T05:04:18;102549.28;;;17.75;36.41
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T05:09:40;102551.22;;;17.75;36.65
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T05:15:01;102546.75;;;17.74;36.36
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T05:20:23;102543.09;;;17.73;36.70
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T05:25:45;102553.53;;;17.71;36.30
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T05:31:07;102564.63;;;17.71;36.52
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T05:36:29;102570.34;;;17.69;36.51
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T05:41:51;102577.78;;;17.69;36.58
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T05:47:12;102576.06;;;17.68;36.70
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T05:52:34;102586.28;;;17.67;36.37
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T05:57:57;102579.91;;;17.67;36.34
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T06:03:20;102584.56;;;17.66;36.58
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T06:08:42;102586.34;;;17.74;36.65
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T06:14:04;102604.94;;;18.09;36.17
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T06:19:26;102594.84;;;18.58;36.02
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T06:24:47;102586.91;;;19.03;35.57
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T06:30:10;102587.66;;;19.46;34.77
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T06:35:32;102582.56;;;19.76;34.44
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T06:40:53;102583.00;;;19.87;34.47
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T06:46:15;102582.13;;;19.86;34.62
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T06:51:37;102599.66;;;19.80;34.49
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T06:56:59;102586.44;;;19.68;34.55
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T07:02:21;102587.47;;;19.54;34.62
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T07:07:42;102569.75;;;19.42;34.54
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T07:13:05;102569.72;;;19.28;35.18
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T07:18:27;102579.69;;;19.16;35.13
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T07:24:08;102564.31;;;19.06;35.00
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T07:29:29;102577.09;;;18.94;35.11
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T07:34:51;102601.16;;;18.87;35.52
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T07:40:13;102603.09;;;18.93;35.68
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T07:45:35;102591.44;;;19.18;35.00
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T07:50:57;102595.56;;;19.49;34.88
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T07:56:19;102604.16;;;19.81;34.85
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T08:01:41;102607.38;;;20.05;34.50
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T08:07:03;102630.44;;;20.19;33.90
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T08:12:25;102629.38;;;20.26;34.07
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T08:17:50;102641.13;;;20.28;33.71
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T08:23:12;102639.84;;;20.24;33.86
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T08:28:34;102620.38;;;20.24;34.12
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T08:33:55;102654.16;;;20.28;33.93
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T08:39:18;102665.91;;;20.37;33.96
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T08:44:40;102664.41;;;20.48;33.44
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T08:50:04;102682.13;;;20.60;33.53
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T08:55:26;102694.50;;;20.71;33.67
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T09:00:48;102696.22;;;20.79;33.63
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T09:06:11;102698.78;;;20.80;33.29
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T09:11:37;102704.13;;;20.75;33.41
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T09:17:03;102711.00;;;20.66;33.29
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T09:22:25;102715.72;;;20.52;33.52
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T09:27:47;102707.38;;;20.38;33.53
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T09:33:08;102709.09;;;20.26;33.88
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T09:38:31;102706.13;;;20.14;33.77
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T09:49:38;102724.44;;;19.88;34.10
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T10:00:49;102696.84;;;19.66;34.39
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T10:06:25;102699.78;;;19.58;34.47
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T10:17:31;102728.38;;;19.45;35.12
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T10:22:58;102734.13;;;19.37;34.67
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T10:28:26;102740.72;;;19.29;35.20
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T10:34:18;102746.66;;;19.26;35.16
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T10:39:44;102757.75;;;19.26;34.95
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T10:45:10;102778.50;;;19.30;35.34
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T10:50:33;102774.88;;;19.36;35.26
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T10:56:08;102760.81;;;19.45;35.19
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T11:01:46;102738.84;;;19.50;35.11
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T11:07:22;102729.06;;;19.54;35.54
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T11:12:45;102739.72;;;19.57;35.39
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T11:29:54;102729.09;;;19.67;35.14
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T11:35:28;102724.59;;;19.66;35.58
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T11:40:58;102737.22;;;19.69;35.52
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T11:46:21;102741.91;;;19.68;35.51
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T11:51:59;102733.81;;;19.74;35.45
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T11:57:43;102741.47;;;19.72;35.17
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T12:09:14;102750.88;;;19.71;35.09
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T12:26:44;102753.25;;;19.74;35.31
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T12:32:54;102750.44;;;19.67;34.84
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T12:38:00;102759.41;;;19.62;35.29
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T12:49:55;102737.38;;;19.54;34.95
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T12:54:51;102729.88;;;19.48;35.25
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T13:06:29;102725.59;;;19.38;35.58
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T13:17:23;102740.91;;;19.28;35.39
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T13:22:46;102758.16;;;19.23;35.24
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T13:34:00;102764.53;;;19.17;35.36
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T13:45:04;102761.72;;;19.10;35.43
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T13:50:29;102761.06;;;19.08;35.41
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T13:55:59;102761.28;;;19.06;35.84
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T14:01:32;102763.38;;;19.04;35.62
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T14:06:57;102768.50;;;19.01;35.41
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T14:23:37;102776.56;;;18.96;35.68
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T14:29:01;102776.13;;;18.92;35.54
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T14:34:45;102787.19;;;18.92;36.02
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T14:52:10;102796.25;;;19.36;35.98
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T14:57:47;102789.25;;;19.53;35.75
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T15:14:20;102792.09;;;19.67;35.70
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T15:19:42;102804.88;;;19.61;35.72
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T15:25:15;102811.06;;;19.57;35.70
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T15:30:39;102816.59;;;19.50;35.69
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T15:36:05;102828.53;;;19.44;35.66
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T15:41:29;102822.06;;;19.36;35.52
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T15:46:52;102824.91;;;19.50;35.49
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T15:52:18;102825.69;;;19.79;35.27
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T15:57:43;102828.78;;;20.04;34.79
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T16:03:20;102829.06;;;20.29;34.61
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T16:08:46;102838.91;;;20.52;34.39
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T16:14:10;102834.44;;;20.71;34.44
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T16:19:32;102845.59;;;20.85;33.93
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T16:25:18;102860.09;;;21.00;33.69
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T16:30:55;102873.16;;;21.13;33.90
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T16:36:41;102874.41;;;21.24;33.95
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T16:42:21;102878.88;;;21.39;34.17
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T16:48:02;102885.75;;;21.49;33.73
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T16:53:44;102891.50;;;21.55;34.17
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T16:59:06;102900.72;;;21.62;33.66
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T17:04:28;102894.91;;;21.70;33.83
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T17:09:49;102898.31;;;21.72;33.89
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T17:15:11;102895.97;;;21.69;33.90
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T17:20:34;102908.66;;;21.65;33.79
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T17:25:56;102907.38;;;21.54;33.77
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T17:31:19;102923.44;;;21.45;34.24
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T17:36:41;102916.63;;;21.34;34.08
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T17:42:03;102921.13;;;21.22;34.26
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T17:47:38;102938.91;;;21.08;34.73
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T17:53:14;102952.16;;;20.92;34.79
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T17:58:36;102967.75;;;20.80;35.15
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T18:04:02;102970.47;;;20.66;35.04
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T18:09:25;102966.59;;;20.54;35.21
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T18:14:47;102967.00;;;20.44;35.15
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T18:20:10;102977.66;;;20.34;35.43
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T18:25:35;102984.47;;;20.24;35.59
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T18:31:08;103001.31;;;20.16;35.68
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T18:36:31;103006.41;;;20.06;35.61
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T18:41:53;103006.34;;;19.99;35.64
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T18:47:15;103021.03;;;19.93;35.79
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T18:52:37;103004.31;;;19.86;36.10
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T18:57:59;103015.19;;;19.81;35.98
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T19:03:21;103019.66;;;19.82;36.39
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T19:08:45;103024.22;;;19.90;36.39
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T19:14:07;103035.25;;;20.05;36.04
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T19:19:29;103041.06;;;20.17;36.44
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T19:24:51;103046.06;;;20.28;35.96
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T19:30:13;103050.84;;;20.41;35.93
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T19:35:35;103056.47;;;20.68;36.15
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T19:40:57;103060.91;;;21.04;35.45
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T19:46:19;103071.22;;;21.37;35.34
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T19:51:44;103075.13;;;21.63;34.82
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T19:57:06;103070.63;;;21.75;34.53
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T20:02:27;103071.88;;;21.79;34.87
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T20:07:49;103078.56;;;21.78;34.87
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T20:13:13;103081.13;;;21.73;34.73
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T20:18:35;103085.84;;;21.66;34.48
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T20:23:57;103084.97;;;21.59;34.76
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T20:29:19;103078.56;;;21.51;34.80
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T20:34:40;103093.50;;;21.44;35.03
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T20:40:05;103095.63;;;21.35;35.60
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T20:45:32;103093.47;;;21.24;35.44
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T20:50:55;103087.47;;;21.13;36.24
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T20:56:18;103085.31;;;21.02;36.00
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T21:01:42;103088.25;;;20.94;36.48
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T21:07:12;103089.53;;;20.84;37.11
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T21:12:35;103077.72;;;20.75;36.98
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T21:17:56;103086.66;;;20.71;37.12
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T21:23:20;103094.34;;;20.69;37.26
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T21:28:52;103096.69;;;20.65;37.53
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T21:39:41;103092.38;;;20.56;37.55
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T21:45:21;103091.94;;;20.52;37.86
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T21:50:44;103093.81;;;20.45;38.00
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T21:56:18;103100.88;;;20.41;37.92
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T22:01:40;103101.69;;;20.35;37.66
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T22:07:13;103098.25;;;20.33;37.97
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T22:12:35;103099.47;;;20.23;38.25
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T22:17:57;103103.09;;;20.17;38.32
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T22:23:19;103113.94;;;20.12;37.88
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T22:28:41;103116.47;;;20.07;38.34
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T22:34:03;103130.97;;;20.02;38.34
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T22:39:25;103133.25;;;19.98;37.83
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T22:44:46;103139.44;;;19.94;38.11
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T22:50:11;103137.25;;;19.89;38.30
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T22:55:34;103149.16;;;19.83;38.13
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T23:00:56;103160.69;;;19.80;37.99
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T23:06:18;103166.63;;;19.77;37.94
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T23:11:39;103163.59;;;19.72;37.89
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T23:17:01;103166.13;;;19.66;38.07
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T23:22:23;103174.84;;;19.63;38.08
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T23:27:45;103183.09;;;19.57;37.72
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T23:33:07;103197.78;;;19.50;37.87
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T23:38:29;103199.41;;;19.45;37.90
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T23:43:51;103213.69;;;19.42;37.80
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T23:49:12;103215.81;;;19.40;37.70
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T23:54:34;103211.50;;;19.37;37.64
42679;BME280;37273;51.14942425;4.80718475;2023-02-03T23:59:56;103214.47;;;19.35;37.77
