sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49686;PMS5003;36064;38.180;-122.272;2023-02-03T00:00:01;23.6;22.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T00:05:00;26.6;22.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T00:10:00;26.6;24.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T00:15:01;25.4;23.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T00:20:00;31.2;26.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T00:25:02;25.0;22.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T00:30:00;23.8;20.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T00:35:01;20.4;19.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T00:40:00;25.8;22.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T00:45:00;28.4;24.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T00:50:00;28.6;26.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T00:55:01;25.8;24.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T01:00:00;26.4;24.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T01:05:00;23.8;22.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T01:10:00;33.4;29.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T01:15:00;36.4;32.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T01:20:00;29.8;27.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T01:25:01;29.4;27.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T01:30:00;33.8;28.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T01:35:00;30.4;26.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T01:40:00;31.4;28.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T01:45:00;28.8;26.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T01:50:03;32.6;27.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T01:55:01;29.6;26.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T02:00:00;35.0;29.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T02:05:02;33.0;29.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T02:10:00;29.8;28.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T02:15:00;35.2;31.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T02:20:09;26.0;25.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T02:25:03;32.6;28.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T02:35:02;39.0;32.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T02:40:03;40.2;35.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T02:45:04;44.2;36.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T02:50:02;40.6;33.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T02:55:01;41.2;34.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T03:00:00;45.0;37.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T03:05:00;39.6;34.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T03:10:02;41.4;35.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T03:15:02;41.4;38.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T03:20:01;37.4;31.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T03:25:02;36.2;32.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T03:30:01;31.6;29.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T03:35:00;36.6;32.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T03:40:02;30.8;28.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T03:45:01;27.2;24.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T03:50:01;27.6;26.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T03:55:00;27.8;27.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T04:00:00;32.2;27.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T04:05:00;34.8;31.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T04:10:00;33.8;30.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T04:15:00;27.4;28.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T04:20:02;29.2;28.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T04:25:00;27.8;26.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T04:30:01;37.4;32.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T04:35:00;40.0;33.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T04:40:01;35.2;31.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T04:45:00;34.8;30.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T04:50:00;33.4;30.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T04:55:00;39.8;30.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T05:00:00;34.4;30.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T05:05:00;35.6;30.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T05:10:00;36.8;30.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T05:15:00;41.8;30.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T05:20:00;34.4;31.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T05:25:01;40.8;33.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T05:30:02;36.6;31.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T05:35:00;33.0;29.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T05:40:00;29.8;27.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T05:45:00;26.4;25.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T05:50:00;29.6;27.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T05:55:01;35.4;30.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T06:00:00;34.6;28.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T06:05:00;29.4;26.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T06:10:01;32.8;31.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T06:15:00;31.4;29.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T06:20:00;37.0;31.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T06:25:00;36.2;31.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T06:30:00;30.0;28.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T06:35:00;33.0;27.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T06:40:01;34.4;29.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T06:45:00;31.0;27.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T06:50:00;37.4;31.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T06:55:01;35.0;31.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T07:00:00;33.2;30.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T07:05:00;30.8;30.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T07:10:01;34.2;30.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T07:15:00;35.0;31.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T07:20:00;32.4;29.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T07:25:01;29.6;25.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T07:30:00;30.8;27.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T07:35:00;31.2;27.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T07:40:00;32.6;29.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T07:45:00;35.8;32.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T07:50:00;32.6;27.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T07:55:00;30.4;27.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T08:00:00;31.8;29.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T08:05:00;31.2;27.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T08:10:01;29.8;29.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T08:15:00;29.0;27.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T08:20:00;28.4;27.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T08:25:00;30.0;27.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T08:30:00;32.2;29.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T08:35:00;31.0;27.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T08:40:01;31.8;29.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T08:45:00;33.6;30.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T08:50:00;28.0;27.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T08:55:00;33.0;29.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T09:00:00;29.2;27.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T09:05:00;30.6;29.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T09:10:00;30.4;28.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T09:15:00;29.6;27.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T09:20:00;31.8;28.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T09:25:00;32.6;28.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T09:30:00;34.8;28.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T09:35:00;27.2;25.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T09:40:00;30.4;28.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T09:45:03;34.2;30.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T09:50:02;33.4;29.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T09:55:02;30.4;28.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T10:00:02;39.2;33.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T10:05:03;35.6;32.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T10:10:03;36.8;31.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T10:15:09;36.0;31.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T10:20:03;35.0;31.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T10:25:03;38.8;33.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T10:30:02;38.6;33.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T10:35:00;37.8;32.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T10:40:00;32.4;30.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T10:45:00;37.8;33.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T10:50:02;26.4;24.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T10:55:04;13.2;12.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T11:00:06;9.8;8.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T11:05:09;6.6;6.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T11:10:00;3.6;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T11:15:00;3.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T11:20:01;4.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T11:25:01;6.8;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T11:30:08;7.8;7.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T11:35:01;8.8;7.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T11:50:06;40.8;35.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T11:55:02;45.4;38.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T12:00:02;44.2;36.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T12:05:04;50.0;39.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T12:10:01;48.6;39.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T12:15:03;47.0;38.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T12:20:04;44.8;37.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T12:25:03;40.0;34.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T12:30:00;43.0;37.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T12:35:03;41.2;35.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T12:40:02;33.0;29.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T12:45:01;39.8;34.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T12:50:02;36.0;32.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T12:55:12;32.2;30.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T13:00:03;25.6;24.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T13:05:02;27.8;25.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T13:10:02;30.0;29.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T13:15:03;33.4;29.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T13:20:02;44.2;36.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T13:25:01;39.8;35.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T13:30:05;43.6;36.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T13:35:05;40.8;35.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T13:40:07;37.8;32.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T13:45:03;38.0;34.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T13:50:01;40.6;34.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T13:55:01;35.2;31.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T14:00:02;33.4;29.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T14:05:00;32.8;30.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T14:15:02;21.2;20.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T14:20:01;19.2;18.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T14:25:03;18.0;16.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T14:30:02;18.2;17.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T14:35:00;25.6;24.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T14:40:11;22.4;21.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T14:45:04;11.6;11.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T14:50:04;22.2;21.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T14:55:04;164.6;160.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T15:00:00;9.8;8.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T15:10:00;3.6;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T15:20:00;7.0;7.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T15:25:01;7.6;6.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T15:35:01;5.8;5.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T15:40:01;3.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T15:45:01;5.0;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T15:50:03;6.2;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T15:55:02;4.8;4.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T16:00:01;5.6;4.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T16:05:02;6.4;6.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T16:10:00;6.8;6.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T16:15:00;7.4;7.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T16:35:00;9.2;8.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T16:40:03;7.2;6.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T16:45:00;7.6;6.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T16:50:00;10.8;9.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T16:55:01;8.0;6.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T17:00:00;8.6;6.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T17:05:00;6.8;6.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T17:10:00;13.07;12.12;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T17:15:00;15.0;15.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T17:20:00;14.4;13.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T17:25:01;15.4;15.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T17:30:00;7.4;6.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T17:35:00;9.8;8.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T17:40:01;6.6;6.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T17:45:00;5.8;5.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T17:50:01;6.2;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T17:55:01;6.6;5.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T18:00:00;3.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T18:05:00;2.6;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T18:10:00;3.8;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T18:15:00;3.8;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T18:20:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T18:25:01;2.0;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T18:30:10;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T18:35:01;1.0;0.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T18:40:00;2.0;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T18:45:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T18:50:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T18:55:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T19:00:02;2.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T19:05:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T19:10:00;2.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T19:15:00;2.0;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T19:20:01;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T19:25:01;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T19:30:00;3.4;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T19:35:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T19:40:00;2.2;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T19:45:04;3.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T19:50:00;3.2;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T19:55:01;2.0;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T20:00:00;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T20:05:00;2.4;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T20:10:01;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T20:15:12;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T20:20:00;3.0;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T20:25:00;2.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T20:30:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T20:35:00;0.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T20:40:01;1.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T20:45:01;1.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T20:50:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T20:55:00;0.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T21:00:00;0.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T21:05:00;0.2;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T21:10:01;0.2;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T21:20:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T21:25:00;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T21:30:01;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T21:35:00;2.2;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T21:40:00;1.6;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T21:45:00;1.8;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T21:50:00;2.2;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T21:55:00;5.2;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T22:00:00;3.0;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T22:05:01;2.8;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T22:10:01;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T22:15:00;1.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T22:20:00;4.4;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T22:25:00;3.2;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T22:30:00;1.4;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T22:35:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T22:40:01;2.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T22:45:00;3.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T22:50:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T22:55:01;2.4;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T23:00:00;4.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T23:05:00;2.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T23:10:01;3.4;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T23:15:00;3.8;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T23:20:00;4.6;4.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T23:25:00;5.0;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T23:30:00;5.0;4.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T23:35:00;5.4;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T23:40:01;4.0;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T23:45:00;3.4;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T23:50:00;4.0;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-03T23:55:01;4.4;4.0;
